gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,ABSLFC,FC,LESB58_name,LESB58_description,PAO1_locus_tag,PAO1_name,PAO1_description
PALES_37691,56.14358074,2.716104913,0.36211969,7.500572289,6.35E-14,6.15E-13,2.716104913,6.57096343,PALES_37691,hypothetical protein,PA1559,PA1559,hypothetical protein
PALES_37661,36.87704077,-0.779226847,0.338327105,-2.303175934,0.021268946,0.039413032,0.779226847,-1.716210894,PALES_37661,putative RNA 2'-O-ribose methyltransferase,PA1563,PA1563,conserved hypothetical protein
PALES_37641,16.02883665,1.436779921,0.505981994,2.839587055,0.004517197,0.009870988,1.436779921,2.707159556,PALES_37641,putative oxidoreductase,PA1565,pauB2,FAD-dependent oxidoreductase
PALES_37631,19.25664202,1.73224597,0.474478244,3.65084383,2.61E-04,7.42E-04,1.73224597,3.322446504,PALES_37631,putative glutamine synthetase,PA1566,pauA3,Glutamylpolyamine synthetase
PALES_37581,51.83408065,1.920854335,0.335972816,5.717290925,1.08E-08,6.13E-08,1.920854335,3.786472195,PALES_37581,putative transcriptional regulator,PA1570,PA1570,probable transcriptional regulator
PALES_37571,201.8121635,0.711166425,0.306169585,2.322786001,0.020190651,0.037649627,0.711166425,1.637127207,PALES_37571,hypothetical protein,PA1571,PA1571,hypothetical protein
PALES_37561,117.126523,1.197688474,0.261886753,4.573306813,4.80E-06,1.84E-05,1.197688474,2.293718704,PALES_37561,putative ATP-NAD kinase,PA1572,PA1572,conserved hypothetical protein
PALES_37551,43.96607294,1.006594958,0.352623268,2.854590296,0.004309238,0.009455665,1.006594958,2.009163481,PALES_37551,putative periplasmic protein,PA1573,PA1573,conserved hypothetical protein
PALES_37541,98.76059442,-1.082549213,0.269581576,-4.015664685,5.93E-05,1.90E-04,1.082549213,-2.117774842,PALES_37541,hypothetical protein,PA1574,PA1574,conserved hypothetical protein
PALES_37531,77.96912013,1.17625449,0.291369082,4.036991435,5.41E-05,1.75E-04,1.17625449,2.259893037,PALES_37531,putative exonuclease,PA1575,PA1575,hypothetical protein
PALES_37471,1773.757935,-2.283251014,0.241322498,-9.461409658,3.04E-21,5.92E-20,2.283251014,-4.867736297,gltA,type II citrate synthase,PA1580,gltA,citrate synthase
PALES_37461,529.829604,-0.820701866,0.26720445,-3.071437864,0.002130305,0.004980138,0.820701866,-1.766265065,sdhC,succinate dehydrogenase (C subunit),PA1581,sdhC,succinate dehydrogenase (C subunit)
PALES_37451,403.2746881,-1.234483483,0.257109618,-4.801389743,1.58E-06,6.53E-06,1.234483483,-2.352970908,sdhD,succinate dehydrogenase (D subunit),PA1582,sdhD,succinate dehydrogenase (D subunit)
PALES_37441,870.7281451,-1.381287806,0.215692942,-6.403954593,1.51E-10,1.04E-09,1.381287806,-2.605008005,sdhA,succinate dehydrogenase flavoprotein subunit,PA1583,sdhA,succinate dehydrogenase (A subunit)
PALES_37431,743.5791435,-1.446576316,0.205958024,-7.02364631,2.16E-12,1.80E-11,1.446576316,-2.725604653,sdhB,succinate dehydrogenase iron-sulfur subunit,PA1584,sdhB,succinate dehydrogenase (B subunit)
PALES_37421,2163.872135,-1.199553712,0.214829796,-5.583739953,2.35E-08,1.27E-07,1.199553712,-2.296686136,sucA,2-oxoglutarate dehydrogenase E1 component,PA1585,sucA,2-oxoglutarate dehydrogenase (E1 subunit)
PALES_37411,765.9999229,-1.014668355,0.218273968,-4.648599947,3.34E-06,1.32E-05,1.014668355,-2.020438384,sucB,dihydrolipoamide succinyltransferase,PA1586,sucB,dihydrolipoamide succinyltransferase (E2 subunit)
PALES_37401,878.3766198,-1.683071322,0.231191604,-7.279984634,3.34E-13,3.02E-12,1.683071322,-3.211108298,lpdG,dihydrolipoamide dehydrogenase,PA1587,lpd,dihydrolipoamide dehydrogenase Lpd
PALES_37391,1670.560975,-1.686413712,0.205828096,-8.193311537,2.54E-16,3.13E-15,1.686413712,-3.218556316,sucC,succinyl-CoA synthetase subunit beta,PA1588,sucC,succinyl-CoA synthetase beta chain
PALES_37381,976.1427408,-1.83761188,0.246532147,-7.453842842,9.07E-14,8.71E-13,1.83761188,-3.574178979,sucD,succinyl-CoA synthetase subunit alpha,PA1589,sucD,succinyl-CoA synthetase alpha chain
PALES_37341,26.88980236,-1.086028314,0.378551539,-2.868904763,0.004118958,0.009075832,1.086028314,-2.12288808,PALES_37341,putative thioesterase,PA1593,PA1593,hypothetical protein
PALES_37331,13.61300873,-1.527786874,0.506585766,-3.015850382,0.002562597,0.00591512,1.527786874,-2.883431749,PALES_37331,putative thioesterase,PA1594,PA1594,hypothetical protein
PALES_37321,22.70583623,-1.049031479,0.408036566,-2.570925173,0.010142724,0.02026414,1.049031479,-2.069140311,PALES_37321,hypothetical protein,PA1595,PA1595,hypothetical protein
PALES_37311,2354.264284,1.555871559,0.212077305,7.336341614,2.20E-13,2.03E-12,1.555871559,2.940112907,htpG,heat shock protein 90,PA1596,htpG,heat shock protein HtpG
PALES_37301,46.39941324,1.348466653,0.330827133,4.076046121,4.58E-05,1.50E-04,1.348466653,2.546413398,PALES_37301,putative dienelactone hydrolase family protein,PA1597,PA1597,hypothetical protein
PALES_37231,88.841449,-1.015120073,0.26656586,-3.808139852,1.40E-04,4.17E-04,1.015120073,-2.021071097,PALES_37231,hypothetical protein,PA1604,PA1604,hypothetical protein
PALES_37191,126.2843309,2.077972392,0.256602693,8.098014751,5.59E-16,6.62E-15,2.077972392,4.222134074,PALES_37191,putative chemotaxis transducer,PA1608,PA1608,probable chemotaxis transducer
PALES_37181,1345.604649,-1.542397471,0.243951152,-6.322566866,2.57E-10,1.71E-09,1.542397471,-2.912781476,fabB,3-oxoacyl-(acyl carrier protein) synthase I,PA1609,fabB,beta-ketoacyl-ACP synthase I
PALES_37171,477.6024962,-1.161360474,0.249207649,-4.660211995,3.16E-06,1.25E-05,1.161360474,-2.236682493,fabA,3-hydroxydecanoyl-(acyl carrier protein) dehydratase,PA1610,fabA,beta-hydroxydecanoyl-ACP dehydrase
PALES_37141,74.03675424,-1.260302371,0.27698505,-4.550073633,5.36E-06,2.04E-05,1.260302371,-2.395459416,PALES_37141,putative outer membrane receptor protein,PA1613,PA1613,hypothetical protein
PALES_37001,33.83244605,1.293988189,0.404575198,3.19838733,0.001381985,0.003361299,1.293988189,2.452049645,PALES_37001,putative transcriptional regulator,PA1627,PA1627,probable transcriptional regulator
PALES_36971,38.31025196,2.468501246,0.399894064,6.172887942,6.71E-10,4.35E-09,2.468501246,5.534685136,PALES_36971,enoyl-CoA hydratase,PA1629,PA1629,probable enoyl-CoA hydratase/isomerase
PALES_36961,100.3051013,2.3803015,0.286321151,8.31339735,9.30E-17,1.19E-15,2.3803015,5.206455374,PALES_36961,putative transcriptional regulator,PA1630,PA1630,probable transcriptional regulator
PALES_36951,36.07316906,2.117038953,0.401940075,5.267051193,1.39E-07,6.71E-07,2.117038953,4.338026762,PALES_36951,putative acyl-CoA dehydrogenase,PA1631,PA1631,probable acyl-CoA dehydrogenase
PALES_36841,105.1204362,-0.829301209,0.243437852,-3.406623912,6.58E-04,0.00172311,0.829301209,-1.776824522,PALES_36841,tRNA 2-selenouridine synthase,PA1643,PA1643,conserved hypothetical protein
PALES_36811,19.40758072,2.217855078,0.496752002,4.46471291,8.02E-06,2.94E-05,2.217855078,4.652012836,PALES_36811,putative chemotaxis transducer,PA1646,PA1646,probable chemotaxis transducer
PALES_36771,89.43654173,2.082326808,0.313747974,6.636941047,3.20E-11,2.39E-10,2.082326808,4.234896784,PALES_36771,putative transporter,PA1650,PA1650,probable transporter
PALES_36761,124.7115933,3.149992793,0.331099959,9.513721495,1.84E-21,3.66E-20,3.149992793,8.876511435,PALES_36761,putative transporter,PA1651,PA1651,probable transporter
PALES_36741,11.64103312,1.462594235,0.578926247,2.526391304,0.011524104,0.022784664,1.462594235,2.756035049,PALES_36741,putative transcriptional regulator,PA1653,PA1653,probable transcriptional regulator
PALES_36731,68.82152719,1.069807844,0.282615073,3.785388484,1.53E-04,4.53E-04,1.069807844,2.099153758,PALES_36731,putative aminotransferase,PA1654,PA1654,probable aminotransferase
PALES_36721,133.669364,1.898450317,0.257061146,7.385209098,1.52E-13,1.44E-12,1.898450317,3.728125217,PALES_36721,putative glutathione S-transferase,PA1655,PA1655,probable glutathione S-transferase
PALES_36711,300.4701873,-2.374780833,0.225529045,-10.52982258,6.30E-26,1.89E-24,2.374780833,-5.186570243,PALES_36711,hypothetical protein,PA1656,hsiA2,HsiA2
PALES_36701,146.7179331,-3.108477918,0.278906584,-11.14522959,7.55E-29,2.83E-27,3.108477918,-8.62472178,PALES_36701,hypothetical protein,PA1657,hsiB2,HsiB2
PALES_36691,332.4398969,-2.93499474,0.235413653,-12.4673939,1.12E-35,7.23E-34,2.93499474,-7.64753466,PALES_36691,hypothetical protein,PA1658,hsiC2,HsiC2
PALES_36681,42.96674866,-2.739822987,0.358855495,-7.634892116,2.26E-14,2.30E-13,2.739822987,-6.67988371,PALES_36681,hypothetical protein,PA1659,hsiF2,HsiF2
PALES_36671,90.59072125,-2.770060407,0.286770324,-9.659508588,4.48E-22,9.43E-21,2.770060407,-6.821364746,PALES_36671,hypothetical protein,PA1660,hsiG2,HsiG2
PALES_36661,25.76229908,-2.313821061,0.440558039,-5.252023245,1.50E-07,7.23E-07,2.313821061,-4.971981956,PALES_36661,hypothetical protein,PA1661,hsiH2,HsiH2
PALES_36651,144.6209529,-3.046057705,0.25270968,-12.05358536,1.86E-33,1.03E-31,3.046057705,-8.259518641,PALES_36651,putative ClpA/B-type protease,PA1662,clpV2,clpV2
PALES_36641,55.36999049,-3.092117004,0.345841917,-8.940839314,3.86E-19,6.20E-18,3.092117004,-8.527465447,PALES_36641,putative transcriptional regulator,PA1663,sfa2,Sfa2
PALES_36621,59.10383375,-3.298924998,0.370413528,-8.906059714,5.29E-19,8.41E-18,3.298924998,-9.841819097,PALES_36621,hypothetical protein,PA1665,fha2,Fha2
PALES_36611,21.43643519,-3.515032396,0.520706282,-6.750508906,1.47E-11,1.14E-10,3.515032396,-11.43220983,PALES_36611,putative lipoprotein,PA1666,lip2,Lip2
PALES_36601,48.41460309,-2.382908458,0.339046679,-7.028260722,2.09E-12,1.74E-11,2.382908458,-5.215871972,PALES_36601,hypothetical protein,PA1667,hsiJ2,HsiJ2
PALES_36591,49.38907653,-2.057611407,0.367743046,-5.595242187,2.20E-08,1.20E-07,2.057611407,-4.162964935,PALES_36591,putative outer membrane protein,PA1668,dotU2,DotU2
PALES_36581,83.73230814,-2.490383148,0.308911644,-8.061797583,7.52E-16,8.83E-15,2.490383148,-5.619271659,PALES_36581,hypothetical protein,PA1669,icmF2,IcmF2
PALES_36571,14.36347513,-1.631907225,0.497159687,-3.282460882,0.001029053,0.002582135,1.631907225,-3.099224416,stp1,serine/threonine phosphoprotein phosphatase Stp1,PA1670,stp1,Stp1
PALES_36561,14.62725221,-1.929744957,0.538474355,-3.583726762,3.39E-04,9.42E-04,1.929744957,-3.809878414,stk1,serine-threonine kinase Stk1,PA1671,stk1,Stk1
PALES_36551,86.55172959,0.751166977,0.261495671,2.872579021,0.004071362,0.00897928,0.751166977,1.683153761,PALES_36551,putative enzyme,PA1672,PA1672,hypothetical protein
PALES_36541,299.6159333,-4.61034629,0.323550324,-14.24924023,4.53E-46,6.34E-44,4.61034629,-24.42600962,PALES_36541,hypothetical protein,PA1673,PA1673,hypothetical protein
PALES_36531,119.7008243,-0.818209854,0.242533256,-3.373598608,7.42E-04,0.001914425,0.818209854,-1.763216774,folE,GTP cyclohydrolase I,PA1674,folE2,GTP cyclohydrolase I precursor
PALES_36481,179.6888859,1.984465094,0.263011394,7.545167783,4.52E-14,4.46E-13,1.984465094,3.957159164,PALES_36481,hypothetical protein,PA1679,PA1679,hypothetical protein
PALES_36441,40.33162767,-1.004354502,0.329155956,-3.051302834,0.002278506,0.005297945,1.004354502,-2.006045741,PALES_36441,methylthioribulose-1-phosphate dehydratase,PA1683,PA1683,probable sugar aldolase
PALES_36431,105.2892229,-0.704973667,0.251288772,-2.805432419,0.005024912,0.010840951,0.704973667,-1.630114911,PALES_36431,putative oxidase,PA1684,PA1684,"1,2-dihydroxy-3-keto-5-methylthiopentene dioxygenase MtnD"
PALES_36421,41.26356658,-0.947172622,0.319525153,-2.964313174,0.003033594,0.006872196,0.947172622,-1.928090302,masA,enolase-phosphatase E-1,PA1685,masA,enolase-phosphatase E-1
PALES_36401,37.42966208,1.227970584,0.352653094,3.482092189,4.98E-04,0.001332773,1.227970584,2.342372602,alkA,DNA-3-methyladenine glycosidase II,PA1686,alkA,DNA-3-methyladenine glycosidase II
PALES_36391,71.0037705,-1.109704767,0.290065872,-3.82569918,1.30E-04,3.90E-04,1.109704767,-2.158014812,speE,spermidine synthase,PA1687,speE,spermidine synthase
PALES_36381,67.25856219,-1.021905979,0.302159056,-3.382013412,7.20E-04,0.001865615,1.021905979,-2.030599863,PALES_36381,hypothetical protein,PA1688,PA1688,hypothetical protein
PALES_36371,161.2598276,-1.529848386,0.230872695,-6.626372117,3.44E-11,2.55E-10,1.529848386,-2.88755492,PALES_36371,hypothetical protein,PA1689,PA1689,conserved hypothetical protein
PALES_36211,23.27741707,1.16398209,0.418262132,2.782900963,0.005387525,0.011513564,1.16398209,2.240750611,pcrV,type III secretion protein PcrV,PA1706,pcrV,type III secretion protein PcrV
PALES_36161,112.6076402,-0.953561575,0.295392769,-3.228114141,0.001246092,0.003058941,0.953561575,-1.936647755,exsA,transcriptional regulator ExsA,PA1713,exsA,transcriptional regulator ExsA
PALES_36031,112.4076825,-1.348991181,0.244583118,-5.515471364,3.48E-08,1.83E-07,1.348991181,-2.54733938,bglX,periplasmic beta-glucosidase,PA1726,bglX,periplasmic beta-glucosidase
PALES_36011,772.8098078,2.08014744,0.208206014,9.990813441,1.67E-23,3.98E-22,2.08014744,4.228504282,PALES_36011,hypothetical protein,PA1728,PA1728,hypothetical protein
PALES_36001,281.7942271,2.186981793,0.268768232,8.137054663,4.05E-16,4.86E-15,2.186981793,4.553518651,PALES_36001,hypothetical protein,PA1729,PA1729,conserved hypothetical protein
PALES_35991,674.4001415,2.469683919,0.263391416,9.376478402,6.82E-21,1.28E-19,2.469683919,5.539224148,PALES_35991,hypothetical protein,PA1730,PA1730,conserved hypothetical protein
PALES_35981,198.1744348,2.521712664,0.265594941,9.494580938,2.21E-21,4.38E-20,2.521712664,5.74263419,PALES_35981,hypothetical protein,PA1731,PA1731,conserved hypothetical protein
PALES_35971,185.7973869,2.354152754,0.264669882,8.894675642,5.86E-19,9.29E-18,2.354152754,5.112938789,PALES_35971,putative transglutaminase-like domain protein,PA1732,PA1732,conserved hypothetical protein
PALES_35961,328.9834696,1.727127735,0.256303862,6.738594265,1.60E-11,1.23E-10,1.727127735,3.310680376,PALES_35961,putative proteasome-type protease,PA1733,PA1733,conserved hypothetical protein
PALES_35951,36.0714911,1.001026268,0.350069502,2.859507223,0.004242998,0.009318916,1.001026268,2.001423216,PALES_35951,putative cytochrome c protein,PA1734,PA1734,hypothetical protein
PALES_35941,6.596128658,2.832963847,0.905927,3.127143631,0.001765137,0.004202917,2.832963847,7.125364647,PALES_35941,putative permease,PA1735,PA1735,hypothetical protein
PALES_35931,40.27480486,-1.8397456,0.360987218,-5.096428651,3.46E-07,1.57E-06,1.8397456,-3.579469037,PALES_35931,acetyl-CoA acetyltransferase,PA1736,PA1736,probable acyl-CoA thiolase
PALES_35921,87.91038501,-1.71766659,0.259777079,-6.612079086,3.79E-11,2.79E-10,1.71766659,-3.289040082,PALES_35921,putative 3-hydroxyacyl-CoA dehydrogenase,PA1737,PA1737,probable 3-hydroxyacyl-CoA dehydrogenase
PALES_35911,121.7746362,1.127828402,0.250077174,4.509921422,6.49E-06,2.42E-05,1.127828402,2.185295538,PALES_35911,putative transcriptional regulator,PA1738,PA1738,probable transcriptional regulator
PALES_35901,13.90943434,1.731820848,0.535530209,3.233843432,0.001221364,0.003009112,1.731820848,3.321467615,PALES_35901,putative oxidoreductase,PA1739,PA1739,probable oxidoreductase
PALES_35871,317.7803647,1.806553492,0.231552769,7.801908379,6.10E-15,6.68E-14,1.806553492,3.498056259,PALES_35871,amidotransferase,PA1742,pauD2,Glutamine amidotransferase class I
PALES_35851,17.18047992,1.79710239,0.53227358,3.376275766,7.35E-04,0.00189875,1.79710239,3.475215372,PALES_35851,hypothetical protein,PA1744,PA1744,hypothetical protein
PALES_35841,192.6437763,0.998649973,0.256853002,3.888021424,1.01E-04,3.11E-04,0.998649973,1.99812934,PALES_35841,hypothetical protein,PA1745,PA1745,hypothetical protein
PALES_35831,455.1313029,-4.542764177,0.248366318,-18.29058068,9.84E-75,5.85E-72,4.542764177,-23.30817555,PALES_35831,hypothetical protein,PA1746,PA1746,hypothetical protein
PALES_35821,35.78743081,2.241216626,0.420189819,5.333819436,9.62E-08,4.76E-07,2.241216626,4.727956054,PALES_35821,hypothetical protein,PA1747,PA1747,hypothetical protein
PALES_35811,49.83628182,-1.458451185,0.309345234,-4.71463926,2.42E-06,9.78E-06,1.458451185,-2.748131776,PALES_35811,enoyl-CoA hydratase,PA1748,PA1748,probable enoyl-CoA hydratase/isomerase
PALES_35791,382.3846637,-0.972168301,0.252928365,-3.843650757,1.21E-04,3.65E-04,0.972168301,-1.961786852,PALES_35791,phospho-2-dehydro-3-deoxyheptonate aldolase,PA1750,PA1750,phospho-2-dehydro-3-deoxyheptonate aldolase
PALES_35761,217.4640539,1.668958203,0.234998646,7.101990708,1.23E-12,1.05E-11,1.668958203,3.179848879,PALES_35761,universal stress protein,PA1753,PA1753,conserved hypothetical protein
PALES_35751,678.3690144,0.81154765,0.18861755,4.30260944,1.69E-05,5.91E-05,0.81154765,1.755093208,cysB,transcriptional regulator CysB,PA1754,cysB,transcriptional regulator CysB
PALES_35731,92.7528718,-1.1398522,0.261625645,-4.35680608,1.32E-05,4.70E-05,1.1398522,-2.20358447,cysH,phosphoadenosine phosphosulfate reductase,PA1756,cysH,3'-phosphoadenosine-5'-phosphosulfate reductase
PALES_35721,50.16226588,-1.318851656,0.336682488,-3.91719707,8.96E-05,2.78E-04,1.318851656,-2.494674618,thrH,phosphoserine phosphatase,PA1757,thrH,homoserine kinase
PALES_35701,359.7911402,1.672072807,0.221232638,7.557984317,4.09E-14,4.06E-13,1.672072807,3.186721201,PALES_35701,putative transcriptional regulator,PA1759,PA1759,probable transcriptional regulator
PALES_35691,259.0973784,1.782442246,0.218592843,8.15416563,3.52E-16,4.25E-15,1.782442246,3.440080312,PALES_35691,putative transcriptional regulator,PA1760,PA1760,probable transcriptional regulator
PALES_35681,176.7689556,2.40423167,0.258408102,9.304010396,1.35E-20,2.48E-19,2.40423167,5.293535736,PALES_35681,hypothetical protein,PA1761,PA1761,hypothetical protein
PALES_35671,91.52867052,2.389288952,0.304329155,7.851002485,4.13E-15,4.61E-14,2.389288952,5.238990887,PALES_35671,putative peptidase,PA1762,PA1762,hypothetical protein
PALES_35661,55.3014655,2.03381216,0.348139009,5.841954235,5.16E-09,3.02E-08,2.03381216,4.094854414,PALES_35661,hypothetical protein,PA1763,PA1763,hypothetical protein
PALES_35651,18.99607326,2.192549252,0.498193244,4.401001572,1.08E-05,3.88E-05,2.192549252,4.57112494,PALES_35651,putative outer membrane protein transport protein,PA1764,PA1764,hypothetical protein
PALES_35631,239.6274124,-1.428570452,0.214296461,-6.666327786,2.62E-11,1.97E-10,1.428570452,-2.691798563,PALES_35631,hypothetical protein,PA1766,PA1766,hypothetical protein
PALES_35621,223.6238944,-1.53256302,0.220276363,-6.95745562,3.46E-12,2.80E-11,1.53256302,-2.892993376,PALES_35621,putative membrain protein,PA1767,PA1767,hypothetical protein
PALES_35611,300.9156254,-1.163434933,0.299311713,-3.887034427,1.01E-04,3.12E-04,1.163434933,-2.239900945,PALES_35611,hypothetical protein,PA1768,PA1768,hypothetical protein
PALES_35591,1177.122752,-0.991433125,0.197058053,-5.031172847,4.87E-07,2.16E-06,0.991433125,-1.988158981,ppsA,phosphoenolpyruvate synthase,PA1770,ppsA,phosphoenolpyruvate synthase
PALES_35581,46.52066716,-1.146032075,0.351371127,-3.261600024,0.001107853,0.002758033,1.146032075,-2.213043908,estX,EstX,PA1771,estX,EstX
PALES_35531,2300.11109,-1.034603111,0.280291263,-3.691171461,2.23E-04,6.40E-04,1.034603111,-2.048550007,sigX,RNA polymerase sigma factor SigX,PA1776,sigX,ECF sigma factor SigX
PALES_35521,31255.99038,-1.102065991,0.180355988,-6.110504015,9.93E-10,6.31E-09,1.102065991,-2.146618761,oprF,Major porin and structural outer membrane porin OprF precursor,PA1777,oprF,Major porin and structural outer membrane porin OprF precursor
PALES_35511,73.05979652,4.665509542,0.474988194,9.822369478,9.02E-23,2.02E-21,4.665509542,25.378054,cobA,uroporphyrin-III C-methyltransferase,PA1778,cobA,uroporphyrin-III C-methyltransferase
PALES_35501,135.3637279,4.368054755,0.35644941,12.25434698,1.59E-34,9.35E-33,4.368054755,20.64978356,PALES_35501,assimilatory nitrate reductase,PA1779,PA1779,assimilatory nitrate reductase
PALES_35491,16.66231643,4.243069963,0.817525689,5.190136558,2.10E-07,9.87E-07,4.243069963,18.93613463,nirD,assimilatory nitrite reductase small subunit,PA1780,nirD,assimilatory nitrite reductase small subunit
PALES_35481,218.514345,5.864271565,0.425231417,13.79077682,2.90E-43,3.13E-41,5.864271565,58.25344903,nirB,assimilatory nitrite reductase large subunit,PA1781,nirB,assimilatory nitrite reductase large subunit
PALES_35471,76.77288011,5.058093989,0.512492584,9.869594496,5.64E-23,1.29E-21,5.058093989,33.31486146,PALES_35471,putative serine/threonine-protein kinase,PA1782,PA1782,probable serine/threonine-protein kinase
PALES_35461,89.72870249,6.157349184,0.639768938,9.624332815,6.31E-22,1.29E-20,6.157349184,71.37511123,nasA,nitrate transporter,PA1783,nasA,nitrate transporter
PALES_35451,833.9697137,1.126224889,0.229555147,4.906119098,9.29E-07,3.95E-06,1.126224889,2.182867996,PALES_35451,putative lyase,PA1784,PA1784,hypothetical protein
PALES_35441,71.33561529,6.121030995,0.705761925,8.672940231,4.21E-18,6.20E-17,6.121030995,69.60075231,nasT,response regulator NasT,PA1785,nasT,NasT
PALES_35431,279.5990255,6.81293771,0.479744705,14.20117333,9.01E-46,1.22E-43,6.81293771,112.4342453,nasS,nitrate-binding protein NasS,PA1786,nasS,NasS
PALES_35421,1638.162365,-1.534060459,0.234250537,-6.548802319,5.80E-11,4.20E-10,1.534060459,-2.895997705,acnB,bifunctional aconitate hydratase 2/2-methylisocitrate dehydratase,PA1787,acnB,aconitate hydratase 2
PALES_35401,1386.080526,-2.002035325,0.263494972,-7.598002004,3.01E-14,3.04E-13,2.002035325,-4.005647102,PALES_35401,putative universal stress protein,PA1789,PA1789,hypothetical protein
PALES_35391,28.68351651,-1.509027193,0.376761875,-4.005254491,6.20E-05,1.98E-04,1.509027193,-2.846180569,PALES_35391,putative tRNA-(ms(2)io(6)a)-hydroxylase,PA1790,PA1790,hypothetical protein
PALES_35381,67.40469824,-3.074281955,0.349788513,-8.788973446,1.51E-18,2.29E-17,3.074281955,-8.422695177,PALES_35381,hypothetical protein,PA1791,PA1791,hypothetical protein
PALES_35371,48.18044613,-0.70260278,0.309176615,-2.272496513,0.023056538,0.042280694,0.70260278,-1.627438222,PALES_35371,"UDP-2,3-diacylglucosamine hydrolase",PA1792,PA1792,conserved hypothetical protein
PALES_35361,730.7938029,-0.87245397,0.24091316,-3.621445876,2.93E-04,8.23E-04,0.87245397,-1.830774331,ppiB,peptidyl-prolyl cis-trans isomerase B,PA1793,ppiB,peptidyl-prolyl cis-trans isomerase B
PALES_35351,452.0195224,-1.213692503,0.211880351,-5.728197521,1.02E-08,5.76E-08,1.213692503,-2.319304918,glnS,glutaminyl-tRNA synthetase,PA1794,glnS,glutaminyl-tRNA synthetase
PALES_35341,301.2690883,-1.088727811,0.200856272,-5.420432246,5.95E-08,3.03E-07,1.088727811,-2.126864039,cysS,cysteinyl-tRNA synthetase,PA1795,cysS,cysteinyl-tRNA synthetase
PALES_35331,210.3817763,-1.331463519,0.241413226,-5.515288201,3.48E-08,1.83E-07,1.331463519,-2.516578358,folD,"5,10-methylene-tetrahydrofolate dehydrogenase / cyclohydrolase",PA1796,folD,"5,10-methylene-tetrahydrofolate dehydrogenase / cyclohydrolase"
PALES_35311,30.24871935,1.380943125,0.381347796,3.62121701,2.93E-04,8.23E-04,1.380943125,2.604385705,PALES_35311,putative beta-lactamase,PA1797,PA1797,hypothetical protein
PALES_35271,1043.536844,-2.258602971,0.187980131,-12.0151154,2.96E-33,1.58E-31,2.258602971,-4.785278767,tig,trigger factor,PA1800,tig,trigger factor
PALES_35251,4901.177288,1.049259701,0.214691985,4.887279327,1.02E-06,4.32E-06,1.049259701,2.069467657,clpX,ATP-dependent protease ATP-binding subunit ClpX,PA1802,clpX,ClpX
PALES_35241,2588.839766,1.731073384,0.20524746,8.434079459,3.34E-17,4.38E-16,1.731073384,3.319747201,lon,Lon protease,PA1803,lon,Lon protease
PALES_35231,1996.444209,-0.614458565,0.192644907,-3.189591531,0.00142474,0.003454393,0.614458565,-1.53098332,hupB,DNA-binding protein HU,PA1804,hupB,DNA-binding protein HU
PALES_35221,557.527872,-0.957153697,0.201731475,-4.74469191,2.09E-06,8.56E-06,0.957153697,-1.941475763,ppiD,peptidyl-prolyl cis-trans isomerase D,PA1805,ppiD,peptidyl-prolyl cis-trans isomerase D
PALES_35211,39.07928161,-1.6572348,0.331111263,-5.005069253,5.58E-07,2.45E-06,1.6572348,-3.154113989,fabI,NADH-dependent enoyl-ACP reductase,PA1806,fabI,NADH-dependent enoyl-ACP reductase
PALES_35201,66.26421983,-0.823376228,0.274826728,-2.995983084,0.002735616,0.006276681,0.823376228,-1.769542274,PALES_35201,putative ATP-binding component of ABC transporter,PA1807,nppD,NppD
PALES_35151,481.9774738,-1.501495153,0.236972309,-6.336162896,2.36E-10,1.58E-09,1.501495153,-2.831359916,mltD,membrane-bound lytic murein transglycosylase D precursor,PA1812,mltD,membrane-bound lytic murein transglycosylase D precursor
PALES_35141,103.2455623,0.633193222,0.247963265,2.553576725,0.010662278,0.021230793,0.633193222,1.550994126,PALES_35141,putative hydroxyacylglutathione hydrolase,PA1813,PA1813,probable hydroxyacylglutathione hydrolase
PALES_35131,94.15542314,0.871171866,0.257191251,3.387253116,7.06E-04,0.001834503,0.871171866,1.829148069,PALES_35131,hypothetical protein,PA1814,kerV,KerV
PALES_35101,28.1549433,1.131480272,0.401291544,2.819596598,0.004808406,0.010442737,1.131480272,2.190834147,PALES_35101,hypothetical protein,PA1817,PA1817,hypothetical protein
PALES_35061,209.0903477,-0.59275324,0.219189271,-2.704298611,0.006844875,0.01428143,0.59275324,-1.508122104,PALES_35061,enoyl-CoA hydratase,PA1821,PA1821,probable enoyl-CoA hydratase/isomerase
PALES_35011,27.31377017,1.040682632,0.405542292,2.566150689,0.010283414,0.020536596,1.040682632,2.057200817,PALES_35011,putative transcriptional regulator,PA1826,PA1826,probable transcriptional regulator
PALES_34991,72.42616191,-0.65904008,0.267395583,-2.4646633,0.013714206,0.026671185,0.65904008,-1.57903164,PALES_34991,short chain dehydrogenase,PA1828,PA1828,probable short-chain dehydrogenase
PALES_34971,422.7902905,-2.164177979,0.211999866,-10.20839316,1.82E-24,4.86E-23,2.164177979,-4.482109762,PALES_34971,putative sterol carrier protein,PA1830,PA1830,hypothetical protein
PALES_34961,94.22453252,-0.845383297,0.292358951,-2.891593685,0.003832933,0.008496781,0.845383297,-1.796742043,PALES_34961,putative phosphoglycerate mutase,PA1831,PA1831,hypothetical protein
