"gene_id","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","sig","protein_id","gene_name"
"WBGene00225391",261.512889029007,-2.11727327694879,0.374282307247405,-5.65688849285961,1.5414183483432e-08,7.02522228945021e-08,"yes","Bm5130",NA
"WBGene00230336",213.747029798968,-3.78269724140169,0.668987959206868,-5.65435773445959,1.5643010280374e-08,7.12648193682853e-08,"yes","Bm10075",NA
"WBGene00227081",545.537700845469,2.06044035571305,0.364446394153467,5.65361707172058,1.5710601528878e-08,7.15423269791446e-08,"yes","Bm6820a","Bma-atln-1"
"WBGene00223057",397.518564985914,-2.03685426096422,0.360290388379571,-5.65336830140017,1.57333673325115e-08,7.16155611588195e-08,"yes","Bm2796",NA
"WBGene00230099",259.159011980278,-3.52723326345942,0.62395776299021,-5.65300004691946,1.5767126362934e-08,7.1738751158742e-08,"yes","Bm9838",NA
"WBGene00234314",3262.78016031106,1.32686642140805,0.234729603156918,5.6527442792166,1.5790614771937e-08,7.18151261805198e-08,"yes","Bm14053","Bma-iscu-1.3"
"WBGene00233006",787.818950184917,-1.57537419818356,0.278802548296099,-5.65050143125109,1.59980474807144e-08,7.27276532693486e-08,"yes","Bm12745",NA
"WBGene00227674",191.935608987255,-3.85063613685446,0.681680552084076,-5.64873990475752,1.61628177826595e-08,7.34455439106006e-08,"yes","Bm7413",NA
"WBGene00227509",1026.02283965812,-1.94815346116199,0.345048252913761,-5.64603195266403,1.64193342014998e-08,7.45795531873973e-08,"yes","Bm7248","Bma-riok-2"
"WBGene00225979",561.650328996913,1.82794979676237,0.323883453469914,5.6438505183846,1.66288464943519e-08,7.54991907571953e-08,"yes","Bm5718",NA
"WBGene00229096",157.45231819007,-3.80374391509732,0.674310405666188,-5.6409390736591,1.69125203791869e-08,7.67546191711087e-08,"yes","Bm8835",NA
"WBGene00225853",264.71555987357,2.0935182587094,0.371221629819791,5.63953738289899,1.70507633181375e-08,7.73492501921437e-08,"yes","Bm5592",NA
"WBGene00231145",2136.67116111193,1.46623108270861,0.259995979069835,5.63943753266574,1.7060652893619e-08,7.73613608781749e-08,"yes","Bm10884",NA
"WBGene00220763",205.400451250984,2.42939906063369,0.430883309498626,5.6381832553703,1.71853571169037e-08,7.78938669659996e-08,"yes","Bm502a",NA
"WBGene00231817",1348.19460423145,1.44683870552966,0.256713478897785,5.63600599291379,1.74039325084317e-08,7.88512206460236e-08,"yes","Bm11556",NA
"WBGene00232912",1208.89737841473,-1.46518169500007,0.260038187767064,-5.63448664052584,1.75580570675627e-08,7.95158839724996e-08,"yes","Bm12651","Bma-epg-5"
"WBGene00230408",205.828889042086,-4.99089279884214,0.885956621639928,-5.63333765664946,1.76754904356105e-08,8.00138910086887e-08,"yes","Bm10147","Bma-cdk-1.3"
"WBGene00230176",360.656744196887,-1.90268635151208,0.337930475829208,-5.63040769508374,1.79784138024476e-08,8.13508040089637e-08,"yes","Bm9915",NA
"WBGene00229308",5427.60345436985,1.15572225215385,0.205276761788556,5.63006860632523,1.80137953501609e-08,8.14764952203354e-08,"yes","Bm9047",NA
"WBGene00222243",3540.50193285781,2.01813109616774,0.358546657169872,5.62864289991577,1.81632990891881e-08,8.21180378652534e-08,"yes","Bm1982","Bma-nas-4"
"WBGene00222932",99.5850894200988,-3.57633258245538,0.635464811254568,-5.62790026940248,1.82416500338462e-08,8.243748634022e-08,"yes","Bm2671","Bma-mls-2"
"WBGene00224066",3586.88069198017,1.28325789197735,0.228077942649805,5.62640068157615,1.8400865180081e-08,8.30869238957302e-08,"yes","Bm3805",NA
"WBGene00269119",69.728977636085,-4.41085883811974,0.783947921093286,-5.62646920725091,1.83935603001498e-08,8.30869238957302e-08,"yes","Bm17977","Bma-grk-1.1"
"WBGene00231761",2935.21450580712,-1.53292463219569,0.272506776974754,-5.62527159586093,1.85216327980217e-08,8.35970073423768e-08,"yes","Bm11500",NA
"WBGene00234208",437.963851818889,-3.24897407399514,0.577616124494045,-5.62479809032519,1.85725079485342e-08,8.37913358604397e-08,"yes","Bm13947a","Bma-mel-32"
"WBGene00225555",194.133321111078,-2.533053193695,0.450409585055684,-5.62388829576493,1.86706406737493e-08,8.41986173481582e-08,"yes","Bm5294","Bma-nuaf-3"
"WBGene00233761",335.633369671563,1.93423897672403,0.343944777417545,5.62369049836125,1.86920421297493e-08,8.42596682457987e-08,"yes","Bm13500",NA
"WBGene00228252",6120.23702356626,1.73561123524456,0.308667448495004,5.62291632534311,1.87760360757989e-08,8.46027025030217e-08,"yes","Bm7991",NA
"WBGene00226541",191.168134232093,-3.5466594189566,0.630837374145641,-5.6221453647383,1.88600456430146e-08,8.49455187326192e-08,"yes","Bm6280a","Bma-mgl-3"
"WBGene00231322",139.129771466493,-4.61788328629403,0.821407454427879,-5.62191548348006,1.88851657634253e-08,8.50229206534042e-08,"yes","Bm11061",NA
"WBGene00227875",373.293804196554,2.52782193834404,0.449675713580852,5.62143309500645,1.89379840964148e-08,8.52042843944715e-08,"yes","Bm7614",NA
"WBGene00230569",191.682328690211,-2.94013733764481,0.523025598784266,-5.62140236439466,1.89413537496623e-08,8.52042843944715e-08,"yes","Bm10308",NA
"WBGene00234081",1160.325817602,-1.43183356536165,0.254733376655589,-5.62091071127106,1.89953434091139e-08,8.54112902344336e-08,"yes","Bm13820","Bma-acs-4.1"
"WBGene00234252",1528.99755319463,1.54580665115028,0.275055815112039,5.61997444235317,1.90985709497035e-08,8.58394243817422e-08,"yes","Bm13991a",NA
"WBGene00223177",1130.38139218764,1.60257353632625,0.285166549284237,5.61978093275203,1.91199740068909e-08,8.58995897206858e-08,"yes","Bm2916a",NA
"WBGene00234326",7276.59405208622,1.53070114259744,0.272459737990453,5.61808197382572,1.93088892546664e-08,8.67119649470872e-08,"yes","Bm14065a","Bma-rpl-35"
"WBGene00231044",231.93532895755,-3.18286334137583,0.566665840144135,-5.6168258537805,1.94497271988226e-08,8.73078453855819e-08,"yes","Bm10783",NA
"WBGene00222459",5561.55253275951,1.6841371448413,0.300033241930103,5.61316850762039,1.98654973642979e-08,8.91368527045445e-08,"yes","Bm2198a","Bma-rpl-21"
"WBGene00228369",254.635034795342,-2.40772529978683,0.429108388359682,-5.61099564842031,2.01165824232943e-08,9.0225693037086e-08,"yes","Bm8108",NA
"WBGene00229242",144.229236447733,-5.03939711459793,0.898878680722685,-5.60631509309614,2.06679554136981e-08,9.26598921580648e-08,"yes","Bm8981",NA
"WBGene00224882",713.056851453522,-1.85084898836806,0.330278015539432,-5.60391216274304,2.09566938993042e-08,9.39150878841674e-08,"yes","Bm4621",NA
"WBGene00224160",148.749292053675,-2.90191074846838,0.517946490425077,-5.60272306524712,2.11010216480201e-08,9.45223440462104e-08,"yes","Bm3899a",NA
"WBGene00221857",126.010543135992,-5.74266379849062,1.02512602502405,-5.60191006599007,2.12002550615155e-08,9.49271763410524e-08,"yes","Bm1596","Bma-zipt-17.1"
"WBGene00224116",468.199318344429,-2.23844020564385,0.399608780882025,-5.60157912622219,2.1240778659577e-08,9.50688986371629e-08,"yes","Bm3855a","Bma-tbc-11"
"WBGene00220768",1678.47885371022,-1.72409146988987,0.30787700747216,-5.59993577969856,2.14431229397569e-08,9.59344727764073e-08,"yes","Bm507",NA
"WBGene00223384",1220.94388831421,3.05589543245669,0.545834319609791,5.59857693565569,2.16118488068606e-08,9.66489816216657e-08,"yes","Bm3123a",NA
"WBGene00224065",504.745504071438,-2.26436221348635,0.404518489004511,-5.59767297425335,2.17248056013115e-08,9.71135970037767e-08,"yes","Bm3804","Bma-daf-19"
"WBGene00232872",799.208077275141,-1.57848988504313,0.282020143978368,-5.59708204802634,2.17989558429792e-08,9.74044252950466e-08,"yes","Bm12611",NA
"WBGene00222633",489.890755674658,-2.04178748506981,0.364822062441114,-5.59666669117461,2.18512223676868e-08,9.759726872437e-08,"yes","Bm2372","Bma-dlg-1"
"WBGene00224770",495.95220623922,1.75512376459292,0.313684784347715,5.59518297402463,2.20389215196772e-08,9.8394601701392e-08,"yes","Bm4509",NA
"WBGene00225250",208.218952876711,3.98890365783975,0.712940394333595,5.59500301784455,2.20617932075198e-08,9.84556910531338e-08,"yes","Bm4989","Bma-gsto-3"
"WBGene00222066",1967.1724103549,1.66500856740105,0.297593114544382,5.59491630023158,2.20728228832431e-08,9.84639039108867e-08,"yes","Bm1805","Bma-mrpl-41"
"WBGene00224312",1507.03918289368,1.31183401201091,0.234473105808408,5.59481654617922,2.20855172933973e-08,9.84795329998967e-08,"yes","Bm4051a","Bma-ccnk-1"
"WBGene00235502",1664.72910325719,1.82553078025774,0.326323672035345,5.59423338451529,2.21598706847513e-08,9.87699727067847e-08,"yes",NA,NA
"WBGene00228388",907.820997133517,1.67144889777546,0.298790115995963,5.59405685895595,2.21824256470908e-08,9.88293932676002e-08,"yes","Bm8127",NA
"WBGene00226437",1924.11614984425,-1.65399260741735,0.295728644508374,-5.592940143377,2.23256274973167e-08,9.9426059282522e-08,"yes","Bm6176",NA
"WBGene00235071",1610.89172374373,-8.45010499125022,1.51146740351755,-5.59066306794627,2.26204136946641e-08,1.00697022325852e-07,"yes","Bm14736",NA
"WBGene00227465",1737.78744454661,1.57394625521091,0.2815591926736,5.59010785712658,2.26928612322869e-08,1.0097757811626e-07,"yes","Bm7204","Bma-pde-6"
"WBGene00268794",353.202800864739,2.05447794110558,0.367563988810613,5.58944293687091,2.27799207838505e-08,1.01322893814429e-07,"yes","Bm17652",NA
"WBGene00230978",99.2176615945535,-4.90106781953618,0.877451491623569,-5.5855712439073,2.32933270565842e-08,1.03563485232905e-07,"yes","Bm10717",NA
"WBGene00230840",1847.67030729108,1.49429507680112,0.267610808675358,5.58383678222008,2.35269517398849e-08,1.04558808748597e-07,"yes","Bm10579",NA
"WBGene00231254",192.678614023221,-2.96198833967478,0.53061085622699,-5.58222340329892,2.37463077302262e-08,1.05489920119973e-07,"yes","Bm10993",NA
"WBGene00235136",1006.90942295866,1.97241000390666,0.353352291658695,5.58199295849429,2.37778007137231e-08,1.05586048341294e-07,"yes","Bm14826",NA
"WBGene00224721",259.087369101191,-2.24233106892154,0.401752058646077,-5.5813804078025,2.38617101655882e-08,1.05914757425136e-07,"yes","Bm4460","Bma-rgs-7"
"WBGene00224906",6390.19173691532,1.16342302435573,0.20845228201952,5.58124388509587,2.38804506765154e-08,1.05954049274891e-07,"yes","Bm4645a",NA
"WBGene00230639",1611.83569504624,1.43840190044322,0.257768046117428,5.58021803752955,2.4021726749387e-08,1.06536755844239e-07,"yes","Bm10378","Bma-exc-4"
"WBGene00222357",1206.3617734415,-1.35084313239846,0.242196670763215,-5.57746367091528,2.44050730961543e-08,1.08192121731607e-07,"yes","Bm2096a",NA
"WBGene00224045",408.467726956853,-1.76253172075706,0.316168298141463,-5.57466302319929,2.48009462381392e-08,1.09901629008131e-07,"yes","Bm3784","Bma-ilkp-1"
"WBGene00230050",1424.67481855422,-1.31047156026357,0.23508454561413,-5.57446920570692,2.48285718283707e-08,1.09978564341047e-07,"yes","Bm9789a","Bma-ints-2"
"WBGene00221059",163.664166597224,-3.55665139604814,0.638145923052251,-5.57341395998689,2.49795049966583e-08,1.10601403321981e-07,"yes","Bm798",NA
"WBGene00268711",559.262696579108,1.68579833495127,0.302796601331924,5.56742819283928,2.58526558499642e-08,1.14420160029891e-07,"yes","Bm17568","Bma-lec-3"
"WBGene00224588",520.20193587097,-1.89217423303119,0.339881135357993,-5.56716462370936,2.5891776103634e-08,1.14545987180198e-07,"yes","Bm4327","Bma-apm-3"
"WBGene00224285",58.7038884481497,-5.06887420429784,0.910683916950777,-5.56600826033015,2.60640893309238e-08,1.15260716954539e-07,"yes","Bm4024",NA
"WBGene00223285",1190.58685781951,-1.60330812666796,0.288103174505052,-5.56504845676334,2.62079573070572e-08,1.15849118211682e-07,"yes","Bm3024","Bma-cdc-5L"
"WBGene00224287",454.438105771694,2.52614209364248,0.454025920261738,5.56387197494408,2.63853553328461e-08,1.16585188615029e-07,"yes","Bm4026","Bma-tatn-1"
"WBGene00221999",194.475297080385,-3.60524088170191,0.648032858850013,-5.56336122847181,2.64627314378624e-08,1.16878881845299e-07,"yes","Bm1738","Bma-mnp-1"
"WBGene00224941",3933.3840936803,1.22545492186793,0.220300295205583,5.56265673963055,2.6569820178047e-08,1.17303511828502e-07,"yes","Bm4680","Bma-msh-2"
"WBGene00220836",1966.0425128501,1.24254354759018,0.223408319824027,5.56176040609815,2.67066791088546e-08,1.17859170778986e-07,"yes","Bm575","Bma-mrpl-17"
"WBGene00233265",173.517591350306,-3.01010673428459,0.541235221167607,-5.56154998152353,2.67389073230675e-08,1.17952816783313e-07,"yes","Bm13004a",NA
"WBGene00224881",137.725207659554,-5.47087606260778,0.983784176402935,-5.56105311899938,2.68151556461708e-08,1.18240490843095e-07,"yes","Bm4620a","Bma-glf-1"
"WBGene00229748",93.8010450528909,-4.68136226262074,0.84196641731913,-5.56003442218809,2.69721447562051e-08,1.18883805455672e-07,"yes","Bm9487",NA
"WBGene00221431",62.4520997127243,4.23744148978404,0.762398960713878,5.55803681292572,2.72825851933991e-08,1.20202672840161e-07,"yes","Bm1170",NA
"WBGene00234397",146.332486454552,-3.49188089950487,0.628419060768461,-5.55661200860908,2.750612381248e-08,1.21137738039755e-07,"yes","Bm14136","Bma-acs-9"
"WBGene00268657",432.94869603135,1.72266403928867,0.31015526198276,5.55419897852458,2.78887658348234e-08,1.22772442859545e-07,"yes","Bm17514",NA
"WBGene00224375",779.108937427956,1.51634803248784,0.273150292122333,5.55133227464657,2.83500639676704e-08,1.24751924194492e-07,"yes","Bm4114",NA
"WBGene00227251",16377.8111472918,1.33340058856467,0.240211755957073,5.55093810147639,2.84140688131561e-08,1.2498224438956e-07,"yes","Bm6990a","Bma-fln-1.1"
"WBGene00228234",163.067083100962,-2.63044233405195,0.473885697645307,-5.55079494300496,2.84373492145665e-08,1.25033318356209e-07,"yes","Bm7973","Bma-skpo-3"
"WBGene00222534",280.048224344038,-2.53866504782923,0.457440408452667,-5.54971751712204,2.86131547673843e-08,1.25754697839427e-07,"yes","Bm2273","Bma-ttc-4"
"WBGene00226370",1619.75844849202,-1.9853843635671,0.357993238890946,-5.54587111677798,2.92494226569418e-08,1.28498386129205e-07,"yes","Bm6109a","Bma-mlt-11"
"WBGene00255398",510.04646422702,-2.13261790190006,0.384777686925129,-5.54246770113524,2.98238428357234e-08,1.30968227862613e-07,"yes","Bm16917",NA
"WBGene00223984",268.832203988602,-2.2807855719728,0.411533044956148,-5.54216872721809,2.98748226654223e-08,1.31138355124949e-07,"yes","Bm3723a",NA
"WBGene00227867",278.018653321702,-3.7457805979955,0.675882771399764,-5.54205663541021,2.98939578924515e-08,1.3116861540443e-07,"yes","Bm7606",NA
"WBGene00223078",1132.49987767732,-1.41395442011772,0.255198236425369,-5.54061203526859,3.01416326747855e-08,1.32201225587526e-07,"yes","Bm2817a",NA
"WBGene00221960",1169.39182701757,1.67130025703157,0.301725509802186,5.53914138094353,3.03958190122826e-08,1.33261538754749e-07,"yes","Bm1699a","Bma-lmd-2"
"WBGene00225697",1667.58298137264,1.49678249533082,0.270285007383955,5.53779327169473,3.06306508381533e-08,1.34236165125077e-07,"yes","Bm5436",NA
"WBGene00222449",1666.77897731438,1.4952321177358,0.27002528110547,5.53737824700857,3.07032990953229e-08,1.34499529765489e-07,"yes","Bm2188","Bma-mrps-22"
"WBGene00226376",258.012622994939,-2.22998351743252,0.40280759638325,-5.53610095106253,3.09279345996135e-08,1.35428205653804e-07,"yes","Bm6115a","Bma-toe-4"
"WBGene00229443",224.258617209624,-2.21741221049821,0.400899925486695,-5.53108661171802,3.18253125514267e-08,1.39300745093357e-07,"yes","Bm9182",NA
"WBGene00229583",275.26420715252,-2.33194788432081,0.421771709962763,-5.52893385032082,3.22182793033569e-08,1.40963194257031e-07,"yes","Bm9322",NA
"WBGene00222328",1734.16767245423,1.28777956446856,0.232980684941556,5.52740912746308,3.24994466420188e-08,1.42135335007849e-07,"yes","Bm2067a","Bma-sap-49"
"WBGene00222585",427.647570023505,1.91810860788847,0.347037005355466,5.52710108227154,3.25565402018629e-08,1.42326939315773e-07,"yes","Bm2324a",NA
"WBGene00268588",180.391074709614,2.48875971391673,0.450326563206152,5.52656653473362,3.26558450357255e-08,1.42702846475448e-07,"yes","Bm17445",NA
"WBGene00230369",197.15858315392,2.64604821959151,0.478825781324138,5.52611894095211,3.27392221203773e-08,1.43008872816895e-07,"yes","Bm10108a",NA
"WBGene00223423",7018.56925888336,1.35147649435296,0.244686179628109,5.52330538817937,3.32680748440273e-08,1.45259748147414e-07,"yes","Bm3162a","Bma-unc-15"
"WBGene00225998",2190.77573647716,1.61083738068228,0.291739764078883,5.52148722601532,3.36142255517726e-08,1.46711375473419e-07,"yes","Bm5737a",NA
"WBGene00224571",1314.47639610608,1.28652270743668,0.233019787443938,5.52108780781633,3.36907354763036e-08,1.46985435923694e-07,"yes","Bm4310",NA
"WBGene00225269",154.481744428058,-4.57562885314263,0.82881351105326,-5.52069771078888,3.37656229367242e-08,1.47252197707367e-07,"yes","Bm5008","Bma-egl-46"
"WBGene00230011",123.213838715501,-3.28680115323822,0.595431132317304,-5.52003577717983,3.38930648287427e-08,1.47687755038625e-07,"yes","Bm9750",NA
"WBGene00226850",1071.66109487108,1.62835404987193,0.294986291575236,5.52010075172127,3.38805346765968e-08,1.47687755038625e-07,"yes","Bm6589","Bma-alkb-7"
"WBGene00226024",142.610249928178,-3.7195009043524,0.67387498116801,-5.51957114939256,3.39827980411342e-08,1.48018569516566e-07,"yes","Bm5763",NA
"WBGene00226878",852.072631057677,-1.55946629293197,0.282547942130081,-5.51929800364293,3.40356579829709e-08,1.48188571835649e-07,"yes","Bm6617",NA
"WBGene00229578",277.984441042513,-3.00695263845203,0.544948635192295,-5.51786433484868,3.43144161706631e-08,1.49341579719194e-07,"yes","Bm9317",NA
"WBGene00230918",782.730766107708,-1.92384819974612,0.348726838646129,-5.5167769914559,3.4527311312275e-08,1.50207121685354e-07,"yes","Bm10657",NA
"WBGene00233919",497.690265063521,-1.87226512640405,0.339455619320921,-5.51549310083452,3.47803389183275e-08,1.51246481943944e-07,"yes","Bm13658","Bma-rab-1"
"WBGene00234283",5655.22178615767,1.68156702152215,0.304936684983204,5.51447924874886,3.49814176462241e-08,1.51997522335479e-07,"yes","Bm14022",NA
"WBGene00227542",102.396519825461,-3.53997352435333,0.641939271232714,-5.5144990858022,3.49774725419444e-08,1.51997522335479e-07,"yes","Bm7281","Bma-use-1"
"WBGene00231121",1559.68047552751,1.33912145451637,0.242904838100576,5.51294681895921,3.52874883779881e-08,1.53265276842377e-07,"yes","Bm10860a","Bma-rad-51"
"WBGene00224090",616.758129600881,-2.9454733190096,0.534449997618316,-5.5112233738153,3.5634813865282e-08,1.54711114492098e-07,"yes","Bm3829",NA
"WBGene00228264",198.241502098803,-4.0148440744507,0.728622225443081,-5.51018612149697,3.58454469338715e-08,1.55562561318928e-07,"yes","Bm8003",NA
"WBGene00230139",82.1288196024062,-7.57457026337343,1.37493297645592,-5.50904690852492,3.60781763906157e-08,1.56509174099371e-07,"yes","Bm9878",NA
"WBGene00229509",1207.84167555095,1.55864393288777,0.282970874265389,5.50814262045204,3.62639558076099e-08,1.57251431193258e-07,"yes","Bm9248",NA
"WBGene00223186",2011.18211803315,2.4781974513982,0.449929453708458,5.50796892928909,3.62997454606092e-08,1.57342950085125e-07,"yes","Bm2925",NA
"WBGene00233937",4867.6758360978,1.39461078043529,0.253357418751481,5.50451921758513,3.7017708282367e-08,1.60390110895901e-07,"yes","Bm13676a","Bma-pas-7"
"WBGene00231581",137.429242631621,-3.99524875555532,0.72609581085693,-5.50237130667393,3.7471673661735e-08,1.62291424125097e-07,"yes","Bm11320a",NA
"WBGene00227072",2855.60822124051,1.3922689832268,0.253081921302342,5.50125815412765,3.77090601234479e-08,1.63187632965567e-07,"yes","Bm6811",NA
"WBGene00269349",1501.57222568748,-1.51890309783877,0.276100982873883,-5.50125929299053,3.7708816510423e-08,1.63187632965567e-07,"yes","Bm18202a","Bma-clr-1"
"WBGene00230656",1289.65545439347,-7.62629145066114,1.38692281657035,-5.49871366996457,3.8257176593859e-08,1.65492792572951e-07,"yes","Bm10395",NA
"WBGene00223006",303.172565458086,-1.99517270185989,0.362960366467899,-5.49694370566034,3.86429991398181e-08,1.67094324367696e-07,"yes","Bm2745",NA
"WBGene00268938",570.358690379853,1.57773375416337,0.287084069144919,5.49572032632342,3.89118778721091e-08,1.68189096974445e-07,"yes","Bm17796",NA
"WBGene00229623",89.8702495458596,-6.4130292324007,1.16697762869818,-5.49541745676371,3.89787232936655e-08,1.68410088746624e-07,"yes","Bm9362","Bma-dyn-1.2"
"WBGene00233985",792.860576467047,1.50288847930974,0.273528287310706,5.49445358681523,3.91921980350682e-08,1.69264168458588e-07,"yes","Bm13724","Bma-ubc-12"
"WBGene00222273",319.659623724139,-2.05295290628097,0.37368982695771,-5.49373506631022,3.93520707300691e-08,1.69886155468449e-07,"yes","Bm2012",NA
"WBGene00233074",8621.30206726752,1.10535664474958,0.201243015278698,5.49264600919834,3.95955951125678e-08,1.70799839626073e-07,"yes","Bm12813",NA
"WBGene00231737",184.980637351373,-2.46045571562461,0.447954328652106,-5.49264859886077,3.95950143077173e-08,1.70799839626073e-07,"yes","Bm11476","Bma-acc-4"
"WBGene00224999",475.021775936787,2.54346019114802,0.46326144897719,5.49033423084004,4.01173856239521e-08,1.72981000788993e-07,"yes","Bm4738","Bma-kcc-3"
"WBGene00226475",174.919011599433,-2.59081531731135,0.471899083082153,-5.49018934385238,4.01503091021755e-08,1.73053323423093e-07,"yes","Bm6214",NA
"WBGene00220425",284.115263041172,2.06604300163247,0.376453536496567,5.48817530274766,4.06106932855947e-08,1.74967261180196e-07,"yes","Bm164",NA
"WBGene00231331",277.612810869956,2.14357658271367,0.390803986186218,5.48504277971273,4.13369370767745e-08,1.78024630537636e-07,"yes","Bm11070",NA
"WBGene00223516",3887.87918351699,1.1189106729658,0.204022919445486,5.48424008443212,4.15250512969707e-08,1.78691134396402e-07,"yes","Bm3255a","Bma-ints-11"
"WBGene00229671",88.0136025255021,-5.19175108591978,0.946657600854345,-5.48429662555321,4.15117735736241e-08,1.78691134396402e-07,"yes","Bm9410",NA
"WBGene00226419",7736.96425667919,1.49892490469102,0.273396532410768,5.48260393602558,4.19110616546782e-08,1.80279817595294e-07,"yes","Bm6158",NA
"WBGene00223846",981.9444148912,1.52403385156117,0.278014884433962,5.48184265264825,4.20918522529576e-08,1.80984830212858e-07,"yes","Bm3585",NA
"WBGene00220579",153.118860304863,-3.69369253662074,0.673859739406164,-5.48139667740915,4.21981140468298e-08,1.81368949864333e-07,"yes","Bm318",NA
"WBGene00226803",2181.26962253674,1.31646504577474,0.240204117372251,5.48060982541184,4.23862306132667e-08,1.82104435052587e-07,"yes","Bm6542",NA
"WBGene00226310",3046.51925648131,1.23072204364908,0.224602557356401,5.47955489970739,4.26397131222032e-08,1.83046685137984e-07,"yes","Bm6049","Bma-kel-3"
"WBGene00222589",1760.61712890193,1.92992092191493,0.352203877717073,5.47955614351653,4.26394133902214e-08,1.83046685137984e-07,"yes","Bm2328a",NA
"WBGene00224607",9767.31446676886,1.30009078222734,0.237267411604262,5.47943256697956,4.26692027336313e-08,1.83099922823732e-07,"yes","Bm4346a",NA
"WBGene00221809",182.76129568518,-4.27481386672132,0.780511760819424,-5.47693716009274,4.32750810141293e-08,1.85625497624658e-07,"yes","Bm1548",NA
"WBGene00226325",10586.191135764,1.2269045775294,0.22410971143631,5.47457122525492,4.38572218934737e-08,1.88047271944206e-07,"yes","Bm6064a",NA
"WBGene00224595",554.940156042025,1.74244784613878,0.318295175679524,5.47431434491226,4.3920882615589e-08,1.88244902890414e-07,"yes","Bm4334","Bma-cutl-20"
"WBGene00225593",1770.04431594569,1.38705759078878,0.253406761653532,5.47364080475966,4.40882267069224e-08,1.88886585031857e-07,"yes","Bm5332a","Bma-vha-1"
"WBGene00227284",235.900959197013,-3.59055010505125,0.656108548802347,-5.47249401277487,4.43745756381054e-08,1.90037401263909e-07,"yes","Bm7023a",NA
"WBGene00231597",961.945946629432,-1.69241806214143,0.309277350108932,-5.47216943479804,4.44559481797987e-08,1.90309822112083e-07,"yes","Bm11336","Bma-evl-14"
"WBGene00223092",341.186096500239,-2.07782480724686,0.379780006910577,-5.47112741439309,4.47181643073422e-08,1.91355882808775e-07,"yes","Bm2831","Bma-bbs-9"
"WBGene00229905",3709.85289992039,1.17123808650581,0.214173641102006,5.46863787942967,4.53507209678267e-08,1.93985219628847e-07,"yes","Bm9644a",NA
"WBGene00234094",1378.08807283974,-1.45294283906542,0.265790798243224,-5.46649037012874,4.59033351149556e-08,1.96270644755287e-07,"yes","Bm13833a","Bma-hda-1"
"WBGene00269439",247.610324369078,-3.76287323262447,0.688922636331813,-5.46196776558248,4.70885596066509e-08,2.01258043951043e-07,"yes","Bm18224","Bma-glr-1"
"WBGene00224176",1732.54617118071,1.39901295412571,0.256164316701584,5.46138889342453,4.72423877728523e-08,2.01835001988083e-07,"yes","Bm3915a","Bma-mpdu-1"
"WBGene00226573",789.824538903553,-1.65063960615983,0.302253114228184,-5.4611169528387,4.73148207120284e-08,2.0206389156213e-07,"yes","Bm6312",NA
"WBGene00227249",6759.24273920257,1.09486700644918,0.200575941397211,5.45861581814019,4.79860803663674e-08,2.04848944671564e-07,"yes","Bm6988",NA
"WBGene00222193",3551.93857230881,1.59627453409791,0.292537716706797,5.45664522191445,4.85214459486712e-08,2.07051889024298e-07,"yes","Bm1932","Bma-cel-1"
"WBGene00220621",322.009139468535,-1.94640863645564,0.357079009517909,-5.45091866106462,5.01102870722822e-08,2.13746706202032e-07,"yes","Bm360a",NA
"WBGene00231234",3769.54213530843,1.29931182263719,0.238442634730072,5.44915897321831,5.06085625372838e-08,2.15786210738956e-07,"yes","Bm10973",NA
"WBGene00224196",2017.54664506398,1.26728464953691,0.232571953163127,5.44900033000982,5.06537194069125e-08,2.15892841465818e-07,"yes","Bm3935","Bma-mtx-1"
"WBGene00224484",557.993320299868,1.82144484524303,0.334471258344023,5.44574399086205,5.15892922699949e-08,2.19792948975346e-07,"yes","Bm4223b",NA
"WBGene00226907",318.138279884986,-2.49761940295859,0.458677780190186,-5.44525920118252,5.17300008321417e-08,2.20304832637678e-07,"yes","Bm6646a","Bma-sam-10"
"WBGene00231343",583.993993098491,-3.5387368523837,0.649986334750645,-5.44432500068063,5.20021991256983e-08,2.21376068189057e-07,"yes","Bm11082a",NA
"WBGene00230862",4690.81948827729,1.09441343597897,0.201068938321152,5.44297615095051,5.23976644218702e-08,2.22970998522772e-07,"yes","Bm10601a",NA
"WBGene00230515",325.315796748941,-2.31861386823538,0.426027171210291,-5.44240843054326,5.25649828848798e-08,2.23594200719129e-07,"yes","Bm10254","Bma-pole-4"
"WBGene00221512",90.2170799424166,3.10939160977645,0.571384140680954,5.44185844232708,5.27275690728839e-08,2.24196786752361e-07,"yes","Bm1251",NA
"WBGene00223915",304.277463436386,2.80721504343088,0.515893285639842,5.44146458496586,5.2844299611762e-08,2.24603994581527e-07,"yes","Bm3654",NA
"WBGene00232454",958.109521837061,1.38063336403879,0.253728826301983,5.44137370657122,5.28712694825269e-08,2.24629521215415e-07,"yes","Bm12193","Bma-ucp-4"
"WBGene00229644",177.833532166442,-2.91902452102257,0.536522071861364,-5.44064200545478,5.3088902169274e-08,2.25464758915486e-07,"yes","Bm9383",NA
"WBGene00226111",3516.56505701974,1.24694917459338,0.229205028271539,5.44032207319693,5.31843334291427e-08,2.25780559704146e-07,"yes","Bm5850a","Bma-bec-1"
