﻿obs,study,year.print,year.online,ctrl.n,lnrr.mag
762,a87,2018,2018,36,0.00606407
763,a87,2018,2018,36,0.035631901
764,a87,2018,2018,36,0.175128374
765,a87,2018,2018,36,0.237448482
766,a88,2018,2018,15,0.236388778
767,a88,2018,2018,15,0.434214521
768,a88,2018,2018,15,0.691902419
769,a88,2018,2018,15,0.84247617
770,a88,2018,2018,15,0.162381179
771,a88,2018,2018,15,0.496102382
772,a88,2018,2018,15,0.185376327
773,a88,2018,2018,15,0.531245091
774,a88,2018,2018,15,0.332825924
775,a88,2018,2018,15,1.528085076
776,a89,2019,2019,8,0.101955015
777,a89,2019,2019,8,0.36772478
778,a89,2019,2019,8,0.062865238
779,a89,2019,2019,8,0.182321557
780,a90,2019,2019,66,0.102118844
781,a90,2019,2019,66,0.115531599
782,a90,2019,2019,66,0.172850688
783,a90,2019,2019,66,0.143079524
784,a90,2019,2019,66,0.080077624
785,a90,2019,2019,66,0.294104702
786,a90,2019,2019,66,0.378140265
787,a90,2019,2019,66,0.333010029
788,a90,2019,2019,66,0.280195019
789,a90,2019,2019,66,0.102118844
790,a90,2019,2019,66,0.082914948
791,a90,2019,2019,66,0.10953568
792,a90,2019,2019,66,0.112546023
793,a90,2019,2019,66,0.065304229
794,a90,2019,2019,66,0.130669812
795,a90,2019,2019,66,0.226165117
796,a90,2019,2019,66,0.202956901
797,a90,2019,2019,66,0.246598294
798,a90,2019,2019,66,0.053515953
799,a90,2019,2019,66,0.048660932
800,a90,2019,2019,66,0.025979652
801,a90,2019,2019,66,0.049402319
802,a90,2019,2019,66,0.038159438
803,a90,2019,2019,66,0.01821544
804,a90,2019,2019,66,0.049445705
805,a90,2019,2019,66,0.009363364
806,a90,2019,2019,66,0.018125393
807,a90,2019,2019,66,0.094938041
808,a90,2019,2019,66,0.027337729
809,a90,2019,2019,66,0.022675963
810,a90,2019,2019,66,0.015594551
811,a90,2019,2019,66,0.004294924
812,a90,2019,2019,66,0.009604464
813,a90,2019,2019,66,0.044133236
814,a90,2019,2019,66,0.027015786
815,a90,2019,2019,66,0.013623305
816,a91,2019,2019,40,0.118762948
817,a91,2019,2019,41,0.154729401
818,a91,2019,2019,42,0.594367135
