"Time (min)","Position","cCF10 (nM)","Optical density"
480.048333333333,"5",0.0013,0.207249991
500.05,"5",0.0013,0.2102499935
520.051666666667,"5",0.0013,0.213600013
540.055,"5",0.0013,0.2186999885
560.056666666667,"5",0.0013,0.2186499875
580.058333333333,"5",0.0013,0.2175500135
600.06,"5",0.0013,0.218349993
620.061666666667,"5",0.0013,0.221150011
640.065,"5",0.0013,0.2203999905
660.066666666667,"5",0.0013,0.219950009
680.068333333333,"5",0.0013,0.2174499965
700.07,"5",0.0013,0.214899994
720.071666666667,"5",0.0013,0.2162500055
740.075,"5",0.0013,0.2151499835
760.076666666667,"5",0.0013,0.211149987
780.078333333333,"5",0.0013,0.214200001
0,"4",0.0013,0.040499992
20.0016666666667,"4",0.0013,0.045599997
40.0033333333333,"4",0.0013,0.050500006
60.0066666666667,"4",0.0013,0.0566000045
80.0083333333333,"4",0.0013,0.062799994
100.01,"4",0.0013,0.070350003
120.011666666667,"4",0.0013,0.076400001
140.013333333333,"4",0.0013,0.08185
160.016666666667,"4",0.0013,0.085500006
180.018333333333,"4",0.0013,0.0886499995
200.02,"4",0.0013,0.0911999985
220.021666666667,"4",0.0013,0.095849994
240.025,"4",0.0013,0.1006000005
260.026666666667,"4",0.0013,0.104899995
280.028333333333,"4",0.0013,0.107349995
300.03,"4",0.0013,0.112099997
320.031666666667,"4",0.0013,0.114899997
340.033333333333,"4",0.0013,0.1211499985
360.036666666667,"4",0.0013,0.127350003
380.038333333333,"4",0.0013,0.127699993
400.04,"4",0.0013,0.1332999955
420.041666666667,"4",0.0013,0.1355000025
440.045,"4",0.0013,0.139150009
460.046666666667,"4",0.0013,0.139500003
480.048333333333,"4",0.0013,0.140650008
500.05,"4",0.0013,0.1427000055
520.051666666667,"4",0.0013,0.1435500055
540.055,"4",0.0013,0.1445000095
560.056666666667,"4",0.0013,0.145150006
580.058333333333,"4",0.0013,0.142650009
600.06,"4",0.0013,0.141750008
620.061666666667,"4",0.0013,0.1429000055
640.065,"4",0.0013,0.13975
660.066666666667,"4",0.0013,0.138150007
680.068333333333,"4",0.0013,0.137549996
700.07,"4",0.0013,0.136149999
720.071666666667,"4",0.0013,0.1348500025
740.075,"4",0.0013,0.1345000085
760.076666666667,"4",0.0013,0.132299997
780.078333333333,"4",0.0013,0.1339000055
0,"3",0.0013,0.038000006
20.0016666666667,"3",0.0013,0.0405499935
40.0033333333333,"3",0.0013,0.0447499975
60.0066666666667,"3",0.0013,0.0480500015
80.0083333333333,"3",0.0013,0.054750003
100.01,"3",0.0013,0.0610999945
120.011666666667,"3",0.0013,0.065649994
140.013333333333,"3",0.0013,0.069450006
160.016666666667,"3",0.0013,0.0754500065
180.018333333333,"3",0.0013,0.0774499965
200.02,"3",0.0013,0.0792000035
220.021666666667,"3",0.0013,0.0825500045
240.025,"3",0.0013,0.083799996
260.026666666667,"3",0.0013,0.0877999925
280.028333333333,"3",0.0013,0.0889000035
300.03,"3",0.0013,0.090450003
320.031666666667,"3",0.0013,0.0939499995
340.033333333333,"3",0.0013,0.0960499975
360.036666666667,"3",0.0013,0.098650005
380.038333333333,"3",0.0013,0.097750001
400.04,"3",0.0013,0.103300002
420.041666666667,"3",0.0013,0.1009499985
440.045,"3",0.0013,0.1009000025
460.046666666667,"3",0.0013,0.0999499935
480.048333333333,"3",0.0013,0.0997999985
500.05,"3",0.0013,0.1015000045
520.051666666667,"3",0.0013,0.097799998
540.055,"3",0.0013,0.097400006
560.056666666667,"3",0.0013,0.0941499955
580.058333333333,"3",0.0013,0.0925499905
600.06,"3",0.0013,0.0898999945
620.061666666667,"3",0.0013,0.089150004
640.065,"3",0.0013,0.0854500005
660.066666666667,"3",0.0013,0.083450001
680.068333333333,"3",0.0013,0.0821500045
700.07,"3",0.0013,0.080649998
720.071666666667,"3",0.0013,0.078999997
740.075,"3",0.0013,0.0800499985
760.076666666667,"3",0.0013,0.079049997
780.078333333333,"3",0.0013,0.0788999945
0,"2",0.0013,0.0383499975
20.0016666666667,"2",0.0013,0.0390499905
40.0033333333333,"2",0.0013,0.0412999985
60.0066666666667,"2",0.0013,0.0425000045
80.0083333333333,"2",0.0013,0.0502000035
100.01,"2",0.0013,0.056099992
120.011666666667,"2",0.0013,0.060200006
140.013333333333,"2",0.0013,0.064599998
160.016666666667,"2",0.0013,0.071999993
180.018333333333,"2",0.0013,0.070749994
200.02,"2",0.0013,0.073549997
220.021666666667,"2",0.0013,0.0780499995
240.025,"2",0.0013,0.07635
260.026666666667,"2",0.0013,0.082499992
280.028333333333,"2",0.0013,0.082450006
300.03,"2",0.0013,0.0858500115
320.031666666667,"2",0.0013,0.088950005
340.033333333333,"2",0.0013,0.0884000025
360.036666666667,"2",0.0013,0.0937499965
380.038333333333,"2",0.0013,0.0908500035
400.04,"2",0.0013,0.099750001
420.041666666667,"2",0.0013,0.094050009
440.045,"2",0.0013,0.0930499915
460.046666666667,"2",0.0013,0.089100007
480.048333333333,"2",0.0013,0.089499992
500.05,"2",0.0013,0.090000011
520.051666666667,"2",0.0013,0.088349998
540.055,"2",0.0013,0.083450001
560.056666666667,"2",0.0013,0.079200007
580.058333333333,"2",0.0013,0.079600003
600.06,"2",0.0013,0.074500006
620.061666666667,"2",0.0013,0.0716000015
640.065,"2",0.0013,0.067949995
660.066666666667,"2",0.0013,0.0667000045
680.068333333333,"2",0.0013,0.064150002
700.07,"2",0.0013,0.063400007
720.071666666667,"2",0.0013,0.0636000005
740.075,"2",0.0013,0.0639000045
760.076666666667,"2",0.0013,0.0600500035
780.078333333333,"2",0.0013,0.058350001
0,"12",0.013,0.0470500035
20.0016666666667,"12",0.013,0.0448000025
40.0033333333333,"12",0.013,0.056650005
60.0066666666667,"12",0.013,0.0597499945
80.0083333333333,"12",0.013,0.0644499995
100.01,"12",0.013,0.065500006
120.011666666667,"12",0.013,0.0715500045
140.013333333333,"12",0.013,0.0748999975
160.016666666667,"12",0.013,0.079099997
180.018333333333,"12",0.013,0.081550006
200.02,"12",0.013,0.084800001
220.021666666667,"12",0.013,0.087650001
240.025,"12",0.013,0.091300003
260.026666666667,"12",0.013,0.094200007
280.028333333333,"12",0.013,0.097400002
300.03,"12",0.013,0.0993000045
320.031666666667,"12",0.013,0.101749998
340.033333333333,"12",0.013,0.1052499935
360.036666666667,"12",0.013,0.106849998
380.038333333333,"12",0.013,0.108699996
400.04,"12",0.013,0.1103500015
420.041666666667,"12",0.013,0.112100001
440.045,"12",0.013,0.113050003
460.046666666667,"12",0.013,0.1135999965
480.048333333333,"12",0.013,0.115199998
500.05,"12",0.013,0.1164500005
520.051666666667,"12",0.013,0.1168999965
540.055,"12",0.013,0.1161499995
560.056666666667,"12",0.013,0.114400003
580.058333333333,"12",0.013,0.114300005
600.06,"12",0.013,0.113649998
620.061666666667,"12",0.013,0.1128999995
640.065,"12",0.013,0.1119999995
660.066666666667,"12",0.013,0.1096999975
680.068333333333,"12",0.013,0.1107500045
700.07,"12",0.013,0.108400002
720.071666666667,"12",0.013,0.1081000005
740.075,"12",0.013,0.1063000005
760.076666666667,"12",0.013,0.1060500035
780.078333333333,"12",0.013,0.10455
0,"11",0.013,0.0383500015
20.0016666666667,"11",0.013,0.04665
40.0033333333333,"11",0.013,0.055299994
60.0066666666667,"11",0.013,0.0613000055
80.0083333333333,"11",0.013,0.0655999965
100.01,"11",0.013,0.0663499975
120.011666666667,"11",0.013,0.0718500015
140.013333333333,"11",0.013,0.075849999
160.016666666667,"11",0.013,0.0798000055
180.018333333333,"11",0.013,0.083100002
200.02,"11",0.013,0.0863500015
220.021666666667,"11",0.013,0.09
240.025,"11",0.013,0.092300001
260.026666666667,"11",0.013,0.0961999975
280.028333333333,"11",0.013,0.0990500035
300.03,"11",0.013,0.102349997
320.031666666667,"11",0.013,0.104600001
340.033333333333,"11",0.013,0.107300002
360.036666666667,"11",0.013,0.1098500005
380.038333333333,"11",0.013,0.1120499935
400.04,"11",0.013,0.113100007
420.041666666667,"11",0.013,0.114849996
440.045,"11",0.013,0.1169000045
460.046666666667,"11",0.013,0.1178000085
480.048333333333,"11",0.013,0.1188499995
500.05,"11",0.013,0.1208500045
520.051666666667,"11",0.013,0.1199000065
540.055,"11",0.013,0.119449999
560.056666666667,"11",0.013,0.119199995
580.058333333333,"11",0.013,0.118850004
600.06,"11",0.013,0.117599998
620.061666666667,"11",0.013,0.1164500045
640.065,"11",0.013,0.1156999945
660.066666666667,"11",0.013,0.114500005
680.068333333333,"11",0.013,0.1133500005
700.07,"11",0.013,0.1123999985
720.071666666667,"11",0.013,0.1115499995
740.075,"11",0.013,0.1100499995
760.076666666667,"11",0.013,0.1095999965
780.078333333333,"11",0.013,0.1083000045
0,"10",0.013,0.038900007
20.0016666666667,"10",0.013,0.048749999
40.0033333333333,"10",0.013,0.057350006
60.0066666666667,"10",0.013,0.064999997
80.0083333333333,"10",0.013,0.068500001
100.01,"10",0.013,0.068150006
120.011666666667,"10",0.013,0.0733500045
140.013333333333,"10",0.013,0.077800006
160.016666666667,"10",0.013,0.082899999
180.018333333333,"10",0.013,0.0854500045
200.02,"10",0.013,0.090199996
220.021666666667,"10",0.013,0.0934000015
240.025,"10",0.013,0.096749998
260.026666666667,"10",0.013,0.100100003
280.028333333333,"10",0.013,0.103149999
300.03,"10",0.013,0.106350008
320.031666666667,"10",0.013,0.108600002
340.033333333333,"10",0.013,0.111899998
360.036666666667,"10",0.013,0.1141000055
380.038333333333,"10",0.013,0.116350003
400.04,"10",0.013,0.1186499925
420.041666666667,"10",0.013,0.1201500035
440.045,"10",0.013,0.121950004
460.046666666667,"10",0.013,0.123000003
480.048333333333,"10",0.013,0.123950005
500.05,"10",0.013,0.124299995
520.051666666667,"10",0.013,0.1237500015
540.055,"10",0.013,0.124400001
560.056666666667,"10",0.013,0.123950001
580.058333333333,"10",0.013,0.123499997
600.06,"10",0.013,0.122249994
620.061666666667,"10",0.013,0.120799992
640.065,"10",0.013,0.119449992
660.066666666667,"10",0.013,0.1179500075
680.068333333333,"10",0.013,0.117400006
700.07,"10",0.013,0.116149996
720.071666666667,"10",0.013,0.1164
740.075,"10",0.013,0.114050005
760.076666666667,"10",0.013,0.1125499975
780.078333333333,"10",0.013,0.112000003
0,"9",0.013,0.038350001
20.0016666666667,"9",0.013,0.0458499935
40.0033333333333,"9",0.013,0.055599991
60.0066666666667,"9",0.013,0.063649993
80.0083333333333,"9",0.013,0.0674999985
100.01,"9",0.013,0.06625
120.011666666667,"9",0.013,0.0716499945
140.013333333333,"9",0.013,0.076450001
160.016666666667,"9",0.013,0.080449995
180.018333333333,"9",0.013,0.083849993
200.02,"9",0.013,0.0878
220.021666666667,"9",0.013,0.091000002
240.025,"9",0.013,0.0944999905
260.026666666667,"9",0.013,0.0974999925
280.028333333333,"9",0.013,0.1007499915
300.03,"9",0.013,0.1037499945
320.031666666667,"9",0.013,0.1056500005
340.033333333333,"9",0.013,0.109500002
360.036666666667,"9",0.013,0.1117999965
380.038333333333,"9",0.013,0.1138500015
400.04,"9",0.013,0.116050009
420.041666666667,"9",0.013,0.117149998
440.045,"9",0.013,0.1180499935
460.046666666667,"9",0.013,0.1197499965
480.048333333333,"9",0.013,0.120350007
500.05,"9",0.013,0.120250005
520.051666666667,"9",0.013,0.121250008
540.055,"9",0.013,0.121449996
560.056666666667,"9",0.013,0.1207999995
580.058333333333,"9",0.013,0.1203500065
600.06,"9",0.013,0.119350005
620.061666666667,"9",0.013,0.117899991
640.065,"9",0.013,0.116550006
660.066666666667,"9",0.013,0.115700003
680.068333333333,"9",0.013,0.114850003
700.07,"9",0.013,0.112849995
720.071666666667,"9",0.013,0.112400006
740.075,"9",0.013,0.111599997
760.076666666667,"9",0.013,0.1106999995
780.078333333333,"9",0.013,0.1096499895
0,"8",0.013,0.037999999
20.0016666666667,"8",0.013,0.046500005
40.0033333333333,"8",0.013,0.054299999
60.0066666666667,"8",0.013,0.0629499925
80.0083333333333,"8",0.013,0.066699996
100.01,"8",0.013,0.0663500055
120.011666666667,"8",0.013,0.0705500025
140.013333333333,"8",0.013,0.0752499915
160.016666666667,"8",0.013,0.0789999955
180.018333333333,"8",0.013,0.0822499955
200.02,"8",0.013,0.0858499925
220.021666666667,"8",0.013,0.089200004
240.025,"8",0.013,0.092499997
260.026666666667,"8",0.013,0.095600009
280.028333333333,"8",0.013,0.098750003
300.03,"8",0.013,0.101750005
320.031666666667,"8",0.013,0.1042499985
340.033333333333,"8",0.013,0.1071500035
360.036666666667,"8",0.013,0.109349996
380.038333333333,"8",0.013,0.1114500015
400.04,"8",0.013,0.1140500005
420.041666666667,"8",0.013,0.1154499945
440.045,"8",0.013,0.117149994
460.046666666667,"8",0.013,0.118250001
480.048333333333,"8",0.013,0.1188499925
500.05,"8",0.013,0.118550002
520.051666666667,"8",0.013,0.1195500045
540.055,"8",0.013,0.1192499995
560.056666666667,"8",0.013,0.1190499955
580.058333333333,"8",0.013,0.1185500025
600.06,"8",0.013,0.1174999995
620.061666666667,"8",0.013,0.1160000045
640.065,"8",0.013,0.1151000035
660.066666666667,"8",0.013,0.1142500045
680.068333333333,"8",0.013,0.1125500055
700.07,"8",0.013,0.111849994
720.071666666667,"8",0.013,0.111049995
740.075,"8",0.013,0.1098000035
760.076666666667,"8",0.013,0.109200001
780.078333333333,"8",0.013,0.108100008
0,"7",0.013,0.038599998
20.0016666666667,"7",0.013,0.04775
40.0033333333333,"7",0.013,0.055300001
60.0066666666667,"7",0.013,0.064599995
80.0083333333333,"7",0.013,0.0690999965
100.01,"7",0.013,0.070300002
120.011666666667,"7",0.013,0.0744499975
140.013333333333,"7",0.013,0.0794500075
160.016666666667,"7",0.013,0.0838000065
180.018333333333,"7",0.013,0.086899999
200.02,"7",0.013,0.090799991
220.021666666667,"7",0.013,0.0945499945
240.025,"7",0.013,0.0976999995
260.026666666667,"7",0.013,0.101500001
280.028333333333,"7",0.013,0.104250006
300.03,"7",0.013,0.1078999975
320.031666666667,"7",0.013,0.11135
340.033333333333,"7",0.013,0.113749996
360.036666666667,"7",0.013,0.115999993
380.038333333333,"7",0.013,0.118149999
400.04,"7",0.013,0.120749995
420.041666666667,"7",0.013,0.121949997
440.045,"7",0.013,0.123900008
460.046666666667,"7",0.013,0.125099998
480.048333333333,"7",0.013,0.125599995
500.05,"7",0.013,0.125950001
520.051666666667,"7",0.013,0.1262000015
540.055,"7",0.013,0.125500001
560.056666666667,"7",0.013,0.125400003
580.058333333333,"7",0.013,0.1251999995
600.06,"7",0.013,0.123500001
620.061666666667,"7",0.013,0.122000001
640.065,"7",0.013,0.120900002
660.066666666667,"7",0.013,0.120200005
680.068333333333,"7",0.013,0.119100001
700.07,"7",0.013,0.1170499955
720.071666666667,"7",0.013,0.116349995
740.075,"7",0.013,0.1154499945
760.076666666667,"7",0.013,0.1147500055
780.078333333333,"7",0.013,0.113749999
0,"6",0.013,0.0394499975
20.0016666666667,"6",0.013,0.0476000085
40.0033333333333,"6",0.013,0.0553999995
60.0066666666667,"6",0.013,0.0626500025
80.0083333333333,"6",0.013,0.069150005
100.01,"6",0.013,0.070299994
120.011666666667,"6",0.013,0.0746000075
140.013333333333,"6",0.013,0.0792499965
160.016666666667,"6",0.013,0.083699997
180.018333333333,"6",0.013,0.088450003
200.02,"6",0.013,0.0916500015
220.021666666667,"6",0.013,0.0956000055
240.025,"6",0.013,0.099150002
260.026666666667,"6",0.013,0.102000002
280.028333333333,"6",0.013,0.104999997
300.03,"6",0.013,0.1083000075
320.031666666667,"6",0.013,0.111499995
340.033333333333,"6",0.013,0.114500004
360.036666666667,"6",0.013,0.1171500045
380.038333333333,"6",0.013,0.118949998
400.04,"6",0.013,0.1216500065
420.041666666667,"6",0.013,0.123
440.045,"6",0.013,0.1245999965
460.046666666667,"6",0.013,0.1254499995
480.048333333333,"6",0.013,0.126049991
500.05,"6",0.013,0.126850005
520.051666666667,"6",0.013,0.127149999
540.055,"6",0.013,0.1272499965
560.056666666667,"6",0.013,0.1262499945
580.058333333333,"6",0.013,0.1253499945
600.06,"6",0.013,0.1242500055
620.061666666667,"6",0.013,0.122250009
640.065,"6",0.013,0.121550005
660.066666666667,"6",0.013,0.1204000035
680.068333333333,"6",0.013,0.1188
700.07,"6",0.013,0.1184999945
720.071666666667,"6",0.013,0.1172999925
740.075,"6",0.013,0.116100002
760.076666666667,"6",0.013,0.115300007
780.078333333333,"6",0.013,0.1140500005
0,"5",0.013,0.0393500035
20.0016666666667,"5",0.013,0.0454499985
40.0033333333333,"5",0.013,0.0522999945
60.0066666666667,"5",0.013,0.0591499915
80.0083333333333,"5",0.013,0.0660000075
100.01,"5",0.013,0.0687000045
120.011666666667,"5",0.013,0.0716999955
140.013333333333,"5",0.013,0.0760499945
160.016666666667,"5",0.013,0.0802500065
180.018333333333,"5",0.013,0.0839999945
200.02,"5",0.013,0.0875999995
220.021666666667,"5",0.013,0.091449998
240.025,"5",0.013,0.0948999975
260.026666666667,"5",0.013,0.096650004
280.028333333333,"5",0.013,0.100600004
300.03,"5",0.013,0.1035999915
320.031666666667,"5",0.013,0.105600003
340.033333333333,"5",0.013,0.1107000035
360.036666666667,"5",0.013,0.1117499955
380.038333333333,"5",0.013,0.1141499945
400.04,"5",0.013,0.11665
420.041666666667,"5",0.013,0.117849995
440.045,"5",0.013,0.1193500045
460.046666666667,"5",0.013,0.120200008
480.048333333333,"5",0.013,0.120850004
500.05,"5",0.013,0.1214499955
520.051666666667,"5",0.013,0.121300001
540.055,"5",0.013,0.1231999955
560.056666666667,"5",0.013,0.1213499935
580.058333333333,"5",0.013,0.1200500015
600.06,"5",0.013,0.119450003
620.061666666667,"5",0.013,0.117750004
640.065,"5",0.013,0.1178999995
660.066666666667,"5",0.013,0.116450001
680.068333333333,"5",0.013,0.1146499995
700.07,"5",0.013,0.114300005
720.071666666667,"5",0.013,0.1123500055
740.075,"5",0.013,0.1113499995
760.076666666667,"5",0.013,0.109950003
780.078333333333,"5",0.013,0.109700006
0,"4",0.013,0.039500005
20.0016666666667,"4",0.013,0.044100002
40.0033333333333,"4",0.013,0.049799994
60.0066666666667,"4",0.013,0.0571999995
80.0083333333333,"4",0.013,0.064599994
100.01,"4",0.013,0.067750004
120.011666666667,"4",0.013,0.070300002
140.013333333333,"4",0.013,0.074150004
160.016666666667,"4",0.013,0.077799995
180.018333333333,"4",0.013,0.0810500055
200.02,"4",0.013,0.0841999985
220.021666666667,"4",0.013,0.088149998
240.025,"4",0.013,0.0906999965
260.026666666667,"4",0.013,0.093599998
280.028333333333,"4",0.013,0.096450004
300.03,"4",0.013,0.099599994
320.031666666667,"4",0.013,0.102000002
340.033333333333,"4",0.013,0.1048500055
360.036666666667,"4",0.013,0.107450009
380.038333333333,"4",0.013,0.108900003
400.04,"4",0.013,0.1111000075
420.041666666667,"4",0.013,0.1122999975
440.045,"4",0.013,0.113550008
460.046666666667,"4",0.013,0.114299994
480.048333333333,"4",0.013,0.114950005
500.05,"4",0.013,0.1157999975
520.051666666667,"4",0.013,0.1159500005
540.055,"4",0.013,0.1162000075
560.056666666667,"4",0.013,0.115150005
580.058333333333,"4",0.013,0.114250005
600.06,"4",0.013,0.113849998
620.061666666667,"4",0.013,0.1133999975
640.065,"4",0.013,0.111850005
660.066666666667,"4",0.013,0.111049995
680.068333333333,"4",0.013,0.109850004
700.07,"4",0.013,0.108749997
720.071666666667,"4",0.013,0.1082499995
740.075,"4",0.013,0.1063999945
760.076666666667,"4",0.013,0.106200002
780.078333333333,"4",0.013,0.1055000015
0,"3",0.013,0.040899996
20.0016666666667,"3",0.013,0.0452499985
40.0033333333333,"3",0.013,0.0492499995
60.0066666666667,"3",0.013,0.0555500095
80.0083333333333,"3",0.013,0.063750006
100.01,"3",0.013,0.0663999955
120.011666666667,"3",0.013,0.070249997
140.013333333333,"3",0.013,0.072549999
160.016666666667,"3",0.013,0.0771500055
180.018333333333,"3",0.013,0.0796500035
200.02,"3",0.013,0.0828000045
220.021666666667,"3",0.013,0.0877500025
240.025,"3",0.013,0.088900007
260.026666666667,"3",0.013,0.0928000025
280.028333333333,"3",0.013,0.0944999945
300.03,"3",0.013,0.095049992
320.031666666667,"3",0.013,0.1011500025
340.033333333333,"3",0.013,0.1016500035
360.036666666667,"3",0.013,0.105550002
380.038333333333,"3",0.013,0.106349997
400.04,"3",0.013,0.109999996
420.041666666667,"3",0.013,0.1123499985
440.045,"3",0.013,0.1120999975
460.046666666667,"3",0.013,0.1121499915
480.048333333333,"3",0.013,0.1138999985
500.05,"3",0.013,0.1156000045
520.051666666667,"3",0.013,0.115099993
540.055,"3",0.013,0.115299996
560.056666666667,"3",0.013,0.1135499965
580.058333333333,"3",0.013,0.1134500015
600.06,"3",0.013,0.1114000005
620.061666666667,"3",0.013,0.112250008
640.065,"3",0.013,0.1098499965
660.066666666667,"3",0.013,0.108749997
680.068333333333,"3",0.013,0.1082499995
700.07,"3",0.013,0.106650006
720.071666666667,"3",0.013,0.107800007
740.075,"3",0.013,0.1075500025
760.076666666667,"3",0.013,0.10475
780.078333333333,"3",0.013,0.1045999975
0,"2",0.013,0.0478499945
20.0016666666667,"2",0.013,0.0481499955
40.0033333333333,"2",0.013,0.0497999935
60.0066666666667,"2",0.013,0.0553999995
80.0083333333333,"2",0.013,0.0644999925
100.01,"2",0.013,0.065600004
120.011666666667,"2",0.013,0.069800004
140.013333333333,"2",0.013,0.070699997
160.016666666667,"2",0.013,0.077000003
180.018333333333,"2",0.013,0.078849997
200.02,"2",0.013,0.080649998
220.021666666667,"2",0.013,0.0870500025
240.025,"2",0.013,0.088050004
260.026666666667,"2",0.013,0.09
280.028333333333,"2",0.013,0.091050003
300.03,"2",0.013,0.0967500025
320.031666666667,"2",0.013,0.099149998
340.033333333333,"2",0.013,0.0976999965
360.036666666667,"2",0.013,0.1049500075
380.038333333333,"2",0.013,0.1054500125
400.04,"2",0.013,0.109850008
420.041666666667,"2",0.013,0.110750008
440.045,"2",0.013,0.1078500035
460.046666666667,"2",0.013,0.107899997
480.048333333333,"2",0.013,0.109699991
500.05,"2",0.013,0.111700005
520.051666666667,"2",0.013,0.112350002
540.055,"2",0.013,0.113550003
560.056666666667,"2",0.013,0.110800006
580.058333333333,"2",0.013,0.111500006
600.06,"2",0.013,0.106800001
620.061666666667,"2",0.013,0.1094000005
640.065,"2",0.013,0.106549993
660.066666666667,"2",0.013,0.1056999935
680.068333333333,"2",0.013,0.106450003
700.07,"2",0.013,0.103199996
720.071666666667,"2",0.013,0.1039999985
740.075,"2",0.013,0.1071000065
760.076666666667,"2",0.013,0.1030500005
780.078333333333,"2",0.013,0.098649997
0,"12",0.13,0.0433500005
20.0016666666667,"12",0.13,0.0454999995
40.0033333333333,"12",0.13,0.052649997
60.0066666666667,"12",0.13,0.0591499995
80.0083333333333,"12",0.13,0.0606499945
100.01,"12",0.13,0.062700004
120.011666666667,"12",0.13,0.0672500055
140.013333333333,"12",0.13,0.0707000005
160.016666666667,"12",0.13,0.073899999
180.018333333333,"12",0.13,0.074949999
200.02,"12",0.13,0.078800004
220.021666666667,"12",0.13,0.081049994
240.025,"12",0.13,0.084400005
260.026666666667,"12",0.13,0.087700002
280.028333333333,"12",0.13,0.088399999
300.03,"12",0.13,0.0908999965
320.031666666667,"12",0.13,0.095649999
340.033333333333,"12",0.13,0.0965499955
360.036666666667,"12",0.13,0.100250006
380.038333333333,"12",0.13,0.100400004
400.04,"12",0.13,0.1038499955
420.041666666667,"12",0.13,0.106399994
440.045,"12",0.13,0.106449995
460.046666666667,"12",0.13,0.1080000065
480.048333333333,"12",0.13,0.109400004
500.05,"12",0.13,0.1113500035
520.051666666667,"12",0.13,0.1121000045
540.055,"12",0.13,0.1123499945
560.056666666667,"12",0.13,0.112399999
580.058333333333,"12",0.13,0.111799993
600.06,"12",0.13,0.110949997
620.061666666667,"12",0.13,0.1110999995
640.065,"12",0.13,0.1103000005
660.066666666667,"12",0.13,0.1084999925
680.068333333333,"12",0.13,0.1076499965
700.07,"12",0.13,0.107899994
720.071666666667,"12",0.13,0.1067999935
740.075,"12",0.13,0.1056000035
760.076666666667,"12",0.13,0.1055499945
780.078333333333,"12",0.13,0.104249995
0,"11",0.13,0.0388499945
20.0016666666667,"11",0.13,0.047449998
40.0033333333333,"11",0.13,0.053400006
60.0066666666667,"11",0.13,0.0605999935
80.0083333333333,"11",0.13,0.0581000035
100.01,"11",0.13,0.0622500035
120.011666666667,"11",0.13,0.0665500015
140.013333333333,"11",0.13,0.070050005
160.016666666667,"11",0.13,0.0736000055
180.018333333333,"11",0.13,0.076100003
200.02,"11",0.13,0.0786499905
220.021666666667,"11",0.13,0.081699994
240.025,"11",0.13,0.08459999
260.026666666667,"11",0.13,0.0885000005
280.028333333333,"11",0.13,0.0898499975
300.03,"11",0.13,0.092749998
320.031666666667,"11",0.13,0.095399994
340.033333333333,"11",0.13,0.097899992
360.036666666667,"11",0.13,0.1007499955
380.038333333333,"11",0.13,0.1027499995
400.04,"11",0.13,0.104399994
420.041666666667,"11",0.13,0.105950009
440.045,"11",0.13,0.1082000065
460.046666666667,"11",0.13,0.1097000055
480.048333333333,"11",0.13,0.1111500035
500.05,"11",0.13,0.1122500075
520.051666666667,"11",0.13,0.1127000035
540.055,"11",0.13,0.112949993
560.056666666667,"11",0.13,0.113299999
580.058333333333,"11",0.13,0.112949993
600.06,"11",0.13,0.112800006
620.061666666667,"11",0.13,0.1125499975
640.065,"11",0.13,0.1116000005
660.066666666667,"11",0.13,0.110399995
680.068333333333,"11",0.13,0.1093500065
700.07,"11",0.13,0.1090000005
720.071666666667,"11",0.13,0.1078499965
740.075,"11",0.13,0.1074500005
760.076666666667,"11",0.13,0.1068999955
780.078333333333,"11",0.13,0.1052999985
0,"10",0.13,0.039800007
20.0016666666667,"10",0.13,0.047849998
40.0033333333333,"10",0.13,0.055149999
60.0066666666667,"10",0.13,0.061299994
80.0083333333333,"10",0.13,0.059700001
100.01,"10",0.13,0.062750004
120.011666666667,"10",0.13,0.0673500075
140.013333333333,"10",0.13,0.070800006
160.016666666667,"10",0.13,0.074799996
180.018333333333,"10",0.13,0.0780499985
200.02,"10",0.13,0.081299994
220.021666666667,"10",0.13,0.0846000015
240.025,"10",0.13,0.088649995
260.026666666667,"10",0.13,0.093100003
280.028333333333,"10",0.13,0.094749991
300.03,"10",0.13,0.097649995
320.031666666667,"10",0.13,0.100000005
340.033333333333,"10",0.13,0.1032
360.036666666667,"10",0.13,0.1056999975
380.038333333333,"10",0.13,0.107550003
400.04,"10",0.13,0.1098499935
420.041666666667,"10",0.13,0.1120500005
440.045,"10",0.13,0.113549996
460.046666666667,"10",0.13,0.115299992
480.048333333333,"10",0.13,0.116549999
500.05,"10",0.13,0.117299996
520.051666666667,"10",0.13,0.1168500035
540.055,"10",0.13,0.117799994
560.056666666667,"10",0.13,0.11894999
580.058333333333,"10",0.13,0.118600004
600.06,"10",0.13,0.117849994
620.061666666667,"10",0.13,0.116900001
640.065,"10",0.13,0.116849992
660.066666666667,"10",0.13,0.1148499995
680.068333333333,"10",0.13,0.114000008
700.07,"10",0.13,0.113549996
720.071666666667,"10",0.13,0.112499993
740.075,"10",0.13,0.111749996
760.076666666667,"10",0.13,0.1105499935
780.078333333333,"10",0.13,0.110100001
0,"9",0.13,0.038850002
20.0016666666667,"9",0.13,0.0462500005
40.0033333333333,"9",0.13,0.053199995
60.0066666666667,"9",0.13,0.059850004
80.0083333333333,"9",0.13,0.0562000015
100.01,"9",0.13,0.059649993
120.011666666667,"9",0.13,0.0650500025
140.013333333333,"9",0.13,0.069249998
160.016666666667,"9",0.13,0.072950002
180.018333333333,"9",0.13,0.076249998
200.02,"9",0.13,0.079399992
220.021666666667,"9",0.13,0.082799997
240.025,"9",0.13,0.0870999985
