Product ions,Cases,Controls,P-value
NO+186+ (mean (SD)),     16.08 (14.88),     15.91 (12.21),0.96
NO+187+ (mean (SD)),      2.54 (6.81),      3.95 (9.87),0.518
NO+188+ (mean (SD)),      6.45 (8.66),      7.86 (9.18),0.54
NO+189+ (mean (SD)),      3.07 (5.02),      3.07 (4.45),0.997
NO+190+ (mean (SD)),    176.06 (172.17),    141.99 (107.01),0.355
NO+191+ (mean (SD)),     31.08 (32.14),     22.54 (25.90),0.257
NO+192+ (mean (SD)),      4.10 (7.87),      5.37 (8.72),0.555
NO+193+ (mean (SD)),      3.25 (7.69),      2.37 (5.60),0.612
NO+194+ (mean (SD)),      2.12 (6.90),      3.74 (7.58),0.387
NO+195+ (mean (SD)),      2.78 (6.43),      1.04 (2.65),0.171
NO+196+ (mean (SD)),      2.36 (5.43),      3.93 (10.88),0.481
NO+197+ (mean (SD)),     29.44 (24.72),     26.58 (19.09),0.614
NO+198+ (mean (SD)),     10.24 (13.42),     19.39 (16.98),0.023
NO+199+ (mean (SD)),      2.25 (3.69),      2.82 (5.52),0.643
NO+200+ (mean (SD)),      7.77 (13.21),      7.72 (8.74),0.988
O2+14+ (mean (SD)),      0.20 (0.24),      0.14 (0.16),0.264
O2+15+ (mean (SD)),      1.68 (4.24),      2.76 (6.57),0.45
O2+16+ (mean (SD)),      0.92 (2.99),      1.79 (3.25),0.277
O2+17+ (mean (SD)),  16896.28 (37036.14),  15106.37 (21191.89),0.817
O2+18+ (mean (SD)),   1644.37 (4353.83),   1215.76 (1454.90),0.606
O2+19+ (mean (SD)),  32530.78 (2799.49),  32917.80 (3198.47),0.617
O2+20+ (mean (SD)),     24.28 (23.81),     26.40 (20.49),0.71
O2+21+ (mean (SD)),     67.91 (28.44),     70.13 (36.04),0.791
O2+22+ (mean (SD)),      0.11 (0.59),      0.26 (0.84),0.417
O2+23+ (mean (SD)),     18.09 (16.43),     17.87 (19.41),0.961
O2+24+ (mean (SD)),      0.54 (1.93),      0.00 (0.00),0.125
O2+25+ (mean (SD)),      0.11 (0.58),      0.10 (0.57),0.978
O2+26+ (mean (SD)),     19.71 (19.02),     19.92 (21.23),0.968
O2+27+ (mean (SD)),      2.23 (4.43),      0.64 (1.98),0.074
O2+28+ (mean (SD)),    496.34 (335.55),    536.32 (340.80),0.646
O2+29+ (mean (SD)),     63.37 (35.21),     42.58 (41.66),0.04
O2+30+ (mean (SD)),   1428.89 (202.85),   1435.37 (132.49),0.883
O2+31+ (mean (SD)),   2484.15 (1134.71),   7870.94 (26219.40),0.266
O2+32+ (mean (SD)),1000000.00 (0.00),1000000.00 (0.00),   NaN
O2+33+ (mean (SD)),   7125.65 (418.47),   7092.32 (467.96),0.771
O2+34+ (mean (SD)),  36278.89 (1314.61),  36226.68 (1007.97),0.862
O2+35+ (mean (SD)),    789.36 (2110.46),    595.30 (874.36),0.639
O2+36+ (mean (SD)),   1831.99 (411.41),   1803.35 (268.59),0.748
O2+37+ (mean (SD)), 205951.64 (22782.54), 212579.91 (22740.67),0.26
O2+38+ (mean (SD)),    353.71 (82.79),    358.90 (82.03),0.807
O2+39+ (mean (SD)),   1029.12 (188.12),   1007.94 (181.18),0.656
O2+40+ (mean (SD)),     28.54 (17.92),     28.68 (22.82),0.979
O2+41+ (mean (SD)),     82.40 (35.49),     81.41 (52.85),0.932
O2+42+ (mean (SD)),   1374.67 (1721.57),    868.41 (395.60),0.116
O2+43+ (mean (SD)),  44235.54 (68457.08),  23052.25 (16053.68),0.099
O2+44+ (mean (SD)),   1693.59 (2004.64),   1264.62 (992.18),0.291
O2+45+ (mean (SD)),   6731.13 (6227.02),  16114.56 (38318.03),0.191
O2+46+ (mean (SD)),    245.20 (154.56),    614.69 (1483.40),0.18
O2+47+ (mean (SD)),    145.46 (62.60),    642.28 (2547.27),0.29
O2+48+ (mean (SD)),     62.77 (88.83),     56.35 (115.76),0.809
O2+49+ (mean (SD)),    170.95 (111.42),    669.82 (2460.57),0.272
O2+50+ (mean (SD)),   2755.20 (270.29),   2731.47 (250.83),0.723
O2+51+ (mean (SD)),    132.91 (81.24),    153.51 (88.29),0.347
O2+52+ (mean (SD)),     29.24 (27.54),     25.55 (22.34),0.567
O2+53+ (mean (SD)),     10.77 (23.80),     18.94 (20.68),0.158
O2+54+ (mean (SD)),     78.18 (62.84),     87.39 (70.08),0.592
O2+55+ (mean (SD)),  32396.42 (6994.65),  34536.20 (7772.81),0.263
O2+56+ (mean (SD)),    988.38 (361.19),   1040.52 (382.19),0.586
O2+57+ (mean (SD)),   1323.06 (559.16),   1324.75 (370.19),0.989
O2+58+ (mean (SD)),  25365.31 (44856.21),  11255.90 (9840.27),0.093
O2+59+ (mean (SD)),   3254.16 (6241.03),   1621.75 (1199.42),0.158
O2+60+ (mean (SD)),    250.18 (273.73),    191.21 (94.57),0.262
O2+61+ (mean (SD)),    888.50 (1477.01),    520.03 (379.27),0.184
O2+62+ (mean (SD)),    101.96 (72.54),    111.77 (152.69),0.751
O2+63+ (mean (SD)),   1674.14 (1596.79),   4596.47 (11425.46),0.171
O2+64+ (mean (SD)),     63.61 (41.82),    158.46 (400.52),0.202
O2+65+ (mean (SD)),     99.32 (60.71),    652.27 (2874.24),0.297
O2+66+ (mean (SD)),     17.24 (19.05),     29.82 (65.91),0.319
O2+67+ (mean (SD)),     48.69 (50.78),     51.54 (43.17),0.814
O2+68+ (mean (SD)),     87.31 (55.34),     80.50 (63.16),0.656
O2+69+ (mean (SD)),    169.55 (64.84),    172.54 (66.00),0.859
O2+70+ (mean (SD)),    477.74 (234.60),    517.64 (199.88),0.477
O2+71+ (mean (SD)),   1079.16 (724.87),   1207.64 (694.27),0.482
O2+72+ (mean (SD)),    503.87 (392.20),    539.49 (436.92),0.739
O2+73+ (mean (SD)),    430.83 (162.66),    476.66 (122.29),0.217
O2+74+ (mean (SD)),     62.68 (34.87),     62.83 (37.17),0.988
O2+75+ (mean (SD)),     75.34 (47.48),     78.33 (38.68),0.788
O2+76+ (mean (SD)),    157.87 (92.19),    133.25 (82.70),0.276
O2+77+ (mean (SD)),    410.09 (819.94),    218.43 (151.49),0.206
O2+78+ (mean (SD)),     55.20 (27.75),     39.52 (28.90),0.035
O2+79+ (mean (SD)),    208.94 (342.46),    201.57 (214.55),0.92
O2+80+ (mean (SD)),     29.57 (24.58),     29.02 (22.67),0.928
O2+81+ (mean (SD)),     53.65 (33.33),     69.63 (76.67),0.298
O2+82+ (mean (SD)),    101.33 (57.51),     96.46 (49.05),0.723
O2+83+ (mean (SD)),     77.83 (42.97),    110.88 (140.59),0.222
O2+84+ (mean (SD)),   1723.57 (1160.70),   1736.16 (739.89),0.96
O2+85+ (mean (SD)),    236.49 (106.63),    237.93 (87.69),0.954
O2+86+ (mean (SD)),     79.19 (32.92),     66.95 (37.42),0.181
O2+87+ (mean (SD)),    298.94 (181.97),    363.42 (156.95),0.143
O2+88+ (mean (SD)),     41.12 (25.84),     47.00 (19.95),0.323
O2+89+ (mean (SD)),     40.82 (38.16),     45.64 (31.41),0.591
O2+90+ (mean (SD)),     92.02 (109.24),     72.80 (61.61),0.399
O2+91+ (mean (SD)),     59.49 (43.48),    197.55 (704.81),0.289
O2+92+ (mean (SD)),     60.44 (40.49),     60.71 (50.96),0.982
O2+93+ (mean (SD)),     94.37 (101.91),    127.07 (235.53),0.487
O2+94+ (mean (SD)),     78.48 (102.89),     65.77 (68.34),0.571
O2+95+ (mean (SD)),     52.76 (28.94),     44.28 (30.14),0.267
O2+96+ (mean (SD)),     57.35 (34.51),     66.08 (35.91),0.337
O2+97+ (mean (SD)),     64.73 (28.10),     68.67 (36.63),0.64
O2+98+ (mean (SD)),    363.06 (204.04),    349.42 (132.80),0.757
O2+99+ (mean (SD)),    102.96 (61.77),     94.67 (38.23),0.529
O2+100+ (mean (SD)),     51.50 (31.80),     43.01 (27.57),0.269
O2+101+ (mean (SD)),     43.42 (25.67),     54.44 (29.59),0.126
O2+102+ (mean (SD)),      8.45 (9.64),     14.53 (14.59),0.061
O2+103+ (mean (SD)),     43.66 (31.79),     41.22 (23.05),0.731
O2+104+ (mean (SD)),     15.07 (13.90),     14.86 (16.74),0.958
O2+105+ (mean (SD)),     38.30 (24.00),     63.30 (98.83),0.183
O2+106+ (mean (SD)),     77.66 (66.60),    112.05 (240.53),0.453
O2+107+ (mean (SD)),     32.13 (33.52),     39.86 (43.67),0.442
O2+108+ (mean (SD)),     30.01 (30.34),     25.92 (19.63),0.533
O2+109+ (mean (SD)),     13.44 (15.71),     13.65 (13.03),0.954
O2+110+ (mean (SD)),     40.33 (24.97),     31.90 (22.19),0.168
O2+111+ (mean (SD)),     50.31 (31.44),     59.80 (37.99),0.293
O2+112+ (mean (SD)),    131.16 (88.57),    128.18 (59.68),0.878
O2+113+ (mean (SD)),     84.42 (38.82),     98.03 (42.29),0.196
O2+114+ (mean (SD)),     89.19 (44.72),     91.73 (37.49),0.81
O2+115+ (mean (SD)),    106.09 (68.17),    125.02 (52.62),0.229
O2+116+ (mean (SD)),     31.52 (69.81),     20.56 (15.22),0.397
O2+117+ (mean (SD)),     46.41 (140.91),     21.09 (14.40),0.323
O2+118+ (mean (SD)),     32.84 (25.95),     34.59 (22.07),0.776
O2+119+ (mean (SD)),    131.16 (88.22),    110.49 (69.69),0.313
O2+120+ (mean (SD)),     36.64 (28.05),     40.61 (22.95),0.547
O2+121+ (mean (SD)),     38.09 (55.25),     31.96 (26.89),0.582
O2+122+ (mean (SD)),      7.12 (10.43),      5.09 (7.82),0.392
O2+123+ (mean (SD)),      4.82 (7.39),      7.66 (9.08),0.186
O2+124+ (mean (SD)),     26.60 (25.28),     21.14 (19.10),0.345
O2+125+ (mean (SD)),     13.59 (22.42),     14.19 (16.92),0.907
O2+126+ (mean (SD)),     49.47 (35.46),     53.44 (33.93),0.656
O2+127+ (mean (SD)),     34.11 (23.60),     37.13 (29.87),0.663
O2+128+ (mean (SD)),     25.04 (19.87),     24.49 (25.39),0.926
O2+129+ (mean (SD)),     24.31 (19.78),     25.98 (22.03),0.757
O2+130+ (mean (SD)),      5.77 (9.36),      4.15 (5.44),0.411
O2+131+ (mean (SD)),      6.08 (7.41),     10.62 (12.14),0.084
O2+132+ (mean (SD)),      8.18 (8.59),      7.79 (10.02),0.872
O2+133+ (mean (SD)),     16.29 (15.87),     12.27 (11.97),0.268
O2+134+ (mean (SD)),      5.80 (8.98),      6.49 (6.67),0.736
O2+135+ (mean (SD)),      2.66 (4.24),      3.77 (5.55),0.386
O2+136+ (mean (SD)),     12.30 (33.12),      8.93 (9.30),0.587
O2+137+ (mean (SD)),      6.68 (11.84),      6.86 (11.12),0.952
O2+138+ (mean (SD)),     14.33 (19.53),     13.02 (11.71),0.751
O2+139+ (mean (SD)),      3.68 (7.11),      4.43 (6.43),0.667
O2+140+ (mean (SD)),     15.34 (15.78),     14.08 (17.04),0.766
O2+141+ (mean (SD)),     14.94 (12.90),     14.11 (11.95),0.796
O2+142+ (mean (SD)),      9.05 (14.21),      8.11 (9.53),0.762
O2+143+ (mean (SD)),      4.52 (8.12),      4.12 (6.96),0.837
O2+144+ (mean (SD)),      1.41 (4.77),      3.21 (5.64),0.184
O2+145+ (mean (SD)),      0.49 (1.89),      1.44 (3.26),0.171
O2+146+ (mean (SD)),      1.57 (4.88),      2.82 (4.87),0.318
O2+147+ (mean (SD)),      4.81 (8.23),      9.13 (10.44),0.078
O2+148+ (mean (SD)),      3.38 (6.43),      2.08 (4.39),0.358
O2+149+ (mean (SD)),      4.71 (6.23),      2.52 (4.59),0.122
O2+150+ (mean (SD)),      2.11 (6.27),      2.88 (5.94),0.626
O2+151+ (mean (SD)),      0.77 (2.56),      1.87 (5.40),0.319
O2+152+ (mean (SD)),      2.56 (6.27),      2.00 (3.64),0.669
O2+153+ (mean (SD)),      2.48 (3.97),      3.32 (7.44),0.586
O2+154+ (mean (SD)),      9.47 (11.53),      4.97 (6.68),0.066
O2+155+ (mean (SD)),      9.90 (13.20),      8.85 (7.90),0.708
O2+156+ (mean (SD)),      8.70 (11.52),      5.62 (8.88),0.246
O2+157+ (mean (SD)),      1.53 (4.04),      2.40 (4.89),0.453
O2+158+ (mean (SD)),      3.68 (6.95),      3.19 (8.40),0.806
O2+159+ (mean (SD)),      2.86 (5.80),      0.93 (1.82),0.083
O2+160+ (mean (SD)),      1.14 (2.86),      2.27 (5.61),0.329
O2+161+ (mean (SD)),      7.02 (8.16),      5.60 (6.49),0.454
O2+162+ (mean (SD)),      2.86 (5.35),      1.89 (4.08),0.429
O2+163+ (mean (SD)),      0.69 (3.48),      1.77 (4.22),0.281
O2+164+ (mean (SD)),      3.75 (7.27),      1.16 (4.02),0.088
O2+165+ (mean (SD)),      2.50 (8.37),      3.16 (5.59),0.721
O2+166+ (mean (SD)),      2.20 (3.89),      1.85 (3.73),0.723
O2+167+ (mean (SD)),     10.37 (13.10),      8.46 (11.82),0.551
O2+168+ (mean (SD)),      5.90 (8.57),      8.42 (10.09),0.299
O2+169+ (mean (SD)),      9.69 (9.52),      7.51 (9.08),0.365
O2+170+ (mean (SD)),     11.65 (12.38),      9.62 (11.52),0.511
O2+171+ (mean (SD)),      4.29 (8.64),      2.45 (4.08),0.291
O2+172+ (mean (SD)),      1.66 (4.22),      1.00 (2.72),0.469
O2+173+ (mean (SD)),      0.00 (0.00),      2.59 (5.02),0.007
O2+174+ (mean (SD)),      1.48 (3.43),      2.01 (6.14),0.683
O2+175+ (mean (SD)),    144.74 (148.79),    114.43 (55.74),0.293
O2+176+ (mean (SD)),     19.80 (21.19),     16.87 (16.74),0.551
O2+177+ (mean (SD)),      5.16 (6.49),      0.84 (2.67),0.001
O2+178+ (mean (SD)),      0.75 (2.64),      2.53 (7.24),0.21
O2+179+ (mean (SD)),      2.51 (5.07),      1.29 (6.12),0.403
O2+180+ (mean (SD)),      0.71 (2.17),      3.53 (5.35),0.009
O2+181+ (mean (SD)),      2.26 (5.48),      2.80 (5.77),0.709
O2+182+ (mean (SD)),      1.86 (5.67),      5.70 (8.63),0.045
O2+183+ (mean (SD)),      4.47 (7.31),      2.92 (5.91),0.367
O2+184+ (mean (SD)),      0.73 (2.14),      3.19 (5.21),0.02
O2+185+ (mean (SD)),      2.26 (5.55),      1.20 (2.79),0.35
O2+186+ (mean (SD)),      0.81 (3.02),      0.88 (3.28),0.931
O2+187+ (mean (SD)),      2.32 (5.03),      1.74 (4.63),0.644
O2+188+ (mean (SD)),      1.68 (4.38),      1.81 (5.46),0.922
O2+189+ (mean (SD)),     36.58 (31.33),     36.02 (25.02),0.938
O2+190+ (mean (SD)),     20.91 (25.94),     26.65 (21.33),0.348
O2+191+ (mean (SD)),     10.27 (10.57),      6.81 (8.55),0.164
O2+192+ (mean (SD)),      2.44 (4.81),      2.99 (5.67),0.69
O2+193+ (mean (SD)),      1.39 (2.92),      1.25 (3.08),0.861
O2+194+ (mean (SD)),      2.90 (5.90),      4.03 (8.66),0.557
O2+195+ (mean (SD)),      1.91 (3.75),      2.62 (4.61),0.516
O2+196+ (mean (SD)),      3.45 (8.64),      3.17 (6.17),0.887
O2+197+ (mean (SD)),      4.50 (5.86),      2.87 (5.18),0.256
O2+198+ (mean (SD)),      7.47 (11.76),      9.57 (13.05),0.511
O2+199+ (mean (SD)),      1.47 (2.97),      1.46 (5.50),0.992
O2+200+ (mean (SD)),      0.89 (4.26),      0.84 (2.66),0.958
