Zone,Country,ISO3,Year,Population,Fortification,PCDEA,MDI,Tagname,Micronutrient,Units,Estimated Intake,Requirements,Prevalence of Inadequate Intake
Latin America,Dominican Republic,DOM,2009,9884000,0,2388,0.906586305,FE,Iron,mg,0.010173782,0.007655938,17.60128281
Latin America,Dominican Republic,DOM,2009,9884000,0,2388,0.906586305,FOL,Folate,mcg,0.000271594,0.000283582,55.60303671
Latin America,Dominican Republic,DOM,2009,9884000,0,2388,0.906586305,MG,Magnesium,mg,0.293687297,0.252061042,25.44427106
Latin America,Dominican Republic,DOM,2009,9884000,0,2388,0.906586305,VITC,Vitamin C,mg,0.105697978,0.055033299,2.96003147
Latin America,Dominican Republic,DOM,2009,9884000,0,2388,0.906586305,VITB12,Vitamin B12,mcg,2.90E-06,1.73E-06,15.20822696
Latin America,Dominican Republic,DOM,2009,9884000,0,2388,0.906586305,ZN,Zinc,mg,0.002638425,0.001921152,6.766318261
Latin America,Dominican Republic,DOM,2009,9884000,0,2388,0.906586305,VITB6A,Vitamin B6,mg,0.001731717,0.000993873,0.149107234
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,FOL,Folate,mcg,0.000310057,0.000283968,37.97076265
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,MG,Magnesium,mg,0.322913523,0.252621312,13.28530896
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,CU,Copper,mcg,0.001352465,0.000610752,1.941306246
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,FE,Iron,mg,0.011306356,0.007656686,11.42190587
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,VITB6A,Vitamin B6,mg,0.001920984,0.000996269,0.010252375
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,VITA_RAE,Vitamin A,mcg,0.000514125,0.000494276,37.96515536
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,VITB12,Vitamin B12,mcg,2.90E-06,1.73E-06,15.21540838
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,CA,Calcium,mg,0.690055195,0.829332326,71.219078
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,THIA,Thiamin,mg,0.000920964,0.000835043,36.5806779
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,NIA,Niacin,mg,0.01657975,0.010122581,0.53616321
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,P,Phosphorus,mg,0.93983992,0.63346776,2.652145341
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,RIBF,Riboflavin,mg,0.001159991,0.000882523,14.73175525
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,ZN,Zinc,mg,0.002678026,0.001924712,5.872560185
Latin America,Dominican Republic,DOM,2010,10017000,0,2533,0.912212317,VITC,Vitamin C,mg,0.126435167,0.055161504,0.94966205
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,P,Phosphorus,mg,0.93002201,0.63298053,3.025239328
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,ZN,Zinc,mg,0.002583614,0.001928699,8.719188878
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,CA,Calcium,mg,0.681365163,0.83044254,72.52085565
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,CA,Calcium,mg,0.681365163,0.83044254,72.52085565
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,CU,Copper,mcg,0.001404304,0.000611826,1.579657451
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,RIBF,Riboflavin,mg,0.001131124,0.0008839,17.55841405
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,THIA,Thiamin,mg,0.00234743,0.000836401,8.62E-08
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,VITA_RAE,Vitamin A,mcg,0.0004781,0.000495066,44.68971292
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,VITC,Vitamin C,mg,0.125879033,0.055303824,0.996846585
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,VITB6A,Vitamin B6,mg,0.001977759,0.000998839,0.004423202
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,MG,Magnesium,mg,0.335357175,0.253237382,9.729501888
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,NIA,Niacin,mg,0.02845686,0.010139106,2.48E-11
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,VITC,Vitamin C,mg,0.125879033,0.055303824,0.996846585
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,ZN,Zinc,mg,0.002583614,0.001928699,8.719188878
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,VITB12,Vitamin B12,mcg,2.65E-06,1.74E-06,17.12654653
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,CU,Copper,mcg,0.001404304,0.000611826,1.579657451
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,FE,Iron,mg,0.023895321,0.007658873,0.082744298
Latin America,Dominican Republic,DOM,2011,10148000,1,2563,0.921303829,FOL,Folate,mcg,0.000734998,0.000284395,6.41E-06
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,THIA,Thiamin,mg,0.000942277,0.000836401,33.65302439
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,RIBF,Riboflavin,mg,0.001131124,0.0008839,17.55841405
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,VITA_RAE,Vitamin A,mcg,0.0004781,0.000495066,44.68971292
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,VITB12,Vitamin B12,mcg,2.65E-06,1.74E-06,17.12654653
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,VITB6A,Vitamin B6,mg,0.001977759,0.000998839,0.004423202
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,MG,Magnesium,mg,0.335357175,0.253237382,9.729501888
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,FOL,Folate,mcg,0.000327051,0.000284395,30.85534407
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,NIA,Niacin,mg,0.015991796,0.010139106,1.0472974
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,P,Phosphorus,mg,0.93002201,0.63298053,3.025239328
Latin America,Dominican Republic,DOM,2011,10148000,0,2563,0.905316876,FE,Iron,mg,0.011430257,0.007658873,10.89855766
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,RIBF,Riboflavin,mg,0.000759628,0.000815026,58.96208947
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,P,Phosphorus,mg,0.648153292,0.612226469,40.72095477
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,VITB6A,Vitamin B6,mg,0.001247473,0.00090904,6.821934338
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,NIA,Niacin,mg,0.014654,0.00933029,1.123480637
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,CU,Copper,mcg,0.001029602,0.000560439,5.143949596
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,FE,Iron,mg,0.00332032,0.00699953,95.93503066
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,VITB12,Vitamin B12,mcg,1.64E-06,1.58E-06,26.7201169
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,CA,Calcium,mg,0.546074773,0.774000174,83.68492229
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,THIA,Thiamin,mg,0.000865533,0.000771185,34.17079193
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,MG,Magnesium,mg,0.273730955,0.222915534,18.09283793
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,FOL,Folate,mcg,0.000234978,0.000262987,63.87090536
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,VITA_RAE,Vitamin A,mcg,0.000183658,0.00045624,97.15638826
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,ZN,Zinc,mg,0.001571883,0.001733681,64.55392871
WCANA,Algeria,DZA,1961,11561000,0,1614,0.880010926,VITC,Vitamin C,mg,0.044757253,0.048994493,51.68166168
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,FE,Iron,mg,0.003261753,0.006986617,96.28366499
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,THIA,Thiamin,mg,0.000842094,0.000769804,37.71304597
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,FOL,Folate,mcg,0.000234296,0.000262561,64.01408612
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,VITB12,Vitamin B12,mcg,1.27E-06,1.58E-06,34.09624322
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,MG,Magnesium,mg,0.270836914,0.222361912,19.16036733
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,CA,Calcium,mg,0.525637929,0.774326065,85.78157438
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,NIA,Niacin,mg,0.014119904,0.009316429,1.958638003
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,VITA_RAE,Vitamin A,mcg,0.000181355,0.000455456,97.31759251
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,CU,Copper,mcg,0.00098562,0.000559568,6.263680165
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,RIBF,Riboflavin,mg,0.000716595,0.000813803,65.47454488
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,VITB6A,Vitamin B6,mg,0.001181715,0.000907158,11.30195009
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,VITC,Vitamin C,mg,0.042172625,0.048844071,57.47896477
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,P,Phosphorus,mg,0.613416891,0.61384262,50.11067397
WCANA,Algeria,DZA,1962,11845000,0,1565,0.872210177,ZN,Zinc,mg,0.001493082,0.001729203,70.75345089
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,CU,Copper,mcg,0.000938288,0.000558771,7.755338515
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,FE,Iron,mg,0.003119133,0.006976644,97.10821993
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,VITC,Vitamin C,mg,0.038026915,0.048699514,67.34584604
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,CA,Calcium,mg,0.490050139,0.774907144,88.97760954
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,P,Phosphorus,mg,0.567545511,0.61611324,62.37394706
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,VITB12,Vitamin B12,mcg,1.03E-06,1.57E-06,40.90758564
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,FOL,Folate,mcg,0.000218924,0.000262211,70.89363959
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,THIA,Thiamin,mg,0.000792592,0.000768496,45.83810835
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,VITA_RAE,Vitamin A,mcg,0.000153101,0.000454779,98.98457146
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,MG,Magnesium,mg,0.254705672,0.221820981,27.65922011
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,NIA,Niacin,mg,0.013557006,0.009303393,3.37115309
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,ZN,Zinc,mg,0.001416919,0.001725242,76.26495788
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,VITB6A,Vitamin B6,mg,0.001103187,0.000905508,19.12689876
WCANA,Algeria,DZA,1963,12136000,0,1521,0.8445365,RIBF,Riboflavin,mg,0.000658604,0.000812754,73.63762425
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,NIA,Niacin,mg,0.013230802,0.009297932,4.532939535
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,VITB6A,Vitamin B6,mg,0.001090801,0.000904684,20.52820163
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,RIBF,Riboflavin,mg,0.000669021,0.000812396,72.18278084
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,THIA,Thiamin,mg,0.000791274,0.000767835,45.94770264
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,VITC,Vitamin C,mg,0.046372931,0.04861076,47.19798201
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,MG,Magnesium,mg,0.253774617,0.22157983,28.05574708
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,P,Phosphorus,mg,0.572662309,0.619058496,61.78296042
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,CU,Copper,mcg,0.000938568,0.000558447,7.725663614
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,FE,Iron,mg,0.003084833,0.006975007,97.28875195
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,VITA_RAE,Vitamin A,mcg,0.000154593,0.000454502,98.91790257
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,VITB12,Vitamin B12,mcg,1.13E-06,1.57E-06,37.86013309
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,ZN,Zinc,mg,0.001428593,0.00172334,75.30532882
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,CA,Calcium,mg,0.513831464,0.776152308,87.00413529
WCANA,Algeria,DZA,1964,12443000,0,1537,0.85829954,FOL,Folate,mcg,0.000224923,0.000262098,68.18197599
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,THIA,Thiamin,mg,0.000827357,0.00076787,39.81145237
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,CU,Copper,mcg,0.000969054,0.000558587,6.711542209
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,VITC,Vitamin C,mg,0.042895375,0.048582167,55.19217303
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,MG,Magnesium,mg,0.265304579,0.221674866,21.55607509
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,FE,Iron,mg,0.003238014,0.00698075,96.41782654
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,FOL,Folate,mcg,0.000231663,0.000262207,65.10997705
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,CA,Calcium,mg,0.517258462,0.777887609,86.79652823
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,RIBF,Riboflavin,mg,0.000702785,0.000812684,67.3920114
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,NIA,Niacin,mg,0.014034774,0.009300263,2.08605707
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,VITB6A,Vitamin B6,mg,0.001131263,0.000904647,15.8169612
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,VITA_RAE,Vitamin A,mcg,0.00016129,0.000454605,98.60383686
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,VITB12,Vitamin B12,mcg,1.17E-06,1.57E-06,36.76044023
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,P,Phosphorus,mg,0.596844815,0.622202099,56.4747232
WCANA,Algeria,DZA,1965,12771000,0,1590,0.854856647,ZN,Zinc,mg,0.001446366,0.001723486,73.99403391
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,P,Phosphorus,mg,0.590740612,0.624354198,58.52525673
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,MG,Magnesium,mg,0.262361951,0.221544557,23.05732013
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,THIA,Thiamin,mg,0.000810696,0.000767438,42.54812108
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,NIA,Niacin,mg,0.013478781,0.009295412,3.591561062
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,RIBF,Riboflavin,mg,0.000700215,0.000812326,67.7256169
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,VITC,Vitamin C,mg,0.043154215,0.048509916,54.42072858
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,VITA_RAE,Vitamin A,mcg,0.00016891,0.000454375,98.16772524
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,FOL,Folate,mcg,0.000224723,0.000262127,68.28370625
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,VITB6A,Vitamin B6,mg,0.001092868,0.000903695,20.12033989
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,VITB12,Vitamin B12,mcg,1.25E-06,1.57E-06,34.53389947
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,ZN,Zinc,mg,0.001436436,0.001722232,74.65848429
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,CU,Copper,mcg,0.000940739,0.000558236,7.635434122
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,FE,Iron,mg,0.003134534,0.006981473,97.03493496
WCANA,Algeria,DZA,1966,13123000,0,1569,0.865409536,CA,Calcium,mg,0.531313333,0.778647374,85.515894
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,CU,Copper,mcg,0.000971509,0.000558557,6.633683518
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,CA,Calcium,mg,0.546722825,0.780232127,84.07648018
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,VITB6A,Vitamin B6,mg,0.00111153,0.00090375,17.88820346
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,VITC,Vitamin C,mg,0.042253908,0.048517471,56.59879942
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,FOL,Folate,mcg,0.000233136,0.000262339,64.4703161
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,RIBF,Riboflavin,mg,0.000715919,0.000812876,65.45327775
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,MG,Magnesium,mg,0.273197926,0.221875052,17.74160586
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,P,Phosphorus,mg,0.607318415,0.626996228,54.99507987
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,VITB12,Vitamin B12,mcg,1.20E-06,1.57E-06,35.91540812
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,NIA,Niacin,mg,0.013906913,0.009301725,2.383161544
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,FE,Iron,mg,0.003248298,0.006992715,96.38790964
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,ZN,Zinc,mg,0.001433965,0.001723627,74.92766824
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,VITA_RAE,Vitamin A,mcg,0.000165613,0.000454658,98.37026905
WCANA,Algeria,DZA,1967,13497000,0,1642,0.847847815,THIA,Thiamin,mg,0.000839786,0.000767935,37.75669097
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,NIA,Niacin,mg,0.014794618,0.00931529,0.931552193
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,VITA_RAE,Vitamin A,mcg,0.000179695,0.000455277,97.44220748
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,MG,Magnesium,mg,0.285760745,0.22249347,12.76808341
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,THIA,Thiamin,mg,0.000885535,0.000769041,30.68037099
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,RIBF,Riboflavin,mg,0.000770573,0.000814016,57.05985145
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,VITB6A,Vitamin B6,mg,0.001190576,0.000904494,10.29068511
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,VITB12,Vitamin B12,mcg,1.29E-06,1.58E-06,33.74271106
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,P,Phosphorus,mg,0.647810681,0.629739349,45.43073302
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,FOL,Folate,mcg,0.000241813,0.000262738,60.46817022
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,VITC,Vitamin C,mg,0.048202924,0.048580657,43.15752334
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,ZN,Zinc,mg,0.001477876,0.001726766,71.78774733
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,FE,Iron,mg,0.003439289,0.007010589,95.11306257
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,CU,Copper,mcg,0.001026611,0.000559319,5.166356188
WCANA,Algeria,DZA,1968,13887000,0,1701,0.861056577,CA,Calcium,mg,0.581693666,0.782234776,80.36039605
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,RIBF,Riboflavin,mg,0.00077446,0.000815267,56.62544302
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,CA,Calcium,mg,0.581590579,0.784028998,80.52916687
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,FE,Iron,mg,0.00339161,0.007029256,95.5345522
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,FOL,Folate,mcg,0.000239054,0.000263167,61.99757685
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,NIA,Niacin,mg,0.014715347,0.009330118,1.047871096
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,P,Phosphorus,mg,0.648564909,0.631999513,45.82496553
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,CU,Copper,mcg,0.001012466,0.000560177,5.557373291
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,THIA,Thiamin,mg,0.000879747,0.000770263,31.78223591
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,VITA_RAE,Vitamin A,mcg,0.000173438,0.000455969,97.91366927
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,VITB12,Vitamin B12,mcg,1.35E-06,1.58E-06,32.2751769
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,VITB6A,Vitamin B6,mg,0.001165568,0.000905445,12.52468943
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,VITC,Vitamin C,mg,0.046591296,0.048662968,46.8237167
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,MG,Magnesium,mg,0.283037818,0.223133715,14.14406641
WCANA,Algeria,DZA,1969,14287000,0,1704,0.86030731,ZN,Zinc,mg,0.001476802,0.001730291,72.10630027
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,VITC,Vitamin C,mg,0.054035641,0.048745998,32.27447923
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,VITB12,Vitamin B12,mcg,1.33E-06,1.58E-06,32.84003502
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,VITB6A,Vitamin B6,mg,0.001176564,0.00090637,11.6548286
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,FE,Iron,mg,0.003344583,0.007045583,95.91862408
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,CA,Calcium,mg,0.569927828,0.785246562,81.96461794
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,THIA,Thiamin,mg,0.000881381,0.000771336,31.71936234
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,ZN,Zinc,mg,0.001472993,0.001733503,72.61192442
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,CU,Copper,mcg,0.001017839,0.000560943,5.455557369
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,RIBF,Riboflavin,mg,0.000760325,0.000816374,59.05093514
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,NIA,Niacin,mg,0.014479898,0.009342931,1.392845299
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,VITA_RAE,Vitamin A,mcg,0.000178779,0.000456595,97.55121503
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,P,Phosphorus,mg,0.640636135,0.633425616,48.18410436
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,MG,Magnesium,mg,0.27990291,0.223646064,15.71653696
WCANA,Algeria,DZA,1970,14691000,0,1672,0.865716974,FOL,Folate,mcg,0.000242184,0.000263543,60.64800371
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,CU,Copper,mcg,0.001033635,0.00056097,5.071592855
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,FE,Iron,mg,0.003441631,0.007050725,95.24380592
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,NIA,Niacin,mg,0.014508198,0.009343637,1.351990721
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,ZN,Zinc,mg,0.001498146,0.001733866,70.67112862
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,VITB12,Vitamin B12,mcg,1.37E-06,1.58E-06,31.96024173
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,CA,Calcium,mg,0.5968749,0.785123165,78.79215551
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,RIBF,Riboflavin,mg,0.000777217,0.000816442,56.36166271
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,THIA,Thiamin,mg,0.000890214,0.000771445,30.39082497
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,MG,Magnesium,mg,0.283262322,0.223665595,14.32528689
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,VITA_RAE,Vitamin A,mcg,0.000185154,0.000456647,97.045211
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,FOL,Folate,mcg,0.000246968,0.000263581,58.32015675
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,VITB6A,Vitamin B6,mg,0.001191034,0.000906115,10.42393891
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,VITC,Vitamin C,mg,0.055585834,0.048752107,29.69718474
WCANA,Algeria,DZA,1971,15098000,0,1720,0.866055149,P,Phosphorus,mg,0.649895173,0.633491298,45.87522867
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,ZN,Zinc,mg,0.001522972,0.001734497,68.71567263
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,FE,Iron,mg,0.003703655,0.007056585,93.06521072
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,FOL,Folate,mcg,0.000268957,0.000263636,47.31798921
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,VITC,Vitamin C,mg,0.054391051,0.048775136,31.72143225
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,P,Phosphorus,mg,0.700804785,0.633157909,33.4557913
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,MG,Magnesium,mg,0.30786299,0.223695187,6.615631605
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,CA,Calcium,mg,0.621368693,0.784845527,75.62547644
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,CU,Copper,mcg,0.001093772,0.000561097,3.843748265
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,VITB6A,Vitamin B6,mg,0.00126627,0.000906021,5.586458481
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,VITA_RAE,Vitamin A,mcg,0.000187345,0.00045676,96.86036998
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,VITB12,Vitamin B12,mcg,1.48E-06,1.58E-06,29.61595247
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,RIBF,Riboflavin,mg,0.00083415,0.000816617,47.14724975
WCANA,Algeria,DZA,1972,15512000,0,1852,0.859784007,THIA,Thiamin,mg,0.000967347,0.000771637,19.8936145
