Term,type,sec,prepost,age,gender,level,PSShlth,PSS1,PSS2,PSS3,PSS4,PSS5,PSS6,PSS7,PSS8,PSS9,PSS10,PSS_Total,BC1,BC2,BC3,BC4,BC5,BC6,BC7,BC8,BC9,BC10,BC11,BC12,BC13,BC14,BC15,BC16,BC17,BC18,BC19,BC20,BC21,BC22,BC23,BC24,BC25,BC26,BC27,BC28,V48,V49,V50,Self_Distraction,Active_Coping,Denial,Substance_Use,Emotional_Support,Instru_Support,Behavioral_Disengage,Venting,Pos_Reframe,Planning,Humor,Acceptance,Religion,Self_Blame,filter_$,Adaptive_Cope,Maladaptive_Cope,Yoga,Pilates,HFL,PSS_Cat,Stress_Cat
Spri,2,1,2,20,2,4,1,1,1,2,3, ,1,3,3,2,2, ,3,3,1,3,2,2,3,1,3,3,2,3,2,3,3,1,3,3,4,2,3,2,3,3,3,2,2,2, , , ,7,6,2,5,5,6,3,6,6,6,5,5,4,4,1,43,27,0,1,0, , 
Spri,2,2,2,22,2, ,2,1,2,3,3,4,3,3,3,3,4,29, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,1,0,3,3
Spri,2,2,2,19,2,1,1,1,2,1,3,3,1,3,4,2,2,22,3,3,1,1,4,1,2,1,1,4,1,3,2,3,4,1,2,1,3,2,1,2,3,2,1,2,2,1, , , ,6,5,2,2,8,7,2,2,5,4,2,4,4,4,1,39,18,0,1,0,2,2
Spri,2,2,2,19,1,1,1,0,0,2,4,4,0,4,3,2,2,21,1,3,2,1,1,1,2,3,3,1,2,3,3,1,2,1,2,1,3,3,2,2,2,2,2,2,4,3, , , ,4,5,5,3,3,3,2,5,5,3,4,5,6,5,1,34,24,0,1,0,2,2
Spri,2,2,2,18,2,1,1,3,3,3,4,3,2,3,4, ,2, ,4,2,3,1,1,3,2,3,2,3,2,3,3,3,3,3,3,2,2,4,1,1,3,4,4,4,4,4, , , ,6,4,6,3,4,6,6,3,6,7,6,8,5,7,1,46,31,0,1,0, , 
Spri,2,2,2,23,1,4,1,2,2,3,3,3,2,3,3,2,2,25,2,2,1,2,3,1,3,2,1,3,2,2,3,3,3,1,3,2,2,2,3,4,2,3,3,2,4,2, , , ,4,5,3,4,6,5,2,4,5,6,4,5,8,5,1,44,22,0,1,0,2,2
Spri,2,2,2,26,2,4,1,3,2,4,2,2,4,2,3,4,2,28,3,3,2,2,1,3,4,1,2,1,2,3,3,3,2,2,3,2,3,2,2,3,1,2,4,3,3,2, , , ,6,7,3,4,3,2,5,4,6,7,4,4,6,6,1,39,28,0,1,0,3,3
Spri,2,2,2,22,2,4,1,3,1,4,4,4,0,4,4,2,2,28,4,3,1,1,2,1,4,1,1,2,1,3,3,3,2,2,3,1,2,3,1,3,2,3,4,3,3,1, , , ,6,7,2,2,4,4,3,2,6,7,2,6,6,6,1,42,21,0,1,0,3,3
Spri,2,2,2,21,2,3,1,2,1,2,2,3,2,2,2,2,3,21,2,2,1,1,3,2,2,1,1,3,1,3,2,3,3,2,3,2,2,2,3,4,3,2,2,2,3,1, , , ,4,4,2,2,6,6,4,4,6,5,3,4,7,4,1,41,20,0,1,0,2,2
Spri,2,2,2,19,1,1,1,2,2,2,3,3,2,2,3,2,2,23,2,3,1,1,2,2,3,2,2,2,1,3,3,2,2,2,3,2,3,2,2,1,2,2,2,2,1,2, , , ,5,6,3,2,4,4,4,4,6,4,4,4,2,5,1,34,23,0,1,0,2,2
Spri,2,2,2,22,2,4,1,1,1,1,3,3,3,3,3,1,1,20,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,17,12,0,1,0,2,2
Spri,2,2,2,19,1,1,1,3,2,2,3,3,1,4,3,0,4,25,4,4,1,1,1,4,4,4,4,1,1,4,1,4,2,2,3,3,4,3,1,2,4,3,4,3,3,2, , , ,8,8,5,2,3,5,6,5,7,8,5,6,5,4,1,47,30,0,1,0,2,2
Spri,2,2,2,24,1,3,1,0,0,1, ,2,1,1,1,0,0, , ,3,2,1,2,1,3,1,2,2,1,3,1,2,2,2,3,2,2,3,1,1,2,3,2,1,1,1, , , , ,6,3,2,4,4,3,3,6,4,3,6,2,2,1,35, ,0,1,0, , 
Spri,2,2,2,24,2,4,1,3,4,3,4,3,2,3,2,2,2,28,2,2,1,1,3,2,3,1,1,3,1,4,2,3,3,1,4,1,4,4,4,4,4,4,4,3,3,1, , , ,6,5,2,2,6,7,3,5,8,7,2,8,7,5,1,50,23,0,1,0,3,3
Spri,2,2,2,18,2,1,1,2,1,2,1,3,1,4,3,2,1,20,1,2,1,1,2,1,3,1,3,2,1,3,1,2,2,1,3,3,2,2,2,2,2,2,1,1,2,3, , , ,3,5,2,2,4,4,2,5,6,3,6,4,4,2,1,36,16,0,1,0,2,2
Spri,2,2,2,20,1,2,1,0,0,0,0,3,0,3,3,0,0,9,4,4,2,1,2,1,4,1,2,2,1,4,2,3,1,1,3,2,3,3,1,4,2,2,3,1,4,3, , , ,7,8,3,2,3,4,2,3,7,6,5,5,8,3,1,46,20,0,1,0,1,1
Spri,2,2,2,21,2,4,1,2,3,3,2,1,0,2,3,1,1,18,3,3,1,1,3,1,3,1,2,3,1,3,3,3,3,1,2,1,3,4,2,3,3,2,3,3,3,1, , , ,6,6,2,2,6,6,2,4,5,6,2,6,6,6,1,43,22,0,1,0,2,2
Spri,2,2,2,20,2,4,1,1,2,2,4,3,1,4,3,3,1,24,2,2,1,1,3,1,2,1,1,3,1,1,4,3,2,1,1,3,3,1,1,1,2,3,3,2,1,2, , , ,5,4,2,2,5,5,2,2,2,6,5,4,2,6,1,33,19,0,1,0,2,2
Spri,2,2,2,20,2,2,1,2,1,2,3,3,1,3,4,1,1,21,4,3,1,1,1,1,3,1,2,1,1,4,2,3,2,1,4,2,3,2,2,4,2,3,3,1,4,2, , , ,7,6,2,2,3,3,2,4,8,6,4,5,8,3,1,43,20,0,1,0,2,2
Spri,2,2,2,19,2,1,1,2,2,1,1,4,1,3,4,1,1,20,2,2,1,1,3,1,3,1,2,3,1,3,1,2,3,1,3,2,2,3,2,4,3,3,3,1,4,2, , , ,4,5,2,2,6,6,2,4,6,5,4,6,8,2,1,46,16,0,1,0,2,2
Spri,2,2,2,20,1,2,1,2,2,2,3,1,3,3,4,2,2,24,4,3,1,1,2,3,3,2,3,2,1,3,3,2,2,1,3,3,3,2,3,1,2,2,3,3,1,3, , , ,7,6,3,2,4,4,4,6,6,5,6,4,2,6,1,37,28,0,1,0,2,2
Spri,2,2,2,19,2, ,1,1,0,3,3,2,1,3,4,2,1,20,3,2,1,1,1,1,3,1,1,1,1,4,1,2,2,1,4,2,2,1,1,1,1,2,1,1,2,1, , , ,5,5,2,2,3,2,2,2,8,3,3,3,3,2,1,30,15,0,1,0,2,2
Spri,2,2,2,23,2,3,1,1,1,3,2,3,1,2,4,1,2,20, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,1,0,2,2
Spri,2,2,2,26,1,2,1,1,2,2,1,3,2,2,2,2,2,19, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,1,0,2,2
Spri,2,2,2,20,2, ,1,1,2,3,4,2,0,3,3,2,2,22,3,3,1,1,2,1,3,1,2,2,1,3,1,4,2,1,3,1,4,3,2,3,3,4,2,1,4,1, , , ,7,6,2,2,4,5,2,4,6,6,2,7,7,2,1,43,19,0,1,0,2,2
Spri,2,2,2,24,2,4,1,2,3,3,2,1,2,1,2,2,3,21,4,2,1,1,3,1,3,1,1,3,1,1,4,2,4,1,2,1,4,1,3,3,3,2,2,1,2,1, , , ,8,5,2,2,7,6,2,4,3,4,2,3,5,5,1,35,23,0,1,0,2,2
Spri,2,4,2,19,1,2,2,2,2,2,3,2,1,2,1,2,2,19,2,2,1,1,1,1,4,1,1,2,1,3,3,3,2,1,2,1,2,1,1,1,1,1,2,1,1,1, , , ,4,6,2,2,3,3,2,2,5,5,2,2,2,4,1,28,16,0,1,0,2,2
Spri,2,4,2,20,2,4,2,2,1,3,2,3,2,2,2,1,3,21,2,3,1,1,2,1,3,1,1,2,1,3,2,3,2,2,3,3,3,2,2,2,2,2,3,3,2,2, , , ,5,6,2,2,4,4,3,3,6,6,5,4,4,5,1,39,20,0,1,0,2,2
Spri,2,4,2,21,1,3,1,2,1,3,1,2,1,1,2,2,2,17,2,1,1,1,1,1,2,1,1,1,1,1,1,1,3,2,2,1,1,3,3,2,2,1,1,1,3,2, , , ,3,3,2,2,4,3,3,4,3,2,3,4,5,2,1,27,16,0,1,0,2,2
Spri,2,4,2,20,2,2,2,3,3,4,2,1,2,1,1,2,2,21,3,3,3,1,1,2,3,1,1,1,1,3,2,3,1,2,4,2,4,3,2,3,2,3,3,2,1,2, , , ,7,6,4,2,2,3,4,3,7,6,4,6,4,4,1,38,24,0,1,0,2,2
Spri,2,4,2,19,1,1,1,0,0,1,3,4,2,0,0,2,4,16,2,4,4,1,1,1,4,1,1,1,1,4,4,4,1,4,4,1,4,4,1,4,1,1,2,4,4,1, , , ,6,8,5,2,2,2,5,2,8,6,2,5,8,8,1,41,28,0,1,0,2,2
Spri,2,4,2,21,2, ,1,2,1,2,4,3,1,3,3,1,1,21,2,3,1,1,2,1,4,1,2,3,1,4,2,3,2,1,4,2,3,3,2,2,2,3,3,2,3,2, , , ,5,7,2,2,4,5,2,4,8,6,4,6,5,4,1,45,19,0,1,0,2,2
Spri,2,4,2,21,2,4,1,2,1,3,4,4,0,4,4,1,0,23,2,4,1,1,2,1,3,1,1,2,1,4,1,3,2,1,4,2,3,2,2,1,2,2,2,1,1,2, , , ,5,7,2,2,4,4,2,3,8,5,4,4,2,2,1,38,16,0,1,0,2,2
Spri,2,4,2,19,1,1,1,1,0,2,3,3,1,3,3,1,1,18,4,3,1,1,1,1,3,1,1,3,1,4,4,4,4,1,4,4,4,3,1,1,1,4,4,1,1,3, , , ,8,6,2,2,5,4,2,2,8,8,7,7,2,5,1,47,21,0,1,0,2,2
Spri,2,4,2,19,1, ,1,2,1,2,3,3,1,3,3,1,1,20,3,3,2,1,3,1,3,1,1,3,1,1,1,3,3,1,3,1,2,3,3,3,3,3,3,1,2,1, , , ,5,6,3,2,6,6,2,4,4,6,2,6,5,2,1,41,18,0,1,0,2,2
Spri,2,4,2,19,2,2,1,2,3,2,3,3,1,2, ,2,1, ,3,3,1,2,4,1,3,1,4,3,1,3,2,4,4,1,4,2,3,4,4,4,4,4,3,1,2,2, , , ,6,6,2,3,8,7,2,8,7,7,4,8,6,3,1,53,24,0,1,0, , 
Spri,2,4,2,20,2,2,1,1,1,3,4,4,2,4,4,3,1,27,4,4,1,1,4,2,4,1,1,4,1,4,1,4,2,1,4,4,4,2,4,4,4,4,4,1,4,2, , , ,8,8,2,2,6,8,3,5,8,8,6,6,8,2,1,58,22,0,1,0,3,3
Spri,2,4,2,20,2,2,1,3,2,4,1,2,3, ,2,1,2, ,3,3,1,1,2,1,2,1,1,3,1,2,2,2,2,1,3,1,3,3,1,1,2,1,2,4,2,1, , , ,6,5,2,2,4,5,2,2,5,4,2,4,3,6,1,32,20,0,1,0, , 
Spri,2,4,2,23,2,4,1,4,4,4,0,0,4,1,1,4,4,26,2,4,1,3,3,1,4,1,1,3,3,4,4,4,4,1,3,4,4,3,4,2,2,4,4,4,3, , , , ,6,8,2,6,7,5,2,5,7,8, ,7,5,8,1, ,29,0,1,0,2,2
Spri,2,4,2,19,1,1,1,2,0,1,4,1,2,3,2,3,2,20,4,2,4,1,2,2,1,2,4,3,1,4,4,3, ,1,4,2,2,3,2,2,2,2,3,4,2,2, , , ,6,3,6,2, ,5,3,6,8,6,4,5,4,8,1, ,31,0,1,0,2,2
Spri,2,4,2,21,2,2,1,0,0,0,0,4,0,0,4,0,0,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,16,12,0,1,0,1,1
Spri,2,4,2,26,1, ,1,2,1,2,3,2,2,2,3,2,2,21,2,2,1,1,1,1,3,1,1,1,1,1,1,2,2,1,1,2,2,3,1,1,1,1,1,1,3,1, , , ,4,5,2,2,3,2,2,2,2,3,3,4,4,2,1,26,14,0,1,0,2,2
Spri,2,4,2,20,2,2,1,2,2,3,3,2,2,3,3,3,3,26,4,3,2,1,1,1,3,2,1,1,1,3,3,2,1,1,3,4,4,3,2,1,1,2,2,2,2,4, , , ,8,6,4,2,2,2,2,3,6,4,8,5,3,5,1,36,24,0,1,0,2,2
Spri,2,4,2,19,1, ,1,0,0,0,4,4,0,4,4,0,0,16,4,4,1,1,4,1,4,1,1,4,1,4,4,4,4,1,4,4,4,4,1,4,4,4,4,1,4,1, , , ,8,8,2,2,8,8,2,2,8,8,5,8,8,5,1,61,21,0,1,0,2,2
Spri,2,4,2,20,2,2,1,2,2,2,3,3,1,3,2,0,3,21,2,2,1,1,3,1,2,1, ,4,1,3,3,2,3,1,3,1,3,2,1,4,4,3,2,2,4,1, , , ,5,4,2,2,6,8,2, ,6,4,2,5,8,5,1,43, ,0,1,0,2,2
Spri,2,4,2,19,2, ,1,1,2,4,3,3,2,3,2,3,3,26,4,4,2,1,4,2,3,2,2,4,1,3,3,3,4,1,2,2,4,2,2,2,4,3,3,2,2,2, , , ,8,7,4,2,8,8,3,4,5,6,4,5,4,5,1,47,26,0,1,0,2,2
Spri,2,4,2,20,2,2,1,2,2,3,4,4,2,4,3,2,1,27,2,4,1,1,1,1,4,1,2,1,1,2,2,4,1,1,3,1,3,1,1,1,1,1,4,2,1,1, , , ,5,8,2,2,2,2,2,3,5,8,2,2,2,4,1,31,18,0,1,0,3,3
Spri,2,4,2,19,2,2,1,3,2,2,4,3,2,3,3,1,2,25,4,2,4,1,2,3,2,2,3,3,1,3,3,2,2,3,4,4,3,2,3,3,3,2,3,3,1,2, , , ,7,4,6,2,4,6,6,6,7,5,6,4,4,6,1,40,33,0,1,0,2,2
Spri,2,4,2,20,2,3,1,2,1,4,2,2,3,2,2,3,1,22,4,1,1,1,2,1,2,1,2,2,1,3,3,2,3,1,4,1,4,3,2,4,2,2,4,4,1,1, , , ,8,3,2,2,5,4,2,4,7,6,2,5,5,7,1,37,25,0,1,0,2,2
Spri,2,4,2,23,2,4,1,2,2,3,3,3,2,2,4,0,3,24,3,4,1,1,2,1,4,1,2,2,1,4,4,4,2,1,4,4,4,4,1,1,2,4,4,2,1,4, , , ,7,8,2,2,4,4,2,3,8,8,8,8,2,6,1,50,22,0,1,0,2,2
Spri,2,4,2,20,2,2,1,3,3,4,1,0,1,2,1,4,3,22,2,3,2,1,3,3,3,3,3,2,1,2,3,2,3,3,4,3,3,2,3,1,2,3,1,3,1,3, , , ,5,6,5,2,6,4,6,6,6,3,6,5,2,6,1,38,30,0,1,0,2,2
Spri,2,4,2,20,2,2,1,1,1,3,3,3,1,2,3,1,0,18,3,3,1,1,2,1,3,1,1,4,1,3,2,3,4,1,4,1,4,1,1,2,4,3,3,1,2,1, , , ,7,6,2,2,6,8,2,2,7,6,2,4,4,3,1,43,18,0,1,0,2,2
Spri,2,4,2,20,2,2,1,4,4,4,4,2,2,2,3,4,2,31,3,3,2,2,1,1,2,1,1,1,1,1,1,1,2,1,2,1,3,2,1,1,1,4,1,1,1,1, , , ,6,5,3,3,3,2,2,2,3,2,2,6,2,2,1,25,18,0,1,0,3,3
Spri,2,4,2,19,2,1,1,3,3,3,3,2,3,2,2,2,3,26, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,1,0,2,2
Spri,2,4,2,19,2,1,1,1,0,2,3,3,0,3,4,1,0,17,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,3,1,2,1,3,2,1,2,1, , , ,2,2,2,2,3,2,2,2,2,3,2,6,4,3,1,24,13,0,1,0,2,2
Fall,3,6,2,19,1,1,1,2,2,2,3,3,2,4,3,2,1,24,3,4,1,1,2,1,4,1,1,1,1,3,3,3,4,1,3,3,3,4,1,2,1,4,3,1,2,2, , , ,6,8,2,2,6,2,2,2,6,6,5,8,4,4,1,45,18,0,0,1,2,2
Fall,3,6,2,19,1,2,1,1,1,2,2,2,2,2,2,2,2,18,3,3,1,1,1,1,2,1,1,1,1,2,2,3,1,1,2,1,2,2,1,1,1,2,2,2,1,1, , , ,5,5,2,2,2,2,2,2,4,5,2,4,2,4,1,26,17,0,0,1,2,2
Fall,3,6,2,20,2,2,1,2,1,3,2,3,2,2,3,2,2,22,2,4,2,1,3,2,4,2,1,2,1,4,3,3,3,2,3,2,2,2,1,2,2,3,4,2,4,2, , , ,4,8,4,2,6,4,4,2,7,7,4,5,6,5,1,47,21,0,0,1,2,2
Fall,3,6,2,18,2,1,1,3,4,4,2,1,4,2,0,3,4,27,2,3,3,2,3,1,2,1,4,3,2,2,2,4,4,1,2,1,4,2,4,1,4,3,2,1,1,1, , , ,6,5,4,4,7,7,2,8,4,6,2,5,2,3,1,38,27,0,0,1,3,3
Fall,3,6,2,22,2,4,1,1,3,4,2,2,4,2,1,4,2,25, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,0,1,2,2
Fall,3,6,2,18,1,1,1,1,1,3,4,4,2,2,4,2,2,25,2,4,1,2,1,1,4,2,1,2,2,4,1,4,2,1,4,3,2,4,2,4,2,4,4,1,2,2, , , ,4,8,3,4,3,4,2,3,8,8,5,8,6,2,1,50,18,0,0,1,2,2
Fall,3,6,2,19,2,2,1,2,2,2,3,2,1,1,3,1,1,18,3,3,1,1,2,3,3,1,1,3,1,3,2,3,3,1,3,1,2,3,2,3,3,3,3,2,3,1, , , ,5,6,2,2,5,6,4,3,6,6,2,6,6,4,1,43,20,0,0,1,2,2
Fall,3,6,2,21,2,3,1,2,4,4,3,2,1,2,2,4,3,27,3,4,4,1,4,2,3,2,4,4,1,4,3,3,4,2,4,4,4,4,2,3,3,4,4,2,3,3, , , ,7,7,6,2,8,7,4,6,8,7,7,8,6,5,1,58,30,0,0,1,3,3
Fall,3,6,2,19,2, ,1,3,4,4,2,2,4,2,1,2,4,28,3,1,2,4,3,4,2,1,1,2,3,2,4,2,3,4,2,1,4,4,2,1,1,2,2,4,1,1, , , ,7,3,3,7,6,3,8,3,4,4,2,6,2,8,1,30,36,0,0,1,3,3
Fall,3,6,2,19,2,2,1,4,4,4,2,1,2,2,2,4,3,28,3,3,1,1,1,1,3,1,1,1,1,4,4,3,1,1,3,2,2,4,1,1,1,3,4,4,1,1, , , ,5,6,2,2,2,2,2,2,7,7,3,7,2,8,1,36,21,0,0,1,3,3
Fall,3,6,2,18,2,1,1,2,3,4,2,2,3,2,2,4,4,28,3,1,2,4,2,2,2,2,3,3,3,2,1,1,3,2,3,4,4,2,4,1,2,3,1,1,1,3, , , ,7,3,4,7,5,5,4,7,5,2,7,5,2,2,1,34,31,0,0,1,3,3
Fall,3,6,2,18,2,1,1,4,4,4,3,1,3,2,3,4,4,32,4,4,1,1,4,1,4,1,4,4,1,4,4,4,4,2,4,1,4,4,2,1,4,1,4,2,1,1, , , ,8,8,2,2,8,8,3,6,8,8,2,5,2,6,1,49,27,0,0,1,3,3
Fall,3,6,2,30,2, ,1,1,2,3,3,1,3,2,2,1,3,21,2,3,1,1,3,2,3,1,3,4,1,3,2,3,3,1,3,4,3,3,3,2,3,3,3,2,2,4, , , ,5,6,2,2,6,7,3,6,6,6,8,6,4,4,1,49,22,0,0,1,2,2
Fall,3,6,2,19,2,2,1,4,4,4,3,2,2,2,1,3,3,28,3,3,4,3,1,2,2,3,2,2,2,2,3,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2, , , ,5,5,7,5,3,4,3,4,4,4,4,4,3,5,1,31,29,0,0,1,3,3
Fall,3,6,2,20,1,3,1,0,1,3,4,4,1,3,3,1,1,21,3,4,1,2,4,1,4,1,1,4,2,4,4,4,4,1,4,4,3,4,1,2,4,4,4,2,1,1, , , ,6,8,2,4,8,8,2,2,8,8,5,8,3,6,1,56,22,0,0,1,2,2
Fall,3,6,2,19,1,2,1,3,2,3,2,2,2,2,2,3,3,24,3,2,4,3,2,2,3,3,2,2,3,2,4,2,3,2,3,4,3,3,3,2,3,2,2,3,1,3, , , ,6,5,7,6,5,5,4,5,5,4,7,5,3,7,1,39,35,0,0,1,2,2
Fall,3,6,2,23,1,3,1,2,0,1,4,4,0,0,3,1,0,15,4,4,1,1,3,1,4,1,1,4,1,4,1,4,4,1,4,3,3,3,1,2,4,4,4,3,3,3, , , ,7,8,2,2,7,8,2,2,8,8,6,7,5,4,1,57,19,0,0,1,2,2
Fall,3,6,2,18,2,1,1,3,2,4,3,1,2,1,1,2,2,21,3,3,1,1,3,2,3,2,3,4,1,4,3,3,3,2,4,4,4,3,2,1,4,3,3,2,1,3, , , ,7,6,3,2,6,8,4,5,8,6,7,6,2,5,1,49,26,0,0,1,2,2
Fall,3,6,2,19,1,2,1,3,4,4,3,2,2,3,3,3,4,31,4,4,1,1,4,4,3,2,4,4,1,4,4,4,4,2,3,3,4,4,3,3,4,4,4,4,4,4, , , ,8,7,3,2,8,8,6,7,7,8,7,8,7,8,1,60,34,0,0,1,3,3
Fall,3,6,2,18,2,1,1,3,3,4,3,2,4,3,2,4,4,32,3,4,2,2,2,1,4,2,3,4,2,4,1,3,4,2,4,4,4,4,2,1,4,4,4,2,1,4, , , ,7,8,4,4,6,8,3,5,8,7,8,8,2,3,1,55,26,0,0,1,3,3
Fall,3,6,2,19,2,2,1,4,3,4,1,1,4,2,1,3,4,27,2,1,4,3,2,4,1,4,2,2,2,2,3,1,2,4,2,1,3,1,2,2,2,2,1,4,2,1, , , ,5,2,8,5,4,4,8,4,4,2,2,3,4,7,1,25,37,0,0,1,3,3
Fall,3,6,2,18,2,1,1,3,2,4,2,2,2,3,3,4,4,29,3,2,2,1,3,1,3,1,3,3,1,4,2,3,2,1,3,3,3,3,3,4,4,3,3,2,4,2, , , ,6,5,3,2,5,7,2,6,7,6,5,6,8,4,1,49,23,0,0,1,3,3
Fall,3,6,2,21,1,3,1,2,2,3,4,2,0,2,3,1,0,19,4,3,1,1,1,1,3,1,1,2,1,2,2,4,1,1,3,2,4,4,2,2,2,3,4,1,1,2, , , ,8,6,2,2,2,4,2,3,5,8,4,7,3,3,1,39,20,0,0,1,2,2
Fall,3,1,2,21,2, ,1,1,3,3,3,2,0,3,2,2,3,22,4,3,1,1,1,1,4,1,1,4,1,4,1,4,3,3,4,2,1,4,2,1,4,3,4,3,4,1, , , ,5,7,2,2,4,8,4,3,8,8,3,7,5,4,1,50,20,0,0,1,2,2
Fall,3,1,2,18,2,1,1,4,3,3,2,2,3,2,2,3,3,27,3,3,2,1,2,3,3,2,2,2,1,2,4,3,2,3,3,4,3,3,4,1,2,3,3,4,1,2, , , ,6,6,4,2,4,4,6,6,5,6,6,6,2,8,1,39,32,0,0,1,3,3
Fall,3,1,2,18,2,1,1,3,2,4,3,3,2,1,2,2,2,24,3,4,1,1,3,1,3,1,2,4,1,3,2,3,3,1,3,1,2,3,2,2,2,3,3,2,3,1, , , ,5,7,2,2,6,6,2,4,6,6,2,6,5,4,1,44,19,0,0,1,2,2
Fall,3,1,2,19,2,2,1,0,0,0,4,4,0,4,4,0,0,16,1,4,1,1,1,1,4,1,1,1,1,4,1,4,3,1,4,1,1,4,1,3,2,1,2,1,3,1, , , ,2,8,2,2,4,3,2,2,8,6,2,5,6,2,1,42,12,0,0,1,2,2
Fall,3,1,2, ,2,4,1,3,4,4,3,1,3,3,1,3,3,28,3,3,3,1,4,3,2,3,3,4,1,3,3,2,4,2,3,3,4,3,3,4,4,3,2,3,4,3, , , ,7,5,6,2,8,8,5,6,6,4,6,6,8,6,1,51,32,0,0,1,3,3
Fall,3,1,2,22,1,4,1,1,1,3,2,2,3,1,3,2,1,19,2,1,3,1,2,3,4,2,1,3,4,1,1,1,1,1,2,4,3,1,1,1,1,3,4,1,1,1, , , ,5,5,5,5,3,4,4,2,3,5,5,4,2,2,1,31,23,0,0,1,2,2
Fall,3,1,2,19,2,3,1,1,3,4,4,3,1,3,3,2,1,25,3,3,1,1,2,1,4,1,1,1,1,3,1,2,2,1,3,3,4,4,1,4,3,4,3,1,3,3, , , ,7,7,2,2,4,4,2,2,6,5,6,8,7,2,1,47,17,0,0,1,2,2
Fall,3,1,2,19,2,2,1,2,2,4,3,2,3,3,3,3,3,28,3,3,2,1,3,2,3,1,2,3,2,3,4,3,2,1,3,3,4,3,2,3,3,3,3,2,3,3, , , ,7,6,3,3,5,6,3,4,6,6,6,6,6,6,1,47,26,0,0,1,3,3
Fall,3,1,2,19,2,2,1,3,3,3,4,3,2,2,3,2,2,27,3,3,2,3,2,1,3,1,1,2,3,2,2,4,2,1,3,4,3,3,2,1,2,3,3,2,1,4, , , ,6,6,3,6,4,4,2,3,5,7,8,6,2,4,1,42,24,0,0,1,3,3
Fall,3,1,2,18,2,1,1,2,1,3,4,2,2,3,3,2,2,24,2,4,1,2,3,2,4,2,4,3,2,4,3,4,4,3,3,2,3,3,1,1,2,3,3,3,1,1, , , ,5,8,3,4,7,5,5,5,7,7,3,6,2,6,1,45,28,0,0,1,2,2
Fall,3,1,2,20,2,2,1,4,3,4,1,2,3,1,1,2,4,25,1,2,1,1,4,1,2,2,4,4,1,2,4,3,4,2,2,4,4,4,4,4,4,2,3,3,4,4, , , ,5,4,3,2,8,8,3,8,4,6,8,6,8,7,1,52,28,0,0,1,2,2
Fall,3,1,2,19,2,1,1,0,0,0,4,4,0,4,4,0,0,16,1,4,4,1,4,1,4,1,4,4,1,4,1,4,4,1,4,1,1,4,1,4,4,1,4,1,4,1, , , ,2,8,5,2,8,8,2,5,8,8,2,5,8,2,1,55,18,0,0,1,2,2
Fall,3,1,2,20,1,3,1,0,0,0,4,3,0,4,4,1,2,18,3,3,1,1,1,1,3,1,1,2,1,2,1,4,1,2,3,1,3,4,1,1,3,4,2,1,1,1, , , ,6,6,2,2,2,5,3,2,5,6,2,8,2,2,1,36,17,0,0,1,2,2
Fall,3,1,2, ,2, ,1,3,1,3,3,2,2,2,3,3,2,24,3,3,1,1,2,1,4,1,2,2,1,4,2,3,2,1,4,3,3,3,2,4,2,4,3,4,4,1, , , ,6,7,2,2,4,4,2,4,8,6,4,7,8,6,1,48,22,0,0,1,2,2
Fall,3,1,2,18,2,1,1,3,2,4,2,1, ,2,2,3,1, ,3,3,1,1,2,2,2,1,1,3,1,3,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,2, , , ,6,5,2,2,5,6,5,3,6,6,5,6,6,5,1,45,23,0,0,1, , 
Fall,3,1,2,18,2,2,1,1,1,2,3,3,1,2,3,2,2,20,2,3,1,1,2,1,3,1,2,2,1,2,2,3,2,1,2,1,2,4,2,4,3,4,3,2,3,1, , , ,4,6,2,2,4,5,2,4,4,6,2,8,7,4,1,42,18,0,0,1,2,2
Fall,3,1,2,23,2,3,1,2,1,2,3,3,1,3,4,1,0,20,4,4,1,4,4,1,4,1,1,4,1,4,1,4,4,1,4,1,4,4,4,4,4,4,4,1,4,1, , , ,8,8,2,5,8,8,2,5,8,8,2,8,8,2,1,58,24,0,0,1,2,2
Fall,3,1,2,19,2,2,1,3,1,2,3,3,2,2,3,1,1,21,3,2,1,1,2,2,4,1,1,2,1,3,1,3,4,1,3,2,4,3,1,2,3,3,3,1,2,3, , , ,7,6,2,2,6,5,3,2,6,6,5,6,4,2,1,44,18,0,0,1,2,2
