M.0.1_Interviewer;M.0.2_Position;M.2_Handler_age_cat;M.3_First_MTE;M.0.3_Time_mahout(m);M.4a_Pae_Cheik;M.4b_Time_Pae_Cheik(m);M.5_Number_eles;M.6_Sex_prefererence;M.7_Bull;M.8_Job_future;M.9_Grandfather_M;M.9_Brother_M;M.9_Brother_SG;M.9_Father_SG;M.9_Father_M;M.9_Uncle_SG;M.9_Uncle_O;M.9_InLaw_SG;M.9_InLaw_M;M.9_Son_SG;M.9_Son_M;M.9_Family_M;M.9_Family_SG;M.9_Family_Total;M.10_Married;M.11_Children_cat;M.12_Children_mahout;M.13_Taming_number;M.14a_Taming_attitude;M.14b_Reason1;M.15a_Taming_change;M.15b_Reason2;M.16_Taming_emotion;M.17a_Positive_reinforcement;M.17b_Reason3;M.18a_Obedient;M.18b_Friendly;M.18c_Responsive;M.18d_Interesting;M.18e_Opinion;M.18f_Health;M.18g_Oozies;M.18h_danger;M.18i_Social;M.18j_Job;M.18k_Clever;M.18l_Patience;M.18m.Experience_nec;M.18n_Beautiful;M.18o_Pain;M.18p_Time;M.18q_Own_experience;M.18r_Need_learn;M.18s_Behaviour;M.18t_Want_learn;M.18u_bond;M.18v_Commitment;M.19_Ele_ID;M.20_Ele_birth_year;M.21_Ele_sex;M.22_Time_this_ele(m);M.23_Control;M.24a_Difficulties;M.24b_Reason4;M.25_Who_Command;M.26_Trunk_behaviour;M.27_Head_behaviour;M.28_Interpretation;M.29a_Importance_relationship;M.29b_Importance_behaviour;M.29c_Importance_status;M.29d_Importance_tools;M.29e_Importance_age;M.29f_Importance_command
NA;Mahout;(15,20];NA;13;NA;NA;2;NA;NA;NA;NA;NA;NA;1;0;NA;NA;NA;NA;NA;NA;1;1;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;pndcfhvkxg;1981;Female;12;Reasonable;Yes;Runs;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
E;Mahout;(20,25];2016;13;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];NA;0;Yes;more obedient;No;NA;Normal;Sometimes;need traditional first, but less pain and then positive reinforcement;1;1;NA;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;gldfncoxia;1960;Female;13;Easy;No;NA;Only_own;No;No;Normal;1;1;1;1;1;1
E;Mahout;(25,30];2010;84;Yes;12;2;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;2;Yes;more obedient;No;NA;Normal;NA;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;fpjwmrsxhb;1965;Male;14;Easy;No;NA;NA;No;Yes;Normal;1;1;1;1;1;1
NA;Mahout;(15,20];NA;14;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;csopqiulvw;2005;Male;14;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(15,20];2016;15;No;NA;1;No_pref;No;Short_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;NA;2;1;2;4;1;1;2;2;1;2;1;1;1;2;4;1;4;1;4;3;oligreqvbt;2006;Female;15;Reasonable;No;NA;some_others;No;No;Friendly;1;2;3;1;3;1
E;Mahout;(20,25];2016;15;No;NA;1;Male;No;Long_term;0;2;0;0;0;0;0;0;0;0;0;2;0;2;Yes;(1,3];No;1;Yes;more obedient;Yes;need more understanding of the taming process;Pity_nec;NA;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;bmwrlpsuzv;2008;Male;15;Reasonable;NA;NA;Only_own;Yes;No;Normal;1;1;1;1;1;1
D;Mahout;(15,20];2016;15;Yes;1;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;NA;Yes;NA;Pity_nec;NA;NA;2;2;3;1;1;2;2;1;4;2;1;1;1;1;1;2;2;1;2;1;1;1;amhziqwtxg;2012;Male;15;Reasonable;No;NA;Only_own;No;No;Friendly;1;1;2;1;2;1
C;Mahout;(25,30];2015;16;No;NA;1;Male;No;Long_term;0;0;0;0;0;0;0;0;1;0;0;1;0;1;Yes;(3,6];NA;1;Yes;NA;Yes;to be kinder to eles;Pity_nec;Yes;for less pain more gain;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;lkpxjucrvf;2001;Female;16;Reasonable;Yes;elephant roars at night;Only_own;No;No;Friendly;1;1;1;3;1;1
C;Mahout;(30,35];2008;108;No;NA;4;No_pref;Yes;Long_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;Yes;0;NA;0;Yes;convenience;Yes;Sometimes, should be softer to the eles- being harsh makes eles more rude;Pity_nec;Sometimes;necessary for taming, but not after;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;fsylqdwori;1959;Female;18;Easy;No;NA;Only_own;No;No;Friendly;1;1;3;1;2;1
NA;Mahout;(25,30];2015;18;No;NA;1;Female;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;1;Yes;clever, and not hurt in future;No;NA;Pity_nec;Yes;more obedient;2;2;2;1;1;2;1;2;2;1;1;1;1;1;1;1;2;1;1;1;1;1;xpftevlyuk;1973;Female;18;Easy;No;NA;Only_own;No;No;Friendly;1;1;2;3;2;1
NA;Mahout;(25,30];NA;18;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;octzksgjqe;1945;Female;18;Reasonable;Yes;Escapes to field for food;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
E;Mahout;(35,40];2010;84;No;NA;3;No_pref;NA;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(3,6];Yes;3;Yes;more obedient;No;NA;Normal;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;azmytbeqgp;1968;Female;24;Easy;No;NA;everyone;No;No;Friendly;1;1;1;1;1;1
C;Mahout;(20,25];2015;24;No;NA;1;Male;No;Long_term;0;0;0;0;0;1;0;0;0;0;0;0;1;1;Yes;(1,3];NA;1;Yes;to tame;Yes;reduce pain;Pity_nec;Yes;reduce pain;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;bexgsndthk;2000;Male;24;Easy;No;NA;everyone;Yes;No;Friendly;1;1;1;1;1;1
E;Mahout;(15,20];2015;24;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;to be clever, and in control;Yes;for more control;Normal;Yes;NA;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;nviokcqpds;2002;Female;24;Reasonable;Yes;other elephants make it difficult;everyone;No;No;Friendly;1;1;1;1;1;1
C;Mahout;(15,20];2015;24;No;NA;1;Female;No;Long_term;0;0;0;0;0;0;0;1;4;0;0;4;1;5;No;0;NA;1;Yes;NA;Yes;NA;Pity_nec;Sometimes;NA;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;apwslmbntq;2005;Female;24;Easy;No;NA;everyone;No;No;Normal;1;NA;NA;NA;1;1
D;Mahout;(20,25];2015;24;Yes;1;3;No_pref;No;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;No;0;NA;1;No;NA;No;NA;Pity_nec;Yes;pity elephants ;2;1;NA;2;1;1;1;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;xaioshcugq;2005;Male;24;Easy;No;NA;some_others;No;No;Friendly;1;1;1;1;1;1
E;Mahout;(25,30];2015;24;No;NA;1;No_pref;No;Long_term;0;1;0;0;0;0;0;1;3;0;0;4;1;5;No;0;NA;0;Yes;more clever;Yes;to make eles more clever;Normal;No;NA;1;1;1;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;webhstqynf;2006;Male;24;Easy;No;NA;everyone;Yes;No;Normal;1;1;1;1;1;1
D;Mahout;(45,50];1985;144;Yes;24;8;No_pref;No;Long_term;0;1;0;0;0;0;0;0;0;0;2;3;0;3;Yes;(3,6];Yes;2;Yes;more clever;Yes;NA;Pity_nec;Yes;NA;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;vkqenywsac;2009;Male;24;Easy;No;NA;some_others;No;Yes;Friendly;1;1;1;1;1;1
C;Mahout;(20,25];2015;24;No;NA;2;Female;No;Long_term;0;0;0;0;0;0;0;1;4;0;0;4;1;5;Yes;0;NA;1;Yes;more obedient;No;NA;Pity_nec;Yes;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;gxyniehavm;2009;Female;24;Reasonable;No;NA;everyone;Yes;Yes;Friendly;1;1;1;1;1;1
F;Mahout;(15,20];2010;84;No;NA;3;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;No;1;Yes;more clever;No;NA;Pity_nec;Yes;for eles who are more clever and obedient;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;fdswxuqboj;2010;Female;24;Easy;No;NA;some_others;No;No;Friendly;1;1;2;2;1;1
E;Mahout;(20,25];2015;24;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more clever;No;NA;Normal;No;NA;2;2;2;1;1;2;1;1;2;1;1;1;1;1;1;1;2;1;1;1;2;2;bgpvjydaqr;2010;Male;24;Difficult;NA;NA;Only_own;No;No;Friendly;1;1;1;1;1;1
NA;Mahout;(25,30];2011;60;Yes;2;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;bxlgucstdy;2005;Female;24;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(20,25];NA;120;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;bqervskuyp;2005;Female;24;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(15,20];NA;24;NA;NA;1;NA;NA;NA;NA;NA;NA;0;1;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;wxyvcfdrtm;2009;Female;24;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(20,25];NA;120;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;1;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;fadlwxcpum;2005;Female;24;Difficult;Yes;shakes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(20,25];NA;48;NA;NA;2;NA;NA;NA;NA;NA;NA;0;1;NA;NA;NA;NA;NA;NA;0;1;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;mokarftbqc;2009;Male;24;Difficult;Yes;shakes & aggressive;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
C;Mahout;(15,20];2014;36;No;NA;1;Male;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;2;Yes;more obedient;Yes;if new technique available;Pity_nec;Sometimes;kinder using reward;1;1;1;1;1;2;1;1;1;1;1;2;1;1;1;1;2;1;2;1;1;2;lidryztsqu;2004;Male;30;Reasonable;No;NA;some_others;No;No;Friendly;1;1;2;3;2;1
E;Mahout;(15,20];2014;38;No;NA;1;No_pref;No;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;No;0;NA;3;Yes;understand and obedient;No;NA;Normal;NA;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;swrjpdhmbg;1954;Female;36;NA;No;NA;everyone;No;Yes;Friendly;1;1;1;1;1;1
D;Mahout;(45,50];2012;60;No;NA;4;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(3,6];No;3;No;hard;Yes;pity elephants;Pity_nec;Yes;pity elephants;2;5;NA;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;2;1;1;1;ywrxlbeocm;1959;Female;24;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;1;2;2
NA;Mahout;(25,30];2014;36;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;2;Yes;more obedient;Yes;NA;Pity_nec;Sometimes;nicer with reward than punishment;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;wpotejcuxl;1961;Female;36;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;3;1;1
D;Mahout;(20,25];2011;72;No;NA;1;No_pref;No;Long_term;0;2;0;0;1;0;0;0;0;0;0;3;0;3;Yes;(1,3];NA;1;Yes;NA;No;NA;Pity_nec;Yes;pity elephants;2;2;NA;1;1;2;1;1;2;1;1;2;1;1;2;1;2;1;1;1;1;1;yzsrackqjv;1958;Female;36;Easy;No;NA;some_others;No;No;Friendly;1;1;1;1;1;1
D;Mahout;(35,40];2006;120;No;NA;2;No_pref;Yes;Long_term;0;1;1;0;0;0;0;0;0;0;0;1;1;2;Yes;(1,3];NA;1;Yes;NA;Yes;NA;Pity_nec;No;NA;2;2;2;1;1;2;1;1;2;NA;1;1;1;1;1;2;1;1;1;1;1;2;cxejuorzlg;1995;Female;36;Easy;Yes;shakes + runs (blind);Only_own;Yes;No;Friendly;1;1;1;2;1;1
C;Mahout;(45,50];2009;96;No;NA;3;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;1;1;0;1;Yes;(3,6];Yes;8;Yes;easier to control;Yes;kinder way;Pity_nec;Sometimes;need both;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;ebufoqxlyv;2003;Female;36;Easy;No;NA;everyone;No;No;Friendly;1;1;1;1;1;1
E;Mahout;(15,20];2013;48;No;NA;2;No_pref;No;Long_term;0;0;0;0;1;0;0;0;0;0;0;1;0;1;No;0;NA;0;Yes;so elephants can learn;No;They are clever the way it is;Normal;No;Need traditional way;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;2;finwmvjhap;2006;Female;36;Easy;No;NA;Only_own;No;Yes;Friendly;1;1;1;1;1;1
NA;Mahout;(25,30];2013;48;No;NA;2;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;0;Yes;Easier to handle;No;NA;Unsure;Sometimes;NA;2;2;4;1;1;2;1;2;2;1;1;1;1;1;1;1;2;1;2;1;1;1;kqotdeafwv;2005;Female;36;Easy;No;NA;Only_own;No;Yes;Normal;1;1;2;2;1;1
D;Mahout;(20,25];2014;36;No;NA;3;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];U;3;Yes;NA;No;NA;Pity_nec;No;NA;2;2;NA;1;1;2;1;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;xbqdfhpsvg;2008;Male;24;Reasonable;No;NA;Only_own;No;No;Friendly;1;1;2;3;2;1
E;Mahout;(15,20];2014;36;No;NA;1;Male;Yes;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;No;0;NA;2;Yes;can handle elephant after;Yes;to have more control;Normal;Yes;more kind to ele, and eles have better behaviour;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;emudyibvkl;2009;Male;36;Easy;NA;NA;Only_own;Yes;No;Normal;1;1;1;1;1;1
E;Mahout;(15,20];2014;36;No;NA;NA;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;NA;0;0;0;No;0;NA;0;Yes;more clever;No;traditional way is best for easy control;Normal;Yes;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;ridtpuszxq;2011;Male;36;Easy;No;NA;Only_own;No;Yes;Friendly;1;1;1;1;1;1
NA;Mahout;(15,20];NA;48;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;sxwpqvmnlb;2005;Male;36;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(15,20];2013;36;No;NA;1;NA;NA;NA;NA;NA;NA;1;0;NA;NA;NA;NA;NA;NA;0;1;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;rymlfvtznb;2006;Male;36;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(15,20];NA;36;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;emudyibvkl;2009;Male;36;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(30,35];NA;96;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;klbxrojthf;2000;Male;36;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(20,25];NA;36;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;lnmybtxfgc;1988;Male;36;Difficult;Yes;runs;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(25,30];NA;96;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;jmhrydlave;2003;Male;36;Difficult;Yes;Runs;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(25,30];2005;144;No;NA;4;No_pref;Yes;Long_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;Yes;(1,3];No;2;Yes;more obedient;No;NA;Pity_nec;Yes;would be good;2;1;2;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;ovldbkrcgs;1964;Female;48;Easy;No;NA;Only_own;No;No;Friendly;1;1;2;3;2;1
NA;Mahout;(20,25];2013;49;No;NA;2;No_pref;No;Depends;0;1;0;0;0;0;0;0;0;0;0;1;0;1;Yes;(1,3];U;2;Yes;more clever;NA;NA;Pity_nec;No;NA;2;2;NA;1;1;2;1;1;2;2;1;1;1;1;1;2;2;1;2;1;1;3;rlhzxpyjcq;1967;Male;48;Easy;No;NA;some_others;No;Yes;Friendly;1;1;2;1;2;1
D;Mahout;(20,25];2008;108;Yes;1;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];Yes;2;Yes;NA;No;NA;Pity_nec;Yes;oozie has close relationship, build relationship based on reward;2;2;2;1;1;2;2;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;bxlgucstdy;2005;Female;8;Easy;No;NA;some_others;NA;No;Friendly;NA;NA;1;1;1;1
E;Mahout;(55,60];2000;204;No;NA;3;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(3,6];Yes;7;Yes;make clever;NA;NA;Normal;NA;NA;2;1;1;1;1;2;2;1;2;2;1;1;1;2;NA;1;1;1;1;1;2;2;nishefgztw;2005;Female;48;Reasonable;No;NA;Only_own;Yes;Yes;Normal;1;1;NA;1;1;1
C;Mahout;(25,30];2008;108;No;NA;6;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];Yes;5;Yes;more obedient;Yes;reduce stress, take time;Pity_nec;Sometimes;likes idea but takes time;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;prxuhtcgys;2008;Female;48;Easy;No;NA;everyone;No;No;Friendly;1;1;1;1;1;1
E;Mahout;(10,15];2013;48;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more clever;No;works well now;Normal;No;traditional way is best;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;cyklbhdeur;2009;Female;48;Easy;No;NA;everyone;No;Yes;Friendly;1;1;1;1;1;1
NA;Mahout;(15,20];NA;24;NA;NA;1;NA;NA;NA;NA;NA;NA;1;0;NA;NA;NA;NA;NA;NA;1;1;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;fecgriylxp;2004;Female;48;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(15,20];NA;54;No;NA;1;NA;NA;NA;NA;NA;NA;0;1;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;txnbgurliz;2000;Male;54;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
E;Mahout;(45,50];2012;60;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];NA;2;Yes;more obedient;No;NA;Normal;NA;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;oumnlrhpij;1965;Female;60;Easy;No;NA;everyone;No;Yes;Normal;1;1;1;1;1;1
E;Mahout;(25,30];2011;72;Yes;12;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;3;Yes;elephants can understand better;No;NA;Normal;NA;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;sywmcboidp;1962;Female;60;Easy;No;NA;everyone;Yes;No;Friendly;1;1;1;1;1;1
D;Mahout;(30,35];2012;60;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];Yes;0;NA;NA;NA;NA;Pity_nec;NA;NA;2;4;4;1;1;2;1;1;2;1;1;1;1;1;1;1;2;1;2;1;1;1;ckqzegtuov;1967;Female;60;Easy;No;NA;some_others;Yes;No;NA;NA;1;2;1;2;1
NA;Mahout;(25,30];2004;156;No;NA;3;Male;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];NA;10;Yes;for good working and handling;No;NA;Pity_nec;No;need both;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;whmdvgnfry;1968;Male;60;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;2;1;1
NA;Mahout;(20,25];2010;84;No;NA;2;Male;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;Yes;teaching to be clever;No;NA;Normal;Yes;No hurt in future;2;2;2;1;1;2;1;1;2;2;2;1;1;1;1;1;2;1;2;1;1;4;ucgqdysxfl;1984;Male;60;Easy;No;NA;Only_own;No;No;Normal;1;1;2;1;1;1
NA;Mahout;(15,20];NA;65;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;pxyjzwhqvi;1984;Female;65;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(45,50];2011;72;No;NA;1;Female;No;Long_term;0;0;0;0;0;0;0;0;0;0;1;1;0;1;Yes;(3,6];Yes;2;Yes;more polite;Yes;change technique;Pity_nec;Sometimes;need both;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;mvgcbxinhe;1957;Female;72;Easy;No;NA;everyone;No;No;Friendly;1;1;1;2;1;1
D;Mahout;(20,25];2003;168;Yes;12;5;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;3;Yes;NA;Yes;NA;Normal;No;NA;2;1;2;1;1;1;2;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;mzugwapjdf;2005;Male;72;Reasonable;Yes;runs;Only_own;No;No;Friendly;1;1;1;1;1;1
C;Mahout;(40,45];2009;96;No;NA;2;Female;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;0;NA;1;Yes;to control;No;NA;Pity_nec;Yes;better but takes time;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;fhnbpokjtc;2004;Female;72;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;3;3;1
C;Mahout;(30,35];2010;84;No;NA;1;Female;No;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;Yes;(1,3];No;3;Yes;train elephants;Yes;willing to change for better technique;Normal;Yes;eles so clever;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;cjhpxfyrdb;2001;Female;84;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;1;3;1
