"latitude","longitude","depth","bact.abun.mean","meio.abun.mean","macro.abun.mean","mega.abun.mean","inv.abun.mean","fis.abun.mean"
73.5,151.5,15,13.3642838625198,5.85271982710103,3.02382148311581,-1.68103586601696,-0.83413172591121,-0.954256348107085
73.5,152.5,17.5694444444444,13.441136220843,5.86950667046417,3.05308945522466,-1.65026856210526,-0.873024120063008,-0.968956737836405
73.5,153.5,24.8541666666667,13.3883333962,5.81300010500136,3.07107331755263,-1.67275331057444,-1.05712127515617,-0.950010395233162
73.5,154.5,31.8819444444444,13.3619747555365,5.79893325946132,3.07368809703824,-1.67391009674835,-0.946855580508916,-0.978964207513268
73.5,155.5,33.0277777777778,13.3355794591246,5.80597297464929,3.04747618504567,-1.66007915737953,-0.888799542851385,-1.05475575389424
73.5,156.5,26.5625,13.3165197946813,5.84929746403035,3.03238415133382,-1.68243193026107,-0.775310671553397,-0.990850840093336
73.5,157.5,23.1875,13.4107412663904,5.86558195410067,3.060263762113,-1.68137133752623,-0.854917078395735,-1.00643582600829
73.5,158.5,24.8472222222222,13.2999691144629,5.82208078567754,3.04350533914303,-1.63582743584073,-0.986944817154148,-1.05181280308476
73.5,159.5,26.7569444444444,13.3071646625706,5.81199886676433,3.05371547712619,-1.64731023864145,-0.98593664805193,-1.05055121717933
73.5,160.5,28.5347222222222,13.2633620743777,5.79364165558368,3.03748390108009,-1.65506373565095,-0.923236838299303,-1.05998862954725
73.5,161.5,29.4236111111111,13.2732807807998,5.78933032627126,3.01604916180511,-1.63219885964446,-0.881198684342556,-1.05671471980844
73.5,162.5,31.7708333333333,13.2337177281246,5.83957532352893,3.00447745089672,-1.61201449710236,-0.896710980412942,-1.09181839119281
73.5,163.5,33.3263888888889,13.2173844950599,5.84412310887042,2.99594855798502,-1.59756789384211,-0.863135364780724,-1.13458409922175
73.5,164.5,34.3611111111111,13.2260625141993,5.8034567157669,2.98421896438256,-1.59332324078282,-0.889142954745065,-1.15066068230112
73.5,165.5,35.7291666666667,13.2197971439705,5.76197361232489,2.93631581460562,-1.58211007421161,-0.91595262748221,-1.14522828980981
73.5,166.5,36.625,13.1281296522876,5.7066430363338,2.91493320045385,-1.56714638744589,-0.913434280651266,-1.18828781453733
73.5,167.5,36.7847222222222,13.1287649256585,5.68101174799304,2.92658186213565,-1.59960318526314,-0.945079483831452,-1.32754346841362
73.5,168.5,37.8333333333333,13.1274376600303,5.57660003150169,2.92670400264423,-1.68770567250099,-0.92767031052834,-1.35611173665433
73.5,169.5,39.1944444444444,13.0934418463827,5.56729567281283,2.94087106752092,-1.65296576399451,-0.90370270832446,-1.2436465931342
73.5,170.5,40.25,13.1057322075993,5.50897473932358,2.91643761131332,-1.65398079154320,-0.882142899730272,-1.23694007462382
73.5,171.5,41.5277777777778,13.0937448593161,5.59762362262946,2.92463225023444,-1.61124907735477,-0.834681934315192,-1.22372686561333
73.5,172.5,42.7291666666667,13.0985671977302,5.62403703796843,2.90146426766120,-1.60811527221825,-0.9067189643095,-1.21756362595062
73.5,173.5,43.0833333333333,13.1324886280883,5.66835269304547,2.90489380106983,-1.60336621668869,-0.848152747019587,-1.22165658781814
73.5,174.5,44.2083333333333,13.1031891060207,5.69409500419156,2.91047027904776,-1.53305263188386,-0.786653426873353,-1.21275304144585
73.5,175.5,46.3402777777778,13.0703331027845,5.66751006355883,2.91539961854410,-1.56841456125040,-0.809122322097857,-1.25948747202272
73.5,176.5,49.1041666666667,13.0557213972424,5.53442277775836,2.87247683756306,-1.66646827429774,-0.890828441163313,-1.35005998832285
73.5,177.5,51.6111111111111,13.0852179699162,5.52545482938335,2.86099143822105,-1.64966334208076,-0.924212559774,-1.32173892149735
73.5,178.5,55.8472222222222,13.0625106499960,5.51996999325506,2.87007787557621,-1.67589345106952,-0.93529288170927,-1.50351727922451
73.5,179.5,75.8888888888889,13.0032905707304,5.56882502888647,2.87476358866973,-1.64352027617094,-0.938199925465384,-1.51092693785901
72.5,-176.5,78.8472222222222,13.0041025744120,5.60772924478052,2.85262594864189,-1.66415518048861,-0.875513831988486,-1.42995853921133
72.5,-175.5,81.2013888888889,13.0136410485674,5.63787928281171,2.85538264283421,-1.67444215157148,-0.796517815627752,-1.42363760082557
72.5,-174.5,65.8541666666667,13.0603082306097,5.61508098600544,2.90149397409039,-1.64155811467947,-0.959964243930728,-1.43689787213577
72.5,-173.5,58.125,13.0766182996686,5.67923520519109,2.91053482843872,-1.61795122249042,-0.921478829993602,-1.35712015797842
72.5,-172.5,65.5208333333333,13.0564859468053,5.72765923621987,2.85640779814100,-1.62053974687014,-0.806501974418908,-1.36259363098012
72.5,-171.5,63.4375,13.1086930931680,5.77997163660311,2.85455361623405,-1.62327296789186,-0.801201237771155,-1.26719296733047
72.5,-170.5,64.0625,13.1290249379513,5.79067521150672,2.84465612108684,-1.63102263818698,-0.899166262667733,-1.28075739882395
72.5,-169.5,67.4722222222222,13.1041980698780,5.79230675005392,2.83132008408754,-1.66880817693078,-0.92787887901086,-1.27728830424496
72.5,-168.5,58.1527777777778,13.0990993717690,5.79310493805443,2.84086136241892,-1.65112486822274,-0.89977955467861,-1.27370117827042
72.5,-167.5,54.3263888888889,13.1213970334012,5.79195182674185,2.86568771368053,-1.66322053924567,-0.829243126863856,-1.26255236149529
72.5,-166.5,52.3194444444444,13.0972821383280,5.76145850588748,2.85148258887817,-1.63927240869923,-0.778605157043658,-1.31472531980827
72.5,-165.5,52.5,13.0835672128694,5.6992519246816,2.87849817401395,-1.62253047008743,-0.759949165153902,-1.31538325542296
72.5,-164.5,53.1805555555556,13.0867967989402,5.72095895422599,2.88790964243507,-1.62810234789704,-0.845605001424008,-1.33342701996850
72.5,-163.5,52.7638888888889,13.0883070017317,5.65191529125909,2.89855761704702,-1.65600254148244,-0.826096262056977,-1.31530269022636
72.5,-162.5,52.8472222222222,13.0870761895412,5.7049691851018,2.90017304071831,-1.67428222469080,-0.885363063548404,-1.30309162728915
72.5,-161.5,47.4375,13.1019320258509,5.75858552299928,2.89100005177974,-1.64379395545241,-0.882724699086414,-1.31341026885048
72.5,-160.5,56.0763888888889,13.1000516226826,5.80116034889657,2.97457359832316,-1.64489107857109,-0.967614969230026,-1.34597210766886
72.5,-159.5,82.8472222222222,13.107027477738,5.7490172641174,2.96159092038069,-1.65955417842955,-0.945982749240952,-1.35893623887262
72.5,-158.5,221.527777777778,13.0995351333741,5.80217444273861,3.09604623888997,-1.67222473067856,-0.939587464169827,-1.60408072197295
72.5,-157.5,528.013888888889,13.1330623552449,5.64944633663525,3.10554728424261,-1.61510926759991,-0.651868208053199,-1.54768459036497
72.5,-156.5,1241.47916666667,13.1673335006654,5.59248327053116,3.05492250236092,-1.81417025279308,-0.646690560248653,-1.72375590994506
72.5,-155.5,1665.46527777778,13.1884007420940,5.56519556186451,3.00882521868110,-1.8188959857425,-0.674945151065514,-1.68445440537783
72.5,-154.5,2342.05555555556,13.1681962282065,5.49774191489534,3.02735432222027,-1.84102415391284,-0.675728647374088,-1.71105726223154
72.5,-153.5,2771.40277777778,13.1209651051754,5.42375174259316,3.02307074164475,-1.88218577672952,-0.682953106161666,-1.72170831450174
72.5,-152.5,3117.44444444444,13.1674879070406,5.36725943685162,2.95003749848368,-1.89000368103512,-0.665317323056101,-1.81956788362645
72.5,-151.5,3420.23611111111,13.1710664256735,5.3254369398756,2.90428161791639,-1.88998289041337,-0.654834147537612,-1.73300985517964
72.5,-150.5,3555.61805555556,13.1979870795274,5.33639033365473,2.8661022937643,-1.91390483120786,-0.735451258223578,-1.64019802299396
72.5,-149.5,3596.74305555556,13.2157176520180,5.37599135536348,2.86758562317916,-1.90468228040983,-0.754030394731188,-1.66284379891133
72.5,-148.5,3594.15972222222,13.2121139658669,5.42810110194843,2.91218958641365,-1.94193177277839,-0.744032627750693,-1.71179827993205
72.5,-147.5,3592.90972222222,13.2043081257759,5.42216981188872,2.89777717733478,-1.93001693584057,-0.791756848533349,-2.22144886290036
72.5,-146.5,3510.77777777778,13.2120402968585,5.47837742687785,2.98011432296539,-1.87644141326826,-0.978118296748955,-2.40011392673473
72.5,-145.5,3427.125,13.1992008609404,5.4845405395345,2.97338271503749,-1.85418993915624,-0.945079204379334,-2.19504666437595
72.5,-144.5,3364.56944444444,13.1957145225041,5.42199627202411,2.98650120248349,-1.91905125316553,-0.989022494330212,-2.24464521568682
72.5,-143.5,3326.63194444444,13.1894380879115,5.3648694671876,2.97217059083934,-1.93538431619408,-0.995208504421839,-2.31160002315092
72.5,-142.5,3258.03472222222,13.2139921387011,5.40285692773334,2.99757643181720,-1.89438771532126,-0.746188626833012,-1.56891466301823
72.5,-141.5,3154.35416666667,13.1856609817032,5.34536658255327,2.89183016926870,-1.84839130639950,-0.947900941063548,-2.40963021606369
72.5,-140.5,3069.53472222222,13.1694688030804,5.23830045883839,2.87518956400579,-1.90267600511817,-0.948687878953423,-2.52575479656786
72.5,-139.5,2930.52083333333,13.0169983737219,5.08253175193555,2.84048429239373,-1.90193143256019,-1.01920292932717,-2.5342783115969
72.5,-138.5,2729.81944444444,13.0214696945699,5.12010493012933,2.81830511093344,-1.90324007839139,-1.02973277777418,-2.45932159387777
72.5,-137.5,2567.97916666667,13.0567505944858,5.15748654161258,2.87497780091233,-1.84861194466033,-0.796306605153084,-1.68617671476799
72.5,-136.5,2528.02083333333,13.0337934044223,5.10186035729958,2.85068360737598,-1.89203875120193,-0.990787816836126,-2.38010466186245
72.5,-135.5,2457.02083333333,13.0569466885661,5.04737627111916,2.84900147554553,-1.93508733027073,-1.13583111623522,-2.50094706497015
72.5,-134.5,2294.61805555556,13.0443453740822,5.1607545050717,2.90739819541452,-1.92619594241708,-1.10314810347085,-2.32836024196876
72.5,-133.5,2110.94444444444,13.0532694624659,5.14340143309184,2.97278733266311,-1.89877738002706,-1.00424712469766,-1.80742167412164
72.5,-132.5,1912.08333333333,13.0822489521282,5.352346560597,2.965891101605,-1.89672836344910,-0.926838360957356,-1.53601202862662
72.5,-131.5,1663.35416666667,13.0723750034159,5.18564955814527,2.99748302317207,-1.99333580243199,-1.01542465440665,-2.01729033024686
72.5,-130.5,1238.57638888889,13.0635582956655,5.17432443505057,2.95932689401414,-1.94509810451424,-1.03191860659621,-2.16399039387383
72.5,-70.5,1592.96527777778,12.9149468285919,5.45823491108176,2.82065879230669,-1.77625416786133,-1.26842326398479,-1.52517711007857
72.5,-69.5,1902.71527777778,12.9292974056263,5.44050561299669,2.76219239547284,-1.73051754305066,-1.34669147817122,-1.63473596380183
72.5,-68.5,2163.25694444444,12.8981583589481,5.42949394586809,2.77478822922542,-1.76837167484312,-1.33859065528121,-1.71231229203971
72.5,-67.5,2317.36805555556,12.9864449058787,5.39030673059477,2.77854834343947,-1.76733022909254,-1.34799136963110,-1.78035466429875
72.5,-66.5,2341.77777777778,13.0451994525740,5.36414819230447,2.78759240975923,-1.78364739879962,-1.36702007253282,-1.82123535096069
72.5,-65.5,2330.90277777778,13.0349193005712,5.27564438668386,2.78908556372373,-1.79254457603235,-1.33309990248123,-1.88649169683507
72.5,-64.5,2271.45833333333,13.0036078971981,5.33057239134372,2.78693448152755,-1.76744164560882,-1.35785984816664,-1.86076003625924
72.5,-63.5,2165.24305555556,12.9729763741388,5.41746463806914,2.76741165266397,-1.78148244402559,-1.36224153380544,-1.91456929843170
72.5,-62.5,1892.28472222222,13.0014218618042,5.39898558212907,2.80315093159408,-1.73991138228981,-1.25598970427990,-1.86487081483852
72.5,-61.5,1101.14583333333,12.9384106500722,5.49739721765843,2.82960209803259,-1.80997618290194,-1.25343829945803,-1.89553019962400
72.5,-60.5,663.555555555556,12.9465870508608,5.62507270390552,2.99479924769725,-1.68469464194171,-1.41452495819755,-2.24287981020504
72.5,-59.5,426.951388888889,12.9631335735645,5.56384426008145,3.03915024153474,-1.62298414246011,-1.33044507427849,-2.04568633977567
72.5,-58.5,265.784722222222,13.0154882612731,5.73741710847627,3.20078802619476,-1.67341336877896,-1.4256676085824,-2.02533748834090
72.5,-57.5,226.138888888889,13.0250706723305,5.81640892162309,3.24433608742993,-1.70684330024144,-1.12398424914305,-1.60701790800139
72.5,-21.5,199.430555555556,13.0166593313060,5.73130845198031,3.01675593710223,-1.64303277265244,-0.825583619452903,-1.64812786120637
72.5,-20.5,251.055555555556,12.9550270422876,5.78152286458594,3.01360463416956,-1.68436939948474,-0.94922810916917,-1.77132912273881
72.5,-19.5,239.444444444444,13.0423624317390,5.80684724678592,3.00723557921626,-1.64722398258787,-0.908350668122236,-1.63235877520585
72.5,-18.5,295.715277777778,13.0943778512246,5.77900704662308,3.003802938967,-1.60589079982523,-0.795794073275752,-1.63023883185562
72.5,-17.5,660.604166666667,13.0584077526083,5.76055691550156,2.99696548947753,-1.61109689643927,-0.684298307795401,-1.72564733435671
72.5,-16.5,1256.79166666667,13.0647594507873,5.69271009852983,2.86063150116879,-1.83297287182165,-0.686167429068404,-1.78035456198274
72.5,-15.5,1779.96527777778,13.1003789040807,5.6185271632534,2.84720040203465,-1.82665996407277,-0.502007729564457,-1.8043171379822
72.5,-14.5,1923.02083333333,13.1609177139019,5.70739083637822,2.81855804816668,-1.82008142804966,-0.503388624069184,-1.89111290605387
72.5,-13.5,2077.55555555556,13.2060402489241,5.65307561508979,2.72478967529283,-1.88094872171000,-0.505334500968458,-1.93646604237774
72.5,-12.5,2186.74305555556,13.1999397408612,5.63139746462224,2.70087746625873,-1.87562332741470,-0.500254514566027,-1.92372103875892
72.5,-11.5,2204.4375,13.0963603870967,5.63822949644108,2.70989277135795,-1.87781830958071,-0.55839478259365,-2.04299267895794
72.5,-10.5,2325.47222222222,13.0898014181235,5.60305941927713,2.67850456120758,-1.88842394883528,-0.814391347117485,-2.4890109125341
72.5,-9.5,2356.73611111111,13.0750071460482,5.57389716756923,2.68619087351657,-1.87206648646152,-0.807828107063319,-2.55148750066713
72.5,-8.5,2463.01388888889,13.0314459160112,5.55613227772931,2.67245701179585,-1.87264617622851,-0.795238292332574,-2.56028313033491
72.5,-7.5,2532.84722222222,12.9864556329229,5.51744957144622,2.65616275339531,-1.86385979464616,-0.82367442852603,-2.56157853965629
72.5,-6.5,2610.875,12.9725867028270,5.44808568734081,2.65587904895904,-1.86209738353679,-0.816895212163645,-2.56027349396448
72.5,-5.5,2616.41666666667,13.0036013948917,5.44500592332972,2.64385824437169,-1.88106625187041,-0.86342772120108,-2.57607414496005
72.5,-4.5,2686.20138888889,13.0083349279927,5.46521108008549,2.73520818381505,-1.87097091014193,-0.83950629255415,-2.57722851359679
72.5,-3.5,2685.97222222222,12.9697851929661,5.45001840139597,2.75801162484855,-1.88167540491644,-0.876477996678817,-2.58884020220757
72.5,-2.5,2611.63888888889,12.9420178213624,5.42610383853171,2.74989766856143,-1.87461425152426,-0.896544201736774,-2.61748047875079
72.5,-1.5,2521.9375,12.9459675130614,5.41502881785789,2.77459775927737,-1.86074291998092,-0.902993014860806,-2.61842549388635
72.5,-0.5,2429.6875,12.9080440311167,5.44919837221811,2.80745503651144,-1.82346787155372,-0.968037737826335,-2.66648084379117
72.5,0.5,2410.27777777778,12.8673962982357,5.45582630863345,2.82517319172962,-1.81878845203296,-0.947343656518517,-2.66019864448555
72.5,1.5,2381.48611111111,12.8513087860635,5.49784063291326,2.80206574432226,-1.77201675338310,-0.982372122352417,-2.62967624651438
72.5,2.5,2328.93055555556,12.8378835076747,5.48030670126341,2.78475734588385,-1.78694520457579,-0.99024354660838,-2.62573369601256
72.5,3.5,2490.95138888889,12.8248534195030,5.4275458068838,2.74774462095723,-1.85943291887977,-1.01935546744578,-2.69176505298665
72.5,4.5,2536.30555555556,12.8812797841834,5.46343014805937,2.69961654819721,-1.83317133262316,-1.01449926451478,-2.67986935525180
72.5,5.5,2562.09027777778,12.8993641073114,5.49534325704591,2.68049055579513,-1.78667440770325,-1.01767968212529,-2.5981087745922
72.5,6.5,2548.19444444444,12.9020490846523,5.63206968308898,2.66975922126552,-1.78985561397125,-0.99917401023943,-2.63585387515777
72.5,7.5,2566.24305555556,12.8882553713927,5.66499295566968,2.67218422590432,-1.74748269599625,-0.95387863691156,-2.58042200111285
72.5,8.5,2458.16666666667,12.8908066356780,5.68768740440614,2.68656700652448,-1.60368918256992,-0.839052509629814,-2.49459923601965
72.5,9.5,2309.02083333333,12.8901440887535,5.69704174478352,2.71719469520495,-1.62341542222452,-0.71300053591886,-2.43122854662076
72.5,10.5,2129.36111111111,12.8813626608465,5.73952337821978,2.69788607593341,-1.51055402378243,-0.591598546614199,-2.50188489732649
72.5,11.5,1925.29861111111,12.8989286457255,5.7629872038231,2.6521072190937,-1.22650526394825,-0.562159507365993,-2.04445662508726
72.5,12.5,1668.51388888889,12.8342762985110,5.79986012492688,2.77468031898979,-1.11159290635745,-0.548037449328659,-1.89878784395489
72.5,13.5,1334.13888888889,12.8390120181580,5.81415734059046,2.74519252689878,-1.15881948445396,-0.552391754264494,-1.91640185964946
72.5,14.5,946.486111111111,12.6672504056113,5.83120724299432,2.82031244177003,-1.06285356397093,-0.658132777181947,-1.866560584572
72.5,15.5,555.159722222222,12.7570275462104,5.85928505660632,2.84108151624278,-0.914116482177054,-0.63863522150605,-1.76166033346229
72.5,16.5,408.125,12.7797912557699,5.94787718056621,2.93867517467849,-0.866530140246456,-0.660832497884547,-1.70954052776437
72.5,17.5,368.173611111111,12.8353136857195,5.9435684857719,2.93542910136103,-0.905096725343085,-0.747320318524726,-1.74303140530989
72.5,18.5,362.625,12.8056186680460,5.9672632357684,2.95435056689963,-1.14102806764632,-0.830895382504689,-1.76579941746365
72.5,19.5,364.604166666667,12.826544820262,5.97985590854612,2.96321130308642,-1.15776047911039,-0.831606476114144,-1.75914821488595
72.5,20.5,372.194444444444,12.7592450223421,5.99456619185511,2.96910805544016,-1.36648497259053,-0.755538880943184,-1.73370816286705
72.5,21.5,365.680555555556,12.7430212602038,5.97569988613981,2.98945598711029,-1.42259107163495,-0.794891425968608,-1.73785446520634
72.5,22.5,356.486111111111,12.6988404829826,5.95813447042187,2.98182748626546,-1.40037481720647,-0.791321271527282,-1.72397717114780
72.5,23.5,322.048611111111,12.7426413638390,5.93677309043652,2.97266933347153,-1.39007866772040,-0.686325159753842,-1.74888606076469
72.5,24.5,307.770833333333,12.7471158650504,5.92807626509666,2.99595409648633,-1.41090873162998,-0.756206692981378,-1.74124714000993
72.5,25.5,287.145833333333,12.7518842508332,5.90733597353604,2.98674174573127,-1.47525560896899,-0.764844390445692,-1.76136178327045
72.5,27.5,274.659722222222,12.7752512194161,5.93530013065885,2.99134669080777,-1.56987651004601,-0.995947343768981,-1.76002152539496
72.5,28.5,293.090277777778,12.7850996526541,5.92941615292191,3.0052034769493,-1.56575701366260,-0.995442627310643,-1.74856176082928
72.5,29.5,283.104166666667,12.7441887078682,5.92072900986645,3.00908145357251,-1.58767645822492,-1.03164662887894,-1.74457170071272
72.5,30.5,288.013888888889,12.7749600520567,5.92686721490370,2.99239959220442,-1.61389818981050,-1.05331777804720,-1.76638449312321
72.5,31.5,276.659722222222,12.7627329450888,5.91318822405548,2.99497225552175,-1.65070947239951,-1.05894611556853,-1.77271860705886
72.5,32.5,268.236111111111,12.7967283599924,5.90979666159302,2.9989481891057,-1.63535432717868,-1.05424562855882,-1.76906578488601
72.5,33.5,261.180555555556,12.83551747846,5.88131104944814,2.99966860791164,-1.63257641513486,-0.968352713458522,-1.74873416453199
72.5,34.5,249.458333333333,12.8403594023459,5.8546110918482,3.00980868556596,-1.61693847130185,-0.94005587804472,-1.74100784636994
72.5,35.5,231.444444444444,12.8414993481068,5.85904778517616,3.0056063660691,-1.60842399806723,-0.930690965474846,-1.70862347961127
72.5,36.5,228.118055555556,12.7764354626219,5.85522844765422,3.01030099756087,-1.60460244455312,-0.887334345572332,-1.69003026122184
72.5,37.5,241.770833333333,12.7807001928776,5.84251303608859,3.03929744506451,-1.62102521354443,-0.89718743043916,-1.70206037592987
72.5,38.5,270.819444444444,12.717901102467,5.863767053875,3.0688551875552,-1.61674153239609,-0.914310912087406,-1.80378188796847
72.5,39.5,309.326388888889,12.8017898865064,5.88117258575617,3.07396725808421,-1.60997831899851,-0.899486815268862,-1.81486383498748
72.5,40.5,336.048611111111,12.8200207438302,5.90005921814213,3.06762235604733,-1.56294953501279,-0.866177461250121,-1.74992197117905
72.5,41.5,319.756944444444,12.7484308213266,5.89839219834459,3.06541569615079,-1.60922233351741,-0.918621306711119,-1.76154186837206
72.5,42.5,282.986111111111,12.7666891356110,5.88967669866291,3.04413180053989,-1.61845131523929,-0.9409978851256,-1.77070734852740
72.5,43.5,272.034722222222,12.8014211863499,5.89442133511693,3.03857781059529,-1.63817927838344,-0.935449279857893,-1.73426312984526
72.5,44.5,281.9375,12.7961202073412,5.88986182742457,3.04648408235671,-1.62963675050414,-0.942806996889154,-1.70102798588531
72.5,45.5,282,12.8012507109775,5.88988942441134,3.03039763634311,-1.61167141559173,-0.927654115202867,-1.67618751161104
72.5,46.5,262.868055555556,12.8071101462515,5.9660598539183,3.0376883214342,-1.62588058423231,-0.901182256219353,-1.66925772124699
72.5,47.5,236.6875,12.7663282198282,5.89335589230719,3.01952959536003,-1.62811612882769,-0.81750634305714,-1.65724277917410
72.5,48.5,193.236111111111,12.9161873335995,5.82969525245825,3.07628303366754,-1.64509239882897,-0.808913730972902,-1.66370137742427
72.5,49.5,155.444444444444,12.8367189259984,5.80934326067284,3.04824434728518,-1.67738417693862,-0.940247120792143,-1.61897084858238
72.5,50.5,141.173611111111,12.8632826530215,5.81169999714443,3.03552750298544,-1.65572298111391,-1.09752445571516,-1.60211098887753
72.5,51.5,77.4652777777778,12.8694983678204,5.8162440304052,3.03240664821698,-1.62369625015326,-1.23968591538666,-1.46401334691164
72.5,60.5,119.756944444444,13.223521074948,5.71871124913139,3.01977983755064,-1.64390053438209,-1.16689799920614,-1.77762795651311
72.5,61.5,104.465277777778,13.1811723318331,5.78817480591941,3.05430645712551,-1.65826164293498,-1.00814450110893,-1.63786516575138
72.5,62.5,96.2083333333333,13.2490664067447,5.80158302048128,3.07295068877819,-1.66790852151689,-1.04659692767060,-1.22421535535172
72.5,63.5,82.4861111111111,13.2249417132129,5.81700620135443,3.1024326766153,-1.65495312643399,-1.03221470093189,-1.23406463499126
72.5,64.5,77.6319444444444,13.3180196295786,5.86316416364392,3.12874607744815,-1.63405663081522,-1.00244511841914,-1.21250425358759
72.5,65.5,94.375,13.3804564291876,5.83100436767693,3.19490313152592,-1.63901282295303,-0.952259275074799,-1.22324114624396
72.5,66.5,103.25,13.4385622889510,5.85494687572109,3.19269784572715,-1.63661086238647,-0.944029539232072,-1.29377541363573
72.5,67.5,65.6875,13.372749769986,5.8346130728057,3.18513996867841,-1.61380388300862,-1.00320523990921,-1.20882632738435
72.5,130.5,14.9375,13.3599427850382,5.91313986501266,3.12647610965781,-1.6843646066186,-0.919021362821206,-0.945182932646784
72.5,131.5,19.9305555555556,13.3546765390954,5.90706983447284,3.14206987072082,-1.68533692210943,-0.966064620426013,-0.943169647879717
72.5,132.5,17.8819444444444,13.3592730899815,5.90836648766797,3.17272093458091,-1.69108404599634,-0.979540259427632,-0.95086871897663
72.5,133.5,18.1736111111111,13.3608227706858,5.9038492004353,3.17109915327054,-1.69909949153327,-1.01343470513958,-0.950834597560292
72.5,134.5,18.0833333333333,13.3773416271102,5.9023016660714,3.18999464668130,-1.70319631666235,-1.06131899049186,-0.95140783777935
72.5,135.5,17.9166666666667,13.3797482408049,5.90531713002824,3.18926459096508,-1.69744683419703,-1.05708809754514,-0.951554174478466
72.5,136.5,18.1736111111111,13.3758113226279,5.90209462932586,3.16816965193346,-1.69839842230373,-1.05183408269484,-0.951212161215958
72.5,137.5,20.3125,13.3718007732575,5.90491099448579,3.15304651476791,-1.69424780180107,-1.01653467575771,-0.953138399134473
72.5,138.5,15.1458333333333,13.3400773534764,5.91121098544589,3.1088257830117,-1.68102731951191,-0.992409991066084,-0.943996405397902
72.5,150.5,12.1736111111111,13.3490005912682,5.8848001995957,3.01171941621378,-1.70139521312381,-0.828627833457188,-0.928776660404687
72.5,151.5,14.7361111111111,13.3484643632595,5.86046130965665,3.02167302180698,-1.70619227249628,-0.81931101154056,-0.93403864106324
72.5,152.5,17.2083333333333,13.3264231562987,5.881851079239,3.08685008621526,-1.68041178935260,-0.882733665335472,-0.953800748247528
72.5,153.5,22.5138888888889,13.4003952820988,5.87507436151822,3.0644032776423,-1.69066578024922,-0.883275659280732,-0.95578650217158
72.5,154.5,24.4513888888889,13.4212851420225,5.85552298448648,3.04408871228766,-1.69365753083242,-0.863450525263024,-0.960419960473735
72.5,155.5,22.2430555555556,13.4097341247946,5.85618390633006,3.06571672150194,-1.68726061710548,-0.827584073253547,-1.02044018258776
72.5,156.5,20.875,13.4048034681532,5.85686088072424,3.07586303253719,-1.68223263896220,-0.813456257680087,-1.02552258339506
72.5,157.5,21.6944444444444,13.4107081670825,5.85671116267026,3.08144858009304,-1.68333129570080,-0.863999271549971,-1.02999726813753
72.5,158.5,21.9166666666667,13.3990616840365,5.87275387824064,3.07665299201603,-1.68246118640519,-0.902289252824205,-1.01587095519665
72.5,159.5,23.0902777777778,13.3588449951121,5.89381849436216,3.07613393873057,-1.67789407550633,-0.908444653506728,-1.05845251763649
72.5,160.5,22.5833333333333,13.4055896132895,5.82053805420359,3.11189049992695,-1.65120093298071,-0.950014765814289,-1.06500709124170
72.5,161.5,21.9652777777778,13.3427325558097,5.83822061957295,3.13220063383205,-1.64179275242044,-0.934589695955423,-1.08653026467710
72.5,162.5,23.8125,13.3429910591185,5.83943664127314,3.08827140439585,-1.63301585935228,-0.940259008537176,-1.10742618885749
72.5,163.5,25.3402777777778,13.2748599646896,5.81262287806837,2.96553809028568,-1.62221586921803,-0.845339533776685,-1.10806546589689
72.5,164.5,26.0972222222222,13.2938969765085,5.74574758052764,2.90712439711386,-1.63553267102218,-0.816939062721653,-1.12133352227354
72.5,165.5,27.0138888888889,13.2186149413111,5.72418132279351,2.87851599445168,-1.6206541945104,-0.861831084022439,-1.15460962460056
72.5,166.5,28.2222222222222,13.1698319877649,5.75751435857624,2.94742662139748,-1.62113832783667,-0.868271726094579,-1.20346522876899
72.5,167.5,29.1527777777778,13.1056895893055,5.70984805170871,2.94853991241987,-1.57261081382872,-0.892272457505166,-1.18213720528385
72.5,168.5,30.1388888888889,13.0785024069560,5.70378735789705,2.93436369042421,-1.54315295074705,-0.902871742587706,-1.25069538703966
72.5,169.5,30.9375,13.0479303668844,5.68300418994631,2.93283798300782,-1.55473157459876,-0.92535176361198,-1.31120879035595
72.5,170.5,33.3958333333333,13.0908260487913,5.58663516052178,2.90842340667959,-1.64699021088112,-0.974788009449898,-1.33320443122675
72.5,171.5,38.0833333333333,12.9914113559961,5.65323309551884,2.92203867398126,-1.57216628139738,-0.935582819020824,-1.31809790922984
72.5,172.5,42.1111111111111,12.9921507004212,5.65796889780938,2.90501998341538,-1.56007824090441,-0.896696054330428,-1.27414247936103
72.5,173.5,39.7569444444444,13.0479152232003,5.61724831302437,2.89812483892033,-1.55224286693237,-0.98042302313617,-1.27239482522653
72.5,174.5,40.1736111111111,13.0298920765786,5.65133942897543,2.90022707677927,-1.55914066064331,-0.983420351990244,-1.33456484758091
72.5,175.5,42.3055555555556,13.0227360454008,5.6570367013348,2.92058811378777,-1.57655484182262,-0.848568034185757,-1.39198879720322
72.5,176.5,45.3194444444444,13.0476908648790,5.6860476400244,2.89734340576197,-1.55105695311915,-0.882335724745005,-1.33865287834206
72.5,177.5,46.2222222222222,13.0260059361006,5.70001521075948,2.88543735264158,-1.52657014095008,-0.956415343397835,-1.38421614834644
72.5,178.5,46.5,13.0328745052198,5.70906451204038,2.90164117326376,-1.55098592016982,-1.00393546973440,-1.41240257101925
