P2265,P2,P,1997,2000,Iriartea,deltoidea,Arecaceae,1997,0,0,0,1997,149,0.02,81.98
P2265,P2,P,1997,2000,Iriartea,deltoidea,Arecaceae,1998,0.99,0.00023,1.51,1998,149,0.02,81.98
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,1997,0,0,0,1997,100,0.01,25.77
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,1998,1.99,0.00032,1.59,1998,100,0.01,25.77
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,1999,1.01,0.00016,0.83,1999,102,0.01,27.37
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2000,2.96,0.00049,2.52,2000,103,0.01,28.19
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2001,4.01,0.00068,3.62,2001,106,0.01,30.74
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2002,4.99,0.00088,4.84,2002,110,0.01,34.35
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2003,3.02,0.00055,3.1,2003,115,0.01,39.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2004,3.9,0.00074,4.22,2004,118,0.01,42.29
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2005,6.07,0.00119,7,2005,122,0.01,46.61
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2006,2.01,0.00041,2.43,2006,128,0.01,53.54
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2007,1,0.0002,1.23,2007,130,0.01,55.97
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2008,0,0,0,2008,131,0.01,57.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2009,0,0,0,2009,131,0.01,57.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2010,0,0,0,2010,131,0.01,57.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2011,0,0,0,2011,131,0.01,57.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2012,0,0,0,2012,131,0.01,57.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2013,0,0,0,2013,131,0.01,57.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2014,0,0,0,2014,131,0.01,57.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2015,0,0,0,2015,131,0.01,57.2
P2266,P2,A,1997,-999,Naucleopsis,naga,Moraceae,2016,0,0,0,2016,131,0.01,57.2
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,1997,0,0,0,1997,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,1998,0,0,0,1998,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,1999,0,0,0,1999,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2000,0,0,0,2000,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2001,0,0,0,2001,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2002,-1,-0.00026,-1.78,2002,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2003,0,0,0,2003,167,0.02,111.56
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2004,0,0,0,2004,167,0.02,111.56
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2005,1.01,0.00027,1.8,2005,167,0.02,111.56
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2006,0,0,0,2006,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2007,0,0,0,2007,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2008,0,0,0,2008,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2009,0,0,0,2009,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2010,0,0,0,2010,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2011,0,0,0,2011,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2012,0,0,0,2012,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2013,0,0,0,2013,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2014,0,0,0,2014,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2015,0,0,0,2015,168,0.02,113.34
P2267,P2,A,1997,-999,Minquartia,guianensis,Coulaceae,2016,0,0,0,2016,168,0.02,113.34
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,1997,3.09,0.00075,4.88,1997,152,0.02,86.58
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,1998,3.98,0.00098,6.48,1998,155,0.02,91.31
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,1999,4.04,0.00102,6.82,1999,159,0.02,97.82
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2000,0,0,0,2000,163,0.02,104.57
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2001,1,0.00026,1.73,2001,163,0.02,104.57
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2002,0,0,0,2002,164,0.02,106.3
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2003,0,0,0,2003,164,0.02,106.3
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2004,0.98,0.00025,1.7,2004,164,0.02,106.3
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2005,5.06,0.00133,9.02,2005,165,0.02,108.04
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2006,5.01,0.00136,9.31,2006,170,0.02,116.96
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2007,5.98,0.00167,11.6,2007,175,0.02,126.24
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2008,6,0.00173,12.17,2008,181,0.03,137.88
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2009,3.02,0.00089,6.32,2009,187,0.03,150.05
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2010,1,0.0003,2.12,2010,190,0.03,156.33
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2011,0,0,0,2011,191,0.03,158.45
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2012,0,0,0,2012,191,0.03,158.45
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2013,0.98,0.0003,2.1,2013,191,0.03,158.45
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2014,2.84,0.00086,6.17,2014,192,0.03,160.59
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2015,12.62,0.00399,28.77,2015,195,0.03,167.1
P227,P2,A,1997,-999,Virola,sebifera,Myristicaceae,2016,2.87,0.00094,6.85,2016,207,0.03,194.45
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,1997,1.03,0.00031,2.24,1997,193,0.03,162.75
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,1998,0,0,0,1998,194,0.03,164.92
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,1999,1.01,0.00031,2.21,1999,194,0.03,164.92
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2000,0.99,0.0003,2.17,2000,195,0.03,167.1
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2001,4.01,0.00125,8.96,2001,196,0.03,169.3
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2002,0,0,0,2002,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2003,0,0,0,2003,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2004,0,0,0,2004,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2005,0,0,0,2005,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2006,0,0,0,2006,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2007,0,0,0,2007,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2008,0,0,0,2008,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2009,0,0,0,2009,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2010,0,0,0,2010,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2011,0,0,0,2011,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2012,0,0,0,2012,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2013,0,0,0,2013,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2014,0,0,0,2014,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2015,0,0,0,2015,200,0.03,178.24
P2270,P2,P,1997,-999,Iriartea,deltoidea,Arecaceae,2016,0,0,0,2016,200,0.03,178.24
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,1997,3.09,0.00062,3.73,1997,127,0.01,52.35
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,1998,7.96,0.00167,10.25,1998,130,0.01,55.97
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,1999,18.2,0.0042,26.94,1999,138,0.01,66.27
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2000,24.66,0.00653,44.35,2000,156,0.02,92.92
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2001,29.08,0.00893,63.92,2001,181,0.03,137.88
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2002,33.91,0.01209,90.34,2002,210,0.03,201.62
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2003,23.13,0.00928,71.37,2003,244,0.05,292.21
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2004,21.47,0.00938,73.41,2004,267,0.06,363.19
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2005,26.29,0.01247,99.22,2005,289,0.07,438.41
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2006,20.05,0.01024,82.52,2006,315,0.08,536.54
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2007,16.95,0.00915,74.4,2007,335,0.09,618.84
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2008,18,0.01021,83.66,2008,352,0.1,693.44
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2009,16.09,0.00955,78.82,2009,370,0.11,777.1
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2010,13.89,0.00857,71.11,2010,386,0.12,855.48
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2011,11.97,0.00763,63.59,2011,400,0.13,927.18
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2012,11.84,0.00777,65,2012,412,0.13,990.94
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2013,10.79,0.00728,61.1,2013,424,0.14,1056.83
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2014,18.06,0.01261,106.25,2014,435,0.15,1119.11
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2015,13.48,0.00975,82.5,2015,454,0.16,1230.89
P2271,P2,A,1997,-999,Goethalsia,meiantha,Malvaceae,2016,10.65,0.0079,67.07,2016,467,0.17,1310.45
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,1997,2.06,0.00111,9,1997,341,0.09,644.68
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,1998,3.98,0.00216,17.55,1998,343,0.09,653.41
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,1999,3.03,0.00166,13.54,1999,347,0.09,671.05
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2000,3.95,0.00218,17.81,2000,350,0.1,684.44
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2001,4.01,0.00224,18.34,2001,354,0.1,702.5
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2002,4.99,0.00282,23.14,2002,358,0.1,720.79
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2003,4.02,0.00231,18.93,2003,363,0.1,743.99
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2004,4.88,0.00283,23.29,2004,367,0.11,762.82
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2005,5.06,0.00297,24.51,2005,372,0.11,786.69
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2006,6.02,0.00359,29.65,2006,377,0.11,810.92
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2007,4.99,0.00302,24.98,2007,383,0.12,840.5
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2008,6,0.00369,30.55,2008,388,0.12,865.55
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2009,4.02,0.0025,20.78,2009,394,0.12,896.1
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2010,5.95,0.00375,31.18,2010,398,0.12,916.76
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2011,1.99,0.00127,10.57,2011,404,0.13,948.19
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2012,3.95,0.00253,21.08,2012,406,0.13,958.79
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2013,2.94,0.0019,15.88,2013,410,0.13,980.16
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2014,4.75,0.0031,25.92,2014,413,0.13,996.35
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2015,4.15,0.00274,22.9,2015,418,0.14,1023.62
P2272,P2,A,1997,-999,Sacoglottis,trichogyna,Humiriaceae,2016,2.9,0.00193,16.19,2016,422,0.14,1045.7
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,1997,3.09,0.0009,6.3,1997,183,0.03,141.88
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,1998,0.99,0.00029,2.05,1998,186,0.03,147.98
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,1999,6.07,0.00181,12.84,1999,187,0.03,150.05
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2000,1.97,0.0006,4.29,2000,193,0.03,162.75
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2001,3.01,0.00093,6.66,2001,195,0.03,167.1
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2002,2.99,0.00094,6.75,2002,198,0.03,173.74
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2003,0,0,0,2003,201,0.03,180.51
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2004,0,0,0,2004,201,0.03,180.51
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2005,3.03,0.00096,6.98,2005,201,0.03,180.51
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2006,4.01,0.0013,9.44,2006,204,0.03,187.41
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2007,1,0.00033,2.38,2007,208,0.03,196.83
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2008,2,0.00066,4.83,2008,209,0.03,199.22
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2009,2.01,0.00067,4.91,2009,211,0.03,204.04
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2010,0,0,0,2010,213,0.04,208.93
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2011,1.99,0.00067,4.93,2011,213,0.04,208.93
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2012,1.97,0.00067,4.94,2012,215,0.04,213.87
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2013,0,0,0,2013,217,0.04,218.88
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2014,2.85,0.00098,7.24,2014,217,0.04,218.88
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2015,2.07,0.00072,5.34,2015,220,0.04,226.49
P2273,P2,A,1997,-999,Protium,pittieri,Burseraceae,2016,1.94,0.00068,5.04,2016,222,0.04,231.64
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,1997,0,0,0,1997,103,0.01,28.19
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,1998,0.99,0.00016,0.83,1998,103,0.01,28.19
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,1999,1.01,0.00017,0.86,1999,104,0.01,29.02
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2000,0,0,0,2000,105,0.01,29.88
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2001,-1,-0.00016,-0.85,2001,105,0.01,29.88
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2002,1,0.00016,0.85,2002,104,0.01,29.02
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2003,0,0,0,2003,105,0.01,29.88
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2004,0,0,0,2004,105,0.01,29.88
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2005,1.01,0.00017,0.88,2005,105,0.01,29.88
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2006,0,0,0,2006,106,0.01,30.74
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2007,1,0.00017,0.88,2007,106,0.01,30.74
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2008,0,0,0,2008,107,0.01,31.62
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2009,1.01,0.00017,0.9,2009,107,0.01,31.62
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2010,0,0,0,2010,108,0.01,32.52
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2011,0,0,0,2011,108,0.01,32.52
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2012,0,0,0,2012,108,0.01,32.52
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2013,0,0,0,2013,108,0.01,32.52
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2014,0,0,0,2014,108,0.01,32.52
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2015,0,0,0,2015,108,0.01,32.52
P2274,P2,A,1997,-999,Preslianthus,pittieri,Capparaceae,2016,0,0,0,2016,108,0.01,32.52
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,1997,0,0,0,1997,132,0.01,58.46
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,1998,0,0,0,1998,132,0.01,58.46
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,1999,1.01,0.00021,1.28,1999,132,0.01,58.46
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2000,0,0,0,2000,133,0.01,59.72
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2001,0,0,0,2001,133,0.01,59.72
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2002,0,0,0,2002,133,0.01,59.72
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2003,0,0,0,2003,133,0.01,59.72
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2004,0,0,0,2004,133,0.01,59.72
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2005,0,0,0,2005,133,0.01,59.72
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2006,1,0.00021,1.28,2006,133,0.01,59.72
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2007,0,0,0,2007,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2008,0,0,0,2008,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2009,0,0,0,2009,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2010,0,0,0,2010,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2011,0,0,0,2011,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2012,0,0,0,2012,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2013,0,0,0,2013,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2014,0,0,0,2014,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2015,0,0,0,2015,134,0.01,61
P2275,P2,P,1997,-999,Socratea,exorrhiza,Arecaceae,2016,0,0,0,2016,134,0.01,61
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,1997,13.4,0.01039,88.58,1997,487,0.19,1437.74
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,1998,11.93,0.00949,81.08,1998,500,0.2,1523.65
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,1999,8.09,0.00656,56.15,1999,512,0.21,1605.17
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2000,7.89,0.0065,55.72,2000,520,0.21,1660.7
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2001,8.02,0.0067,57.58,2001,528,0.22,1717.18
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2002,10.97,0.00933,80.29,2002,536,0.23,1774.61
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2003,8.04,0.00696,60,2003,547,0.23,1855.11
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2004,7.81,0.00686,59.16,2004,555,0.24,1914.79
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2005,9.1,0.00811,70.1,2005,563,0.25,1975.41
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2006,6.02,0.00543,47.02,2006,572,0.26,2044.75
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2007,3.99,0.00363,31.47,2007,578,0.26,2091.64
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2008,3,0.00275,23.82,2008,582,0.27,2123.19
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2009,14.08,0.01309,113.55,2009,585,0.27,2147.01
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2010,10.91,0.01036,90.02,2010,599,0.28,2259.94
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2011,8.98,0.00866,75.39,2011,610,0.29,2350.7
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2012,9.86,0.00967,84.24,2012,619,0.3,2426.3
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2013,13.74,0.01372,119.75,2013,629,0.31,2511.7
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2014,11.41,0.01163,101.63,2014,643,0.32,2633.74
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2015,9.33,0.00967,84.6,2015,655,0.34,2740.66
P2276,P2,A,1997,-999,Stryphnodendron,microstachyum,Fabaceae,2016,7.75,0.00813,71.19,2016,664,0.35,2822.25
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,1997,7.22,0.00292,22.49,1997,254,0.05,322.11
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,1998,2.98,0.00123,9.52,1998,261,0.05,343.92
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,1999,11.12,0.00471,36.63,1999,264,0.05,353.49
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2000,9.86,0.00434,34.02,2000,275,0.06,389.71
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2001,7.02,0.00318,25.09,2001,285,0.06,424.2
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2002,4.99,0.00231,18.27,2002,292,0.07,449.22
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2003,7.04,0.00332,26.41,2003,297,0.07,467.54
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2004,4.88,0.00235,18.74,2004,304,0.07,493.8
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2005,5.06,0.00247,19.79,2005,309,0.07,513.01
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2006,3.01,0.00149,11.96,2006,314,0.08,532.58
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2007,2.99,0.0015,12.02,2007,317,0.08,544.51
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2008,2,0.00101,8.11,2008,320,0.08,556.56
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2009,5.03,0.00256,20.65,2009,322,0.08,564.67
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2010,3.97,0.00205,16.56,2010,327,0.08,585.21
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2011,5.98,0.00314,25.42,2011,331,0.09,601.9
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2012,1.97,0.00105,8.5,2012,337,0.09,627.39
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2013,3.92,0.0021,17.08,2013,339,0.09,636.01
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2014,4.75,0.00258,21,2014,343,0.09,653.41
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2015,4.15,0.00228,18.6,2015,348,0.1,675.5
P2278,P2,A,1997,-999,Ocotea,floribunda,Lauraceae,2016,2.9,0.00161,13.18,2016,352,0.1,693.44
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,1997,2.06,0.00042,2.56,1997,130,0.01,55.97
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,1998,3.98,0.00084,5.12,1998,132,0.01,58.46
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,1999,2.02,0.00044,2.69,1999,136,0.01,63.61
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,2000,2.96,0.00065,4.05,2000,138,0.01,66.27
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,2001,2.01,0.00045,2.82,2001,141,0.02,70.38
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,2002,2.99,0.00068,4.32,2002,143,0.02,73.19
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,2003,2.01,0.00046,2.98,2003,146,0.02,77.52
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,2004,2.93,0.00069,4.44,2004,148,0.02,80.48
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,2005,3.03,0.00073,4.74,2005,151,0.02,85.03
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,2006,2.01,0.00049,3.21,2006,154,0.02,89.72
P2279,P2,A,1997,-999,Warszewiczia,coccinea,Rubiaceae,2007,1,0.00025,1.62,2007,156,0.02,92.92
