data type,group size,lower quartile,median,upper quartile,GO biological process name
GOBP,17,0.259584511,0.330291718,0.440435305,striatum development
GOBP,102,0.197845245,0.295608605,0.388181768,limbic system development
GOBP,36,0.150181868,0.256355353,0.341729662,substantia nigra development
GOBP,77,0.200138978,0.295631856,0.38220414,hippocampus development
GOBP,31,0.234115788,0.349503789,0.456102663,olfactory bulb development
GOBP,14,0.323934262,0.487456668,0.641741668,glial cell fate commitment
GOBP,106,0.166371635,0.246029283,0.33367763,glial cell development
GOBP,16,0.318194484,0.417480087,0.537769441,preganglionic parasympathetic fiber development
GOBP,11,0.221623371,0.312327726,0.416499672,thalamus development
GOBP,38,0.187572742,0.30132912,0.397267275,cerebral cortex cell migration
GOBP,29,0.219703522,0.324474012,0.421872575,cerebral cortex radially oriented cell migration
GOBP,22,0.183094503,0.287476178,0.366586735,cerebral cortex radial glia guided migration
GOBP,11,0.218346477,0.273162368,0.365691941,layer formation in cerebral cortex
GOBP,11,0.123412562,0.282097456,0.402712034,substrate-independent telencephalic tangential migration
GOBP,11,0.123412562,0.282097456,0.402712034,substrate-independent telencephalic tangential interneuron migration
GOBP,28,0.273844548,0.399715383,0.50138886,cell proliferation in forebrain
GOBP,18,0.170855098,0.265175072,0.347360276,hypothalamus development
GOBP,10,0.238735091,0.28822805,0.389678308,pyramidal neuron differentiation
GOBP,23,0.330522085,0.440047166,0.587165825,forebrain regionalization
GOBP,59,0.264199628,0.388121025,0.503380919,forebrain generation of neurons
GOBP,10,0.435572705,0.604664727,0.680371427,forebrain neuron fate commitment
GOBP,50,0.2819542,0.410503798,0.538575386,forebrain neuron differentiation
GOBP,26,0.258726527,0.378032502,0.49483895,forebrain neuron development
GOBP,56,0.182851721,0.285417156,0.383317325,forebrain cell migration
GOBP,13,0.390439058,0.48370194,0.572464191,olfactory bulb interneuron differentiation
GOBP,10,0.138012426,0.272521946,0.433332386,cerebral cortex GABAergic interneuron differentiation
GOBP,22,0.188756205,0.292696667,0.431169866,cerebral cortex neuron differentiation
GOBP,12,0.384585316,0.482619255,0.624875117,rostrocaudal neural tube patterning
GOBP,22,0.172830455,0.266787298,0.399047312,dorsal/ventral neural tube patterning
GOBP,156,0.198012276,0.309292893,0.425602707,neural tube development
GOBP,12,0.171748179,0.298291962,0.470876403,cell proliferation in external granule layer
GOBP,12,0.171748179,0.298291962,0.470876403,cerebellar granule cell precursor proliferation
GOBP,10,0.281031188,0.38524307,0.43958028,hindbrain radial glia guided cell migration
GOBP,22,0.160202691,0.258799438,0.397279914,central nervous system projection neuron axonogenesis
GOBP,181,0.225506646,0.341185731,0.45564992,central nervous system neuron differentiation
GOBP,78,0.178069031,0.298053695,0.404197738,central nervous system neuron development
GOBP,32,0.176987403,0.289059821,0.403770098,central nervous system neuron axonogenesis
GOBP,12,0.357434553,0.491411616,0.664283289,telencephalon regionalization
GOBP,41,0.275653376,0.414058239,0.537741287,pituitary gland development
GOBP,12,0.210624501,0.344984739,0.491073041,adenohypophysis development
GOBP,106,0.198772329,0.298058102,0.396000522,cerebral cortex development
GOBP,33,0.234056922,0.347587159,0.449308642,olfactory lobe development
GOBP,1543,0.183231829,0.284712267,0.38217403,neurogenesis
GOBP,21,0.180275392,0.261238528,0.349271693,central nervous system myelination
GOBP,26,0.18604451,0.265456135,0.352428304,myelination in peripheral nervous system
GOBP,53,0.18752768,0.289757553,0.384335556,telencephalon cell migration
GOBP,22,0.183094503,0.287476178,0.366586735,telencephalon glial cell migration
GOBP,108,0.179489919,0.271616453,0.372710934,metencephalon development
GOBP,17,0.177697074,0.308308564,0.431607637,corpus callosum development
GOBP,24,0.214520921,0.302775632,0.45864682,regulation of rhodopsin mediated signaling pathway
GOBP,22,0.178605143,0.306298609,0.475081442,negative adaptation of signaling pathway
GOBP,1249,0.191595255,0.308588776,0.415870065,cell cycle process
GOBP,84,0.156002261,0.269742492,0.395835412,molting cycle process
GOBP,84,0.156002261,0.269742492,0.395835412,hair cycle process
GOBP,169,0.203815758,0.339534469,0.444669425,membrane docking
GOBP,389,0.160327458,0.25456903,0.3522587,regulation of cell-cell adhesion
GOBP,166,0.16339973,0.247699492,0.346652082,negative regulation of cell-cell adhesion
GOBP,247,0.16584164,0.266105518,0.362181657,positive regulation of cell-cell adhesion
GOBP,24,0.143778867,0.282412886,0.454006096,circadian sleep/wake cycle process
GOBP,496,0.162235589,0.259589486,0.357996804,cellular component disassembly
GOBP,326,0.192671174,0.289236735,0.385465976,cellular process involved in reproduction in multicellular organism
GOBP,1323,0.154498134,0.248175934,0.344504913,reproductive process
GOBP,90,0.121714734,0.21862686,0.31158079,digestive system process
GOBP,46,0.171863141,0.263461355,0.361428442,ovulation cycle process
GOBP,1007,0.159901452,0.265936875,0.372328779,regulation of anatomical structure morphogenesis
GOBP,459,0.165199457,0.287807637,0.39882288,regulation of cell morphogenesis
GOBP,2615,0.161931134,0.26684007,0.365888105,cellular component assembly
GOBP,1306,0.153935885,0.256087386,0.359521178,biological adhesion
GOBP,116,0.188968083,0.302545106,0.419643408,gland morphogenesis
GOBP,382,0.220616063,0.338106592,0.436255063,ribonucleoprotein complex biogenesis
GOBP,24,0.154440763,0.398742094,0.519055142,DNA strand elongation
GOBP,77,0.209662525,0.313799419,0.428121423,extracellular matrix disassembly
GOBP,173,0.203738954,0.345744254,0.454383743,ribonucleoprotein complex assembly
GOBP,235,0.180601012,0.28491129,0.385096077,regulation of transmembrane transporter activity
GOBP,167,0.148296469,0.262643075,0.393540688,electron transport chain
GOBP,107,0.196306491,0.333555789,0.468522581,respiratory electron transport chain
GOBP,857,0.152545819,0.253196401,0.358516114,signal transduction by protein phosphorylation
GOBP,18,0.215865215,0.34845949,0.490537623,signal transduction involved in regulation of gene expression
GOBP,12,0.200962136,0.291563123,0.451128974,CD40 signaling pathway
GOBP,1743,0.150573383,0.246897042,0.344170536,positive regulation of signaling
GOBP,1313,0.153974993,0.257685011,0.358296551,negative regulation of signaling
GOBP,23,0.173502199,0.289800286,0.455438054,adaptation of signaling pathway
GOBP,667,0.140448806,0.231845599,0.324136212,signal release
GOBP,820,0.16513585,0.266321578,0.368085629,metal ion transport
GOBP,13,0.181235805,0.288874701,0.401038764,cellular anion homeostasis
GOBP,623,0.145613418,0.235038426,0.328587519,cellular cation homeostasis
GOBP,99,0.200735578,0.325094752,0.426855348,cellular monovalent inorganic cation homeostasis
GOBP,14,0.297748163,0.417245596,0.525465568,cellular potassium ion homeostasis
GOBP,136,0.225981972,0.336519966,0.444455072,establishment of cell polarity
GOBP,18,0.317353147,0.422254473,0.491017048,maintenance of cell polarity
GOBP,729,0.183330986,0.296879151,0.406291245,actin filament-based process
GOBP,1452,0.178666247,0.286996728,0.386963938,cell projection organization
GOBP,547,0.2030722,0.319453303,0.418679134,cell projection assembly
GOBP,60,0.188116382,0.30352622,0.420112504,lamellipodium assembly
GOBP,23,0.116867696,0.349434038,0.474761367,microvillus assembly
GOBP,639,0.185701121,0.305951981,0.417836784,actin cytoskeleton organization
GOBP,95,0.205100392,0.328482509,0.432759785,contractile actin filament bundle assembly
GOBP,163,0.175130235,0.308797699,0.427314342,actin filament polymerization
GOBP,50,0.175376531,0.29778468,0.409646077,actin filament depolymerization
GOBP,142,0.22195659,0.328934632,0.440752219,actin filament-based movement
GOBP,37,0.268324018,0.506363475,0.637882772,muscle filament sliding
GOBP,19,0.397551419,0.49387655,0.591869351,vesicle transport along actin filament
GOBP,54,0.30009863,0.443938043,0.581787703,regulation of mitotic metaphase/anaphase transition
GOBP,241,0.154504042,0.246975471,0.338503252,peptide hormone secretion
GOBP,200,0.168197806,0.257993673,0.349085717,insulin secretion
GOBP,820,0.152681501,0.246551608,0.345023656,hemopoiesis
GOBP,340,0.168472569,0.262598645,0.36133792,lymphocyte differentiation
GOBP,369,0.15253064,0.251377443,0.356382717,myeloid cell differentiation
GOBP,191,0.181339951,0.287696313,0.396900943,regulation of endocytosis
GOBP,75,0.132269987,0.221783159,0.322349608,natural killer cell activation
GOBP,73,0.169821283,0.266621987,0.360905136,water homeostasis
GOBP,338,0.210073541,0.317410959,0.42676627,regulation of Wnt signaling pathway
GOBP,94,0.207184896,0.312981015,0.4077787,sphingolipid biosynthetic process
GOBP,28,0.225139772,0.337471442,0.445677616,sphingolipid catabolic process
GOBP,17,0.233281984,0.379918657,0.611839983,protein import into mitochondrial matrix
GOBP,662,0.15763678,0.256969679,0.358174489,regulation of cell adhesion
GOBP,10,0.056282424,0.135942734,0.23290097,pancreatic juice secretion
GOBP,663,0.14142691,0.241435728,0.345689646,regulation of proteolysis
GOBP,853,0.183942523,0.296427605,0.408796411,protein catabolic process
GOBP,61,0.255826861,0.360876922,0.464620814,proteoglycan biosynthetic process
GOBP,152,0.164922417,0.255702378,0.360082862,platelet activation
GOBP,164,0.184891125,0.292883854,0.406411647,positive regulation of Wnt signaling pathway
GOBP,199,0.197403296,0.307324959,0.421913006,negative regulation of Wnt signaling pathway
GOBP,1296,0.188489726,0.291575034,0.389744117,neuron differentiation
GOBP,124,0.15017992,0.244336081,0.347606278,B cell differentiation
GOBP,79,0.129047619,0.21819602,0.31756268,regulation of blood coagulation
GOBP,27,0.090730617,0.173217351,0.256288433,positive regulation of blood coagulation
GOBP,50,0.147806547,0.241274313,0.330745004,negative regulation of blood coagulation
GOBP,350,0.173894307,0.287639263,0.400982815,extracellular matrix organization
GOBP,47,0.216269528,0.342177709,0.473677359,collagen fibril organization
GOBP,31,0.250588609,0.389235204,0.502294865,heparan sulfate proteoglycan metabolic process
GOBP,10,0.338547971,0.405546465,0.531271149,heparin metabolic process
GOBP,144,0.185363417,0.299378207,0.413340014,glycosaminoglycan metabolic process
GOBP,37,0.217527754,0.347360981,0.461881023,chondroitin sulfate metabolic process
GOBP,13,0.160620884,0.247220524,0.355259451,dermatan sulfate metabolic process
GOBP,26,0.29897199,0.403355095,0.520327911,chondroitin sulfate biosynthetic process
GOBP,12,0.195207225,0.287606508,0.379151757,chondroitin sulfate catabolic process
GOBP,12,0.158835842,0.247220524,0.362043935,dermatan sulfate biosynthetic process
GOBP,28,0.138389878,0.224084563,0.323873972,hyaluronan metabolic process
GOBP,11,0.167086107,0.242600052,0.347117048,hyaluronan biosynthetic process
GOBP,12,0.11723089,0.275314174,0.516791764,hyaluronan catabolic process
GOBP,183,0.159919289,0.251085503,0.347560117,keratinocyte differentiation
GOBP,234,0.183857505,0.276574007,0.37283427,T cell differentiation
GOBP,111,0.151235222,0.259514393,0.370068287,erythrocyte differentiation
GOBP,66,0.199097566,0.307898011,0.427579781,megakaryocyte differentiation
GOBP,21,0.167697317,0.273292211,0.352939366,platelet formation
GOBP,34,0.101811019,0.214499171,0.335585455,monocyte differentiation
GOBP,41,0.178832214,0.266237359,0.371417964,macrophage differentiation
GOBP,14,0.192786557,0.377729507,0.484572869,male sex determination
GOBP,65,0.21506641,0.37937297,0.513640935,myofibril assembly
GOBP,16,0.165478651,0.25789203,0.355942655,growth hormone secretion
GOBP,239,0.18117474,0.290044651,0.38755986,lipid modification
GOBP,32,0.125836922,0.290902263,0.411892154,chromosome condensation
GOBP,32,0.172618484,0.286439128,0.370689524,apoptotic nuclear changes
GOBP,13,0.064089041,0.228940655,0.332641074,maintenance of gastrointestinal epithelium
GOBP,188,0.192478017,0.298419798,0.406742126,regulation of ossification
GOBP,72,0.20699811,0.310507638,0.42482926,negative regulation of ossification
GOBP,107,0.185225565,0.278023002,0.391119725,bone mineralization
GOBP,15,0.170375285,0.266828236,0.533129917,intestinal cholesterol absorption
GOBP,79,0.18870146,0.304426059,0.424967037,cholesterol transport
GOBP,153,0.167304478,0.256755349,0.355140083,positive regulation of cell growth
GOBP,173,0.190768137,0.296760836,0.390594423,negative regulation of cell growth
GOBP,90,0.133419565,0.231838655,0.334448813,osteoclast differentiation
GOBP,86,0.145884993,0.273044574,0.375528947,flagellated sperm motility
GOBP,24,0.117995413,0.222459839,0.338537544,melanocyte differentiation
GOBP,13,0.181235805,0.288874701,0.401038764,cellular monovalent inorganic anion homeostasis
GOBP,17,0.432943689,0.644778744,0.693191254,stabilization of membrane potential
GOBP,174,0.181780768,0.288025966,0.396482341,respiratory tube development
GOBP,170,0.182667739,0.289151382,0.395996685,lung development
GOBP,24,0.259668218,0.379868033,0.467562922,adrenal gland development
GOBP,122,0.238493576,0.359713135,0.480553473,embryonic limb morphogenesis
GOBP,102,0.242487159,0.357588038,0.461938903,"DNA damage response, signal transduction by p53 class mediator"
GOBP,806,0.173361857,0.274408655,0.375938189,regulation of cell migration
GOBP,480,0.183779216,0.279771716,0.378811015,positive regulation of cell migration
GOBP,245,0.164775119,0.269849486,0.371880586,negative regulation of cell migration
GOBP,16,0.323197861,0.415946539,0.540418227,membrane disassembly
GOBP,10,0.229967726,0.329587744,0.432868128,production of siRNA involved in RNA interference
GOBP,34,0.127547263,0.225883917,0.378072522,sleep
GOBP,10,0.228793143,0.277303324,0.313309388,peristalsis
GOBP,70,0.227854611,0.352444656,0.470062232,ubiquitin-dependent ERAD pathway
GOBP,69,0.161249776,0.256875405,0.384479106,regulation of complement activation
GOBP,30,0.321349042,0.437488593,0.528447348,tRNA methylation
GOBP,44,0.249857435,0.353721025,0.441345419,maturation of SSU-rRNA
GOBP,12,0.205277893,0.328819074,0.458672147,fatty acid elongation
GOBP,71,0.187245644,0.28869575,0.399778852,regulation of bone mineralization
GOBP,36,0.255491097,0.357921883,0.473641931,positive regulation of bone mineralization
GOBP,18,0.157373819,0.239124028,0.321249483,negative regulation of bone mineralization
GOBP,144,0.208821589,0.327773032,0.444423433,BMP signaling pathway
GOBP,84,0.201794389,0.329443868,0.431296643,regulation of BMP signaling pathway
GOBP,28,0.224537762,0.345335431,0.447666602,positive regulation of transforming growth factor beta receptor signaling pathway
GOBP,75,0.196806221,0.299034993,0.391864908,negative regulation of transforming growth factor beta receptor signaling pathway
GOBP,32,0.232353803,0.336594331,0.45512428,positive regulation of BMP signaling pathway
GOBP,46,0.178639756,0.328283958,0.421602438,negative regulation of BMP signaling pathway
GOBP,91,0.26192509,0.358250506,0.447199555,regulation of axon extension
GOBP,40,0.31270377,0.418906792,0.558840697,negative regulation of axon extension
GOBP,118,0.204153175,0.320898684,0.421824646,intracellular steroid hormone receptor signaling pathway
GOBP,50,0.214868856,0.317315368,0.426758451,intracellular estrogen receptor signaling pathway
GOBP,54,0.272679496,0.386707021,0.479074493,androgen receptor signaling pathway
GOBP,265,0.206996564,0.310108237,0.407025481,intracellular receptor signaling pathway
GOBP,129,0.18319266,0.289315464,0.396850937,adult behavior
GOBP,20,0.278840783,0.34678992,0.430501395,male genitalia development
GOBP,16,0.139837185,0.218682197,0.360378227,female genitalia development
GOBP,45,0.300423894,0.423300344,0.562932385,collagen catabolic process
GOBP,16,0.314762123,0.394589164,0.444066619,nuclear body organization
GOBP,96,0.179663434,0.277081498,0.397481057,neutrophil chemotaxis
GOBP,212,0.150073739,0.251528264,0.359706792,leukocyte chemotaxis
GOBP,83,0.198078061,0.31669595,0.42127148,regulation of cellular pH
GOBP,10,0.124301474,0.199392013,0.310931362,aminoglycoside antibiotic metabolic process
GOBP,13,0.141200569,0.242792145,0.341021615,regulation of vitamin metabolic process
GOBP,179,0.226783926,0.35209907,0.463054601,cytoskeleton-dependent intracellular transport
GOBP,21,0.176364246,0.282672956,0.385461605,ovulation
GOBP,17,0.285934319,0.416465367,0.557348897,sequestering of triglyceride
GOBP,35,0.112253121,0.212676492,0.312334886,regulation of nucleotide biosynthetic process
GOBP,21,0.091148151,0.206814356,0.308085136,positive regulation of nucleotide biosynthetic process
GOBP,166,0.170369119,0.306567672,0.423138065,regulation of actin filament length
GOBP,150,0.172170566,0.308050677,0.423011387,regulation of actin filament polymerization
GOBP,47,0.170053995,0.291401709,0.40620184,regulation of actin filament depolymerization
GOBP,37,0.170286186,0.290563372,0.406229995,negative regulation of actin filament depolymerization
GOBP,12,0.177908046,0.332678262,0.385809588,positive regulation of actin filament depolymerization
GOBP,56,0.188132932,0.301668579,0.411710401,negative regulation of actin filament polymerization
GOBP,89,0.182342595,0.332342117,0.441175599,positive regulation of actin filament polymerization
GOBP,44,0.236113636,0.341737899,0.443463798,prostate gland development
GOBP,32,0.177363484,0.289596481,0.41061276,granulocyte differentiation
GOBP,15,0.170066404,0.268343778,0.415783573,regulation of granulocyte differentiation
GOBP,639,0.16866837,0.265212014,0.363814517,epithelial cell differentiation
GOBP,136,0.207289401,0.305966064,0.406768198,regulation of epithelial cell differentiation
GOBP,42,0.2250704,0.327502285,0.439952849,negative regulation of epithelial cell differentiation
GOBP,55,0.194575345,0.298308224,0.409123513,positive regulation of epithelial cell differentiation
GOBP,23,0.270424567,0.39470429,0.476981489,polarized epithelial cell differentiation
GOBP,49,0.185341182,0.377204309,0.512001133,cortical cytoskeleton organization
GOBP,37,0.186577617,0.391369428,0.52218708,cortical actin cytoskeleton organization
GOBP,20,0.294347897,0.384649283,0.543191054,thyroid gland development
GOBP,125,0.157361232,0.262021289,0.377190344,mammary gland development
GOBP,55,0.215761921,0.317897465,0.439631363,regulation of B cell proliferation
GOBP,16,0.250887385,0.349921857,0.439962825,negative regulation of B cell proliferation
GOBP,36,0.206638136,0.306760821,0.434106928,positive regulation of B cell proliferation
GOBP,364,0.197772544,0.29692557,0.397408147,forebrain development
GOBP,81,0.184179154,0.282674195,0.379540705,midbrain development
GOBP,148,0.181975152,0.283818263,0.393003086,hindbrain development
GOBP,18,0.265045354,0.35637843,0.451215189,notochord development
GOBP,27,0.190496258,0.293725312,0.400585033,regulation of vascular endothelial growth factor receptor signaling pathway
GOBP,10,0.179781776,0.302814908,0.438827202,negative regulation of vascular endothelial growth factor receptor signaling pathway
GOBP,13,0.203210481,0.2713913,0.353035981,positive regulation of vascular endothelial growth factor receptor signaling pathway
GOBP,10,0.234623667,0.423281951,0.505579335,astral microtubule organization
GOBP,114,0.171080332,0.270744071,0.367303821,endoplasmic reticulum unfolded protein response
GOBP,28,0.318209845,0.432054801,0.556153485,"retrograde protein transport, ER to cytosol"
GOBP,15,0.220914952,0.299225337,0.43420877,response to caffeine
GOBP,72,0.214056801,0.329835156,0.466911969,pancreas development
GOBP,41,0.258093336,0.359113644,0.498649285,endocrine pancreas development
GOBP,127,0.201199908,0.334693083,0.450052737,microtubule organizing center organization
GOBP,184,0.197816531,0.322155684,0.429033328,actomyosin structure organization
GOBP,141,0.254347846,0.365073908,0.479205778,gene silencing by RNA
GOBP,49,0.21490385,0.323724785,0.436650693,dsRNA processing
GOBP,13,0.19647989,0.298202427,0.420464724,primary miRNA processing
GOBP,13,0.346845996,0.475998703,0.564539301,pre-miRNA processing
GOBP,33,0.329972691,0.448877063,0.563900193,chromatin remodeling at centromere
GOBP,137,0.20015854,0.310397638,0.426731646,regulation of histone modification
GOBP,37,0.214874354,0.370400788,0.505338289,negative regulation of histone modification
GOBP,83,0.185702129,0.288485045,0.396659057,positive regulation of histone modification
GOBP,59,0.231509581,0.354061469,0.457398859,regulation of histone methylation
GOBP,17,0.365201632,0.449246766,0.581258718,negative regulation of histone methylation
GOBP,35,0.17884271,0.303196364,0.409981924,positive regulation of histone methylation
GOBP,26,0.231968046,0.320590186,0.4260949,regulation of histone deacetylation
GOBP,16,0.24436622,0.319961032,0.424733177,positive regulation of histone deacetylation
GOBP,26,0.136204993,0.252286121,0.403516224,hair follicle morphogenesis
GOBP,38,0.261251656,0.389324509,0.489925644,embryonic camera-type eye development
GOBP,282,0.191305312,0.30083348,0.412781197,stress-activated protein kinase signaling cascade
GOBP,184,0.142988116,0.240370243,0.340354482,regeneration
GOBP,73,0.125174678,0.226066553,0.326824267,animal organ regeneration
GOBP,55,0.149934876,0.242583784,0.340747266,neuron projection regeneration
GOBP,48,0.151536336,0.250657827,0.348965961,axon regeneration
GOBP,108,0.195901,0.314248892,0.436247531,microtubule polymerization or depolymerization
GOBP,75,0.195958389,0.301791226,0.415087717,regulation of microtubule polymerization or depolymerization
GOBP,38,0.207289324,0.299648842,0.403810728,negative regulation of microtubule polymerization or depolymerization
GOBP,28,0.184653382,0.317454976,0.435488451,positive regulation of microtubule polymerization or depolymerization
GOBP,45,0.193906288,0.308898646,0.416642805,regulation of microtubule polymerization
GOBP,29,0.213314292,0.299915529,0.415799267,regulation of microtubule depolymerization
GOBP,13,0.195715135,0.283721442,0.392403164,negative regulation of microtubule polymerization
GOBP,24,0.183726489,0.31289655,0.431609995,positive regulation of microtubule polymerization
GOBP,58,0.202950244,0.334021107,0.44465921,cytoplasmic microtubule organization
GOBP,128,0.203988867,0.342946917,0.467485179,RNA 3'-end processing
GOBP,90,0.273564171,0.412319373,0.528512695,mRNA 3'-end processing
GOBP,10,0.129226464,0.236992039,0.44436196,snoRNA 3'-end processing
GOBP,34,0.380141098,0.503662663,0.603475779,developmental induction
GOBP,77,0.21287974,0.359095772,0.490634688,anaphase-promoting complex-dependent catabolic process
GOBP,85,0.228152127,0.349114891,0.469457679,SCF-dependent proteasomal ubiquitin-dependent protein catabolic process
GOBP,19,0.334913972,0.494358788,0.614985905,metallo-sulfur cluster assembly
GOBP,19,0.243441903,0.383560816,0.46421331,rRNA methylation
GOBP,923,0.186076846,0.291824222,0.39254937,neuron projection development
GOBP,151,0.186926593,0.28499734,0.391724973,biomineral tissue development
GOBP,11,0.268171776,0.33460757,0.421960161,auditory behavior
GOBP,14,0.155283112,0.270377978,0.415610682,pseudopodium organization
GOBP,13,0.152695953,0.249216549,0.409147309,pseudopodium assembly
GOBP,12,0.152087363,0.241030083,0.431364786,regulation of pseudopodium assembly
GOBP,11,0.151532498,0.232442587,0.408525131,positive regulation of pseudopodium assembly
GOBP,42,0.172072676,0.268792134,0.370988051,regulation of cyclase activity
GOBP,21,0.222772695,0.33579319,0.426948582,negative regulation of cyclase activity
GOBP,19,0.144328174,0.237633689,0.344363187,positive regulation of cyclase activity
GOBP,11,0.184754904,0.268448084,0.342066517,regulation of guanylate cyclase activity
GOBP,19,0.337173724,0.425515222,0.527928655,retinal ganglion cell axon guidance
GOBP,19,0.195140607,0.295215761,0.405514234,membrane protein intracellular domain proteolysis
GOBP,53,0.239204417,0.340358145,0.469889733,lymphocyte costimulation
GOBP,51,0.237363789,0.338109589,0.471428375,T cell costimulation
GOBP,29,0.203245571,0.365158483,0.477300647,replication fork processing
GOBP,2323,0.169468652,0.275037946,0.379980431,negative regulation of cellular metabolic process
GOBP,1417,0.197142359,0.308156506,0.417772495,negative regulation of cellular biosynthetic process
GOBP,1866,0.178380412,0.284415495,0.392773171,positive regulation of cellular biosynthetic process
GOBP,796,0.174625753,0.275633564,0.375223692,regulation of cellular catabolic process
GOBP,234,0.183622764,0.283982668,0.388754359,negative regulation of cellular catabolic process
GOBP,363,0.182413765,0.283090301,0.381937818,positive regulation of cellular catabolic process
GOBP,132,0.166571568,0.272770181,0.379034798,negative regulation of protein-containing complex assembly
GOBP,230,0.159521615,0.268952089,0.382592752,positive regulation of protein-containing complex assembly
GOBP,28,0.254982741,0.362466613,0.456035149,regulation of vesicle fusion
GOBP,10,0.293520414,0.372274205,0.430325703,positive regulation of vesicle fusion
GOBP,85,0.168665371,0.262865844,0.3721904,regulation of cell killing
GOBP,16,0.220234858,0.312859412,0.421811964,negative regulation of cell killing
GOBP,55,0.185490919,0.278935102,0.386266809,positive regulation of cell killing
GOBP,661,0.176258714,0.286702389,0.391184991,regulation of cell projection organization
GOBP,169,0.213261116,0.31803363,0.420052335,negative regulation of cell projection organization
GOBP,353,0.167690783,0.278099782,0.385476545,positive regulation of cell projection organization
GOBP,630,0.145227981,0.237470034,0.334155384,regulation of defense response
GOBP,190,0.149173792,0.243862556,0.337168762,negative regulation of defense response
GOBP,340,0.1429327,0.236234926,0.339410582,positive regulation of defense response
GOBP,23,0.210312689,0.287804898,0.362178252,N-terminal protein amino acid modification
GOBP,193,0.226245911,0.330875896,0.433170176,regulation of protein ubiquitination
GOBP,71,0.220689241,0.314805686,0.407632756,negative regulation of protein ubiquitination
GOBP,113,0.228860528,0.337837225,0.440309028,positive regulation of protein ubiquitination
GOBP,1720,0.15917901,0.259804979,0.362484756,regulation of protein modification process
GOBP,548,0.177735915,0.282970229,0.385616847,negative regulation of protein modification process
GOBP,1151,0.155455629,0.252234988,0.353992802,positive regulation of protein modification process
GOBP,112,0.170907089,0.268568598,0.37822354,keratinization
GOBP,26,0.260033777,0.410917761,0.511067509,regulation of mRNA 3'-end processing
GOBP,11,0.332422302,0.415157912,0.524484221,positive regulation of mRNA 3'-end processing
GOBP,18,0.160249436,0.320883794,0.436177623,nuclear envelope reassembly
GOBP,88,0.184149909,0.323897675,0.450747913,chromatin assembly
GOBP,19,0.243787427,0.395308098,0.548909588,chromatin disassembly
GOBP,266,0.222830309,0.341496083,0.440564552,protein-containing complex localization
GOBP,13,0.150093692,0.258737993,0.400068711,heterochromatin assembly
GOBP,54,0.177948941,0.301702428,0.420508856,ruffle organization
GOBP,99,0.180636963,0.294510432,0.401453093,actin cytoskeleton reorganization
GOBP,153,0.251931361,0.369770372,0.469317742,DNA integrity checkpoint
GOBP,60,0.238075261,0.360742282,0.464759129,mitotic G1 DNA damage checkpoint
GOBP,32,0.292894244,0.403068197,0.483263468,G2 DNA damage checkpoint
GOBP,16,0.340595497,0.492385033,0.60587827,intra-S DNA damage checkpoint
GOBP,34,0.235679939,0.396551494,0.540759464,spindle checkpoint
GOBP,21,0.173314979,0.284104734,0.410059818,membrane raft organization
GOBP,12,0.104164612,0.461163806,0.592867573,hemidesmosome assembly
GOBP,327,0.155991018,0.273591539,0.391263007,cell-substrate adhesion
GOBP,103,0.188692525,0.285917153,0.388103954,receptor internalization
GOBP,23,0.368459401,0.495006551,0.594433999,synaptic vesicle fusion to presynaptic active zone membrane
GOBP,11,0.408417278,0.467691455,0.554607887,regulation of synaptic vesicle fusion to presynaptic active zone membrane
GOBP,51,0.108210158,0.213197599,0.322962903,zymogen activation
GOBP,21,0.115545684,0.22044995,0.318346051,plasminogen activation
GOBP,55,0.107478318,0.193409134,0.287995722,killing of cells of other organism
GOBP,44,0.14952434,0.233406199,0.316898863,regulation of myelination
GOBP,18,0.12230416,0.183285686,0.250875709,positive regulation of myelination
GOBP,131,0.148843389,0.243804258,0.346008553,regulation of nervous system process
GOBP,25,0.211224226,0.288770869,0.370553863,negative regulation of nervous system process
GOBP,60,0.139741308,0.231026063,0.3435774,positive regulation of nervous system process
GOBP,262,0.17977927,0.281173145,0.381966093,regulation of protein stability
GOBP,47,0.210035265,0.29629315,0.392409196,protein destabilization
GOBP,17,0.148307154,0.250389176,0.357619454,heat generation
GOBP,13,0.142223616,0.244626981,0.324423143,regulation of heat generation
GOBP,11,0.117622697,0.240035897,0.341409144,positive regulation of heat generation
GOBP,55,0.153596689,0.262976719,0.379844638,lipopolysaccharide-mediated signaling pathway
GOBP,24,0.095308145,0.202463646,0.328866759,regulation of lipopolysaccharide-mediated signaling pathway
GOBP,12,0.076601801,0.173555447,0.246138229,negative regulation of lipopolysaccharide-mediated signaling pathway
GOBP,467,0.12618641,0.214884422,0.310215766,response to nutrient levels
GOBP,251,0.14463967,0.241262217,0.339306661,cellular response to extracellular stimulus
GOBP,223,0.142073261,0.241680621,0.342845404,cellular response to nutrient levels
GOBP,69,0.138466475,0.223827933,0.317750494,cellular response to nutrient
GOBP,10,0.110714882,0.19948906,0.418811504,protection from non-homologous end joining at telomere
GOBP,11,0.236277308,0.337049806,0.458899782,positive regulation of synaptic plasticity
GOBP,102,0.169233806,0.268879261,0.372170264,TOR signaling
GOBP,22,0.341443053,0.47153942,0.57894234,regulation of chromatin silencing
GOBP,10,0.520395214,0.559755879,0.611133736,positive regulation of chromatin silencing
GOBP,10,0.022397548,0.128304113,0.256815468,regulation of glucocorticoid metabolic process
