ID,q2,q3a,q3b,q3c,q3d,q3e,q4,q5,q7a,q7b,q7c,q7d,q9,q53,q64,q71,q72,q73,q74,q75,q76,q80,q92,q95,q96,q97,q114,q115,q116,q117,q118,q119,q120,q130,q131,q132,q133,q134,q135,q136
370,2,,1,,,,2,1,,1,,,2,2,1,1,4,5,1,1,2,1,1,1,1,2,3,2,2,2,2,1,2,2,2,2,2,2,2,2
371,1,,1,,,,2,1,,,,,1,1,1,1,3,1,,,,1,1,3,1,2,2,2,2,2,2,2,2,4,2,1,2,2,2,2
372,2,,1,,,,2,1,,,,,2,1,1,1,3,1,,,,1,1,2,1,2,3,2,2,,2,2,2,1,,,,,,
373,1,,1,,,,2,4,,,,,1,5,5,1,2,,6,4,1,2,4,2,1,2,1,,,,,,,1,,,,,,
374,2,,1,,,,2,3,1,,,,2,1,1,1,6,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
375,1,,1,,,,2,2,,,,,2,1,,1,4,5,2,1,2,1,3,1,1,2,1,,,,,,,2,2,2,2,2,2,2
376,1,,1,,,,2,4,,1,,,1,1,2,1,5,6,4,3,2,1,1,3,1,2,2,2,2,2,2,2,2,1,,,,,,
377,1,,,,1,HISPANIC,1,1,,1,,,1,3,3,1,2,4,3,2,2,1,1,3,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
378,2,,1,,,,2,1,,1,,,2,1,4,1,2,5,3,2,2,1,1,1,1,2,4,2,1,1,2,2,1,2,2,2,2,2,2,2
379,2,,1,,,,2,1,1,,1,1,2,1,4,1,2,4,3,1,2,1,1,1,1,1,3,1,2,2,2,2,1,2,2,2,2,2,1,2
380,2,,1,,,,2,2,,,,,1,1,1,1,4,5,1,1,2,1,1,1,1,,1,,,,,,,1,,,,,,
381,2,,1,,,,2,2,,,,,1,5,5,1,3,5,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
382,1,,1,,,,2,2,,1,,,1,3,4,1,4,5,4,1,2,1,2,3,1,1,3,2,2,1,2,2,2,2,1,1,2,2,2,1
383,1,,1,,,,2,2,1,1,1,,1,1,1,2,,,,,,1,1,2,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
384,2,,1,,,,2,2,1,1,1,,1,1,1,1,4,1,1,1,2,1,1,1,1,1,2,1,2,2,2,2,2,1,,,,,,
385,1,,1,,,,2,4,,1,,,1,3,4,1,1,4,5,5,2,1,5,1,1,2,1,,,,,,,2,2,2,2,2,2,2
386,1,,1,1,1,,2,3,,1,,,1,1,1,1,4,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2
387,1,,1,,,,2,3,,1,1,,2,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,2,1,1,2,2,2,2
388,1,,1,,,,2,3,,1,1,,1,1,1,1,6,7,1,1,2,1,1,1,1,2,1,,,,,,,4,2,2,2,2,2,2
389,2,,1,,,,2,3,,1,,,1,1,1,1,3,,,,,1,1,4,1,2,4,2,1,1,1,1,1,1,,,,,,
390,2,,1,,,,2,3,1,,,1,1,1,1,1,5,6,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
391,2,,1,,,,2,3,,,1,,1,1,1,1,3,1,1,1,2,1,1,3,2,2,4,2,1,2,1,1,1,1,,,,,,
392,2,,,,1,HISPANIC,1,3,1,,1,,1,1,1,1,4,1,,,,1,1,1,1,1,3,2,1,2,2,1,1,1,,,,,,
393,1,,1,,,,2,1,,,,,1,3,5,1,2,6,3,3,2,1,5,1,1,2,1,,,,,,,1,,,,,,
394,2,,1,,,,2,1,,1,,,1,1,,,,,,,,1,1,1,1,2,3,2,1,1,1,1,1,2,2,2,2,2,2,2
395,1,,1,,,,2,2,,,,,1,1,3,1,3,5,2,2,2,1,1,3,1,2,1,,,,,,,3,2,2,2,2,1,2
396,1,,1,,,,2,2,,1,,,1,4,4,1,4,5,4,3,2,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
397,2,,1,,,,2,2,1,1,1,,1,1,1,1,4,1,,,,1,1,1,1,2,3,2,2,2,2,2,1,1,,,,,,
398,2,,1,,,,2,2,1,1,,,1,5,4,1,4,6,5,3,2,1,1,2,2,2,3,2,1,2,1,1,1,1,,,,,,
399,1,,1,,,,2,2,,1,,,1,1,4,1,1,5,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,5,2,1,2,2,1,1
400,1,,1,,,,2,2,,,,,1,4,4,1,4,5,5,3,2,1,5,1,1,2,2,2,2,2,2,2,2,5,2,1,1,1,1,1
401,1,,1,,,,2,2,1,1,1,1,1,1,1,1,5,6,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
402,1,1,1,,,,2,2,1,,1,1,2,2,1,1,5,6,2,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
403,2,,1,,,,2,2,,,,,2,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
404,2,,,1,,,2,2,,,,1,1,1,1,1,4,1,,,,1,1,1,1,2,4,2,1,2,2,2,2,2,2,2,2,2,2,2
405,1,,,,1,PUERTO R,1,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
406,1,,1,,,,2,1,,,,1,2,4,4,1,1,5,3,2,2,,5,3,1,2,,,,,,,,,,,,,,
407,1,,1,,,,2,1,,,,,1,4,3,1,2,4,2,2,2,1,5,3,1,2,1,,,,,,,3,2,2,2,2,2,2
408,1,,1,,,,2,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,2,2,1,1,1,2,1
409,1,,1,,,,2,3,,1,1,,1,1,1,1,1,4,2,2,2,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
410,1,,1,,,,2,2,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,2,,1,,,,2,1,,1,1,,2,2,2,1,2,4,1,1,2,1,1,1,1,2,3,2,2,2,2,2,1,1,,,,,,
412,1,,1,,,,2,2,,,,1,1,3,5,1,4,4,3,3,2,5,5,8,5,2,5,2,2,2,2,1,2,2,2,2,2,2,2,2
413,1,,1,,,,2,1,,1,,,1,1,1,1,3,6,1,1,2,1,1,4,2,1,2,2,2,2,2,2,2,1,,,,,,
414,1,1,1,,,,2,1,,1,,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
415,1,,1,,,,2,2,,1,,,1,1,2,1,4,6,1,1,2,1,1,3,1,2,1,,,,,,,5,2,1,1,2,1,1
416,1,,1,,,,2,3,,,,,1,1,1,1,5,6,4,4,2,1,5,1,1,2,1,,,,,,,2,2,2,2,2,2,2
417,1,,1,,,,2,3,,,,,1,1,1,1,5,6,2,2,2,1,1,1,1,2,1,,,,,,,2,2,2,1,2,2,2
418,1,,1,,,,2,3,1,1,1,,1,1,1,1,3,5,2,2,2,1,1,3,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
419,2,,1,,,,2,4,,,,,2,1,1,1,,,,,,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1
420,1,,1,,,,2,2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
421,2,,1,,,,2,2,,1,,,1,1,1,1,4,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
422,2,,1,,,,2,2,,,,,1,2,4,1,4,5,4,4,2,1,1,1,1,2,3,2,2,1,2,1,1,1,,,,,,
423,2,,1,,,,2,2,,,,,1,3,3,1,3,4,5,5,2,1,1,2,1,2,2,2,2,2,2,1,2,1,,,,,,
424,2,,1,,,,2,2,1,,,,2,2,3,1,4,5,4,3,2,1,1,2,1,2,2,1,1,2,2,2,1,1,,,,,,
425,1,,1,,,,2,3,,1,,1,1,4,2,1,3,4,1,1,2,1,5,1,1,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2
426,2,,,,1,PUERTO R,1,3,,1,,,1,2,2,1,1,5,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,1,,,,,,
427,2,,1,,,,2,3,,,,,2,3,2,1,4,5,1,1,2,1,1,1,1,2,4,1,1,1,1,1,1,1,,,,,,
428,1,,,,1,EUROPEAN,2,3,,,,,2,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,4,1,1,2,2,1,1
429,1,,,,1,,2,1,,1,1,,1,1,1,2,,,1,1,2,1,1,1,1,2,1,2,,2,2,2,2,1,,,,,,
431,2,,1,,,,2,3,,,,,2,5,2,1,5,6,3,3,2,1,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,
432,1,,,,1,HISPANIC,1,1,,,,,1,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,2,1,1,2,2,2,2
433,1,,1,,,,2,4,,1,,1,1,2,2,1,3,4,3,2,2,1,1,1,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
434,2,,1,,,,2,3,,,,1,1,1,1,1,4,1,1,1,2,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2
435,1,,1,,,,2,1,,1,,,1,5,1,1,5,6,3,3,2,1,5,5,1,2,2,,,,,,,2,2,2,2,2,2,2
436,2,,1,,,,2,1,1,1,,,1,1,1,1,4,1,,,,1,1,1,1,2,3,2,2,2,2,1,2,1,,,,,,
437,1,,1,,,,2,1,1,,,,1,4,1,1,2,1,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
438,1,,1,,,,2,1,,1,,,2,1,,2,,,,,2,1,1,1,1,2,,,,,,,,2,2,2,2,2,2,2
439,2,,1,,,,2,1,,1,,,1,1,1,2,,,,,,1,1,1,1,2,5,1,1,2,2,2,2,2,2,2,2,2,2,2
440,1,,,,1,BLACK &,1,1,,1,,,3,1,,1,,,,,,,1,8,1,2,,,,,,,,,,,,,,
441,1,,1,,,,2,3,1,,1,,1,1,1,1,1,2,2,1,2,1,1,1,1,2,2,1,2,2,2,2,2,1,,,,,,
442,2,,1,,,,2,1,1,1,,,1,1,1,1,1,5,1,1,2,1,1,1,1,2,3,2,1,2,2,2,2,1,,,,,,
443,2,,1,,,,2,1,,1,,,1,1,1,1,2,4,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
444,1,,1,,,,2,3,1,,,,1,2,3,1,1,5,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,5,2,1,2,2,1,1
445,2,,1,,,,2,3,,1,,,1,5,5,1,2,4,4,4,2,3,1,2,1,2,1,,,,,,,1,,,,,,
446,2,,1,,,,2,3,,,,,1,5,,1,3,5,5,5,2,3,1,2,1,2,3,2,2,1,2,2,2,1,,,,,,
447,1,,1,,,,2,3,,,,,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,1,2
448,1,,1,,,,2,3,,1,,,1,1,3,1,1,2,1,1,2,1,2,1,1,2,2,2,2,2,2,2,2,3,1,1,2,2,2,2
449,2,,1,,,,2,3,,,,,1,1,2,1,3,4,5,5,2,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2
450,2,,1,,,,2,3,,,,,1,1,2,1,3,4,5,5,2,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2
451,1,,1,,,,2,3,,1,1,,1,1,3,1,3,5,3,3,2,1,1,3,1,2,2,2,2,2,2,2,2,1,,,,,,
452,2,,1,,,,2,3,1,,1,,1,1,1,1,4,5,3,3,2,1,1,1,1,2,3,2,1,1,2,2,2,1,,,,,,
453,1,,,1,,,2,3,,1,,,1,1,1,1,2,6,1,1,2,1,1,2,1,1,2,2,1,2,2,2,1,2,2,2,2,2,1,1
454,2,,,1,,,2,3,,,,,1,1,1,1,5,6,1,1,2,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
455,1,,1,,,,2,1,,1,1,,1,1,1,1,4,1,,,,1,1,2,1,2,2,2,2,2,2,2,2,1,,,,,,
456,1,,1,,,,2,3,,1,1,,1,1,1,1,3,6,1,1,2,1,1,1,1,2,1,,,,,,,2,2,1,2,2,2,2
457,2,,1,,,,2,3,,,,,4,5,5,1,4,5,2,1,2,3,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
458,2,,1,,,,2,3,,,,,1,2,1,1,4,5,4,3,2,1,1,1,1,2,3,1,2,2,2,2,2,1,,,,,,
459,2,,1,,,,2,3,,,,,1,1,1,1,1,4,3,2,2,2,1,2,1,2,2,1,1,1,2,1,1,1,,,,,,
460,1,,1,,,,2,3,,1,,,1,1,,,4,5,4,2,2,1,5,4,1,2,2,2,2,2,2,2,2,1,,,,,,
461,2,1,,,,,2,3,,1,1,,1,3,3,1,3,5,3,4,2,2,1,1,1,2,3,2,1,2,2,1,2,2,2,2,2,2,2,2
462,2,,1,,,,2,3,1,,1,1,1,1,1,1,1,1,,,,1,1,1,1,1,1,,,,,,,2,2,2,2,2,2,2
463,2,,1,,,,2,3,,,,,2,5,5,1,3,5,2,1,2,4,1,1,2,2,2,2,2,2,2,2,2,1,,,,,,
464,2,,1,,,,2,4,1,,,,1,1,1,1,4,7,1,1,2,1,1,3,1,1,2,2,2,2,2,1,2,1,,,,,,
465,2,,,,1,HISPANIC,1,3,1,1,1,,1,1,1,1,5,6,1,1,2,1,1,1,1,1,2,1,1,1,2,1,2,1,,,,,,
466,2,,1,,,,2,3,1,,1,1,2,3,3,1,2,4,1,1,2,1,1,1,1,1,2,1,1,2,1,1,1,1,,,,,,
467,2,,1,,,,2,3,,,1,,2,4,4,1,4,5,1,1,2,4,1,1,1,2,2,1,1,2,2,2,1,1,,,,,,
468,2,,1,,,,2,4,,,,,1,1,1,1,3,7,2,2,2,1,1,1,1,2,2,2,1,1,2,2,2,1,,,,,,
469,2,,1,,,,2,4,1,1,,,1,2,2,1,5,6,2,2,2,1,1,1,1,2,3,2,1,1,2,1,1,1,,,,,,
470,2,,1,,,,2,4,,,,1,1,3,1,1,5,6,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
471,2,,1,,,,2,4,1,,1,,1,1,1,1,5,7,3,2,2,1,1,1,1,2,2,1,2,2,2,2,2,1,,,,,,
472,2,,1,,,,2,4,1,,1,1,1,1,1,1,6,7,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
473,2,,,,1,HISPANIC,1,4,,,1,,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1
474,2,,1,,,,2,4,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,
475,1,,1,,1,HISPANIC,1,4,,,,,1,1,4,1,2,7,2,2,2,1,1,1,1,2,2,1,2,2,2,2,2,5,2,1,1,2,2,2
476,2,,,,1,INDIAN,2,2,1,,1,,1,1,1,1,3,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
477,1,,,,,,2,2,,,,,1,1,1,1,2,1,,,,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,1,2,2
478,1,,1,,,,2,2,,,,,1,1,1,,4,5,1,1,2,1,2,1,1,2,1,,,,,,,5,2,1,1,2,2,1
479,1,,1,,,,2,2,1,1,1,1,1,1,,,5,6,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,4,1,1,2,2,2,2
480,2,,1,,,,2,2,1,1,1,1,1,1,1,2,,,,,,1,1,1,1,2,2,2,1,2,2,1,2,2,1,2,2,1,2,2
481,2,,1,,,,2,2,,1,1,,1,1,1,1,5,6,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,1,,,,,,
482,2,,1,,,,2,2,,,,1,1,1,1,1,5,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
483,2,,1,,,,2,2,1,1,1,,1,1,1,1,2,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
484,2,,1,,,,2,2,,1,1,,1,1,1,,4,6,1,1,2,,,,,,,,,,,,,,,,,,,
485,1,,1,,,,2,2,,1,,,1,1,4,1,1,2,3,3,2,4,5,8,1,2,1,,,,,,,5,2,2,1,2,1,1
486,2,,1,,,,2,2,1,1,1,1,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
487,2,,,1,,,2,2,1,1,1,,1,1,1,1,1,1,,,,1,1,1,1,2,3,1,1,2,1,1,2,2,2,2,2,2,2,2
488,2,,1,,,,1,2,1,,1,,1,1,1,1,3,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
489,2,,1,,,,2,1,,,,,2,1,1,1,2,5,5,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
490,1,,1,,,,2,1,,,,,1,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,4,2,2,2,2,2,2
491,2,,,,1,,2,1,,1,,,1,1,1,1,4,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
492,2,,1,,,,2,1,,1,,,1,1,,1,2,5,1,1,2,1,1,1,1,2,4,2,2,2,2,1,1,1,,,,,,
493,2,,1,,,,2,1,,1,,,2,1,,1,2,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,3,1,2,2,2,2,2
494,1,,1,,,,2,1,,,,,2,1,2,1,3,5,5,5,2,1,4,1,1,2,1,,,,,,,1,2,2,2,2,2,2
495,1,,1,,,,2,1,,1,,,1,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,2,1,1,2,2,2,2
496,1,,1,,,,2,3,,,,,1,1,1,2,,,,,,1,1,2,2,1,2,2,,,,,,2,2,1,2,2,2,2
497,1,,1,,,,2,2,,1,,,1,1,1,1,2,1,,,,1,1,1,1,2,2,2,1,2,2,2,2,4,1,1,2,2,2,2
498,2,,1,,,,2,2,1,1,1,,1,1,1,1,5,6,1,1,2,1,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
499,2,,1,,,,2,2,1,1,,,1,1,1,1,1,4,1,1,2,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
500,2,,1,,,,2,2,1,,1,1,1,2,3,1,1,5,4,3,2,1,1,2,1,2,2,2,2,1,2,1,1,1,,,,,,
501,2,,1,,,,2,2,1,1,1,,1,1,1,1,1,5,3,1,2,1,1,1,1,2,2,1,1,2,2,2,2,1,,,,,,
502,2,,1,,,,2,2,1,,1,,1,1,1,1,1,6,2,1,2,1,1,1,1,2,3,2,2,1,2,1,2,1,,,,,,
503,2,,1,,,,2,2,,,1,,2,1,1,1,4,1,,,,1,1,2,1,1,1,,,,,,,1,,,,,,
504,2,,1,,,,2,2,,1,1,,1,1,2,1,4,5,3,2,2,1,1,1,1,2,1,,,,,,,1,,,,,,
505,2,,1,,1,HISPANIC,1,2,,1,,,1,1,1,2,,,,,,1,1,1,1,2,3,2,1,2,1,2,2,2,2,2,2,2,2,2
506,1,,1,,,,2,2,,1,,1,6,1,1,1,4,1,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,3,2,2,2,2,1,2
507,2,,1,,,,2,2,,,,,2,5,3,1,1,3,4,3,2,1,5,3,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2
508,1,,1,,,,2,2,,,,,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,1,,,,,,
509,2,,1,,,,2,2,,,,,1,5,4,1,1,4,3,2,2,1,5,8,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2
510,1,,,,1,HISPANIC,1,2,,1,,,1,1,1,1,5,1,,,,1,1,1,1,2,1,,,,,,,2,,,,,,
511,2,,1,,,,2,2,1,,1,,2,3,3,1,4,2,3,2,2,1,1,1,1,2,3,1,2,2,2,2,2,1,,,,,,
512,2,,1,,,,2,2,,,,,1,4,1,1,3,6,1,1,2,1,,,,,3,1,2,2,2,2,2,1,1,2,1,2,2,2
513,1,,1,,,,2,3,,,,,1,1,,,,,,,,1,3,1,1,2,1,,,,,,,5,2,1,1,2,2,2
514,2,,1,,,,2,4,1,,,,2,2,1,1,2,3,2,1,2,1,1,1,1,1,,,,,,,,2,2,2,2,2,2,2
515,,,1,,,,2,3,,,,,6,2,5,1,4,2,3,5,1,2,,,,,1,1,1,1,1,1,1,3,1,1,1,1,1,1
516,2,,1,,,,2,3,,1,,,1,1,1,1,5,1,1,1,2,1,1,1,1,2,2,1,2,2,2,2,2,1,,,,,,
517,1,,1,,,,2,4,,1,,,2,1,2,1,4,4,2,1,1,1,5,7,4,1,,,,,,,,,,,,,,
518,1,,1,,,,2,4,,1,,,1,1,1,1,5,6,2,1,2,1,1,1,1,2,1,,,,,,,3,2,2,2,2,2,2
519,1,,1,,,,2,3,,,,,,1,1,2,,,,,,1,1,4,1,1,1,,,,,,,5,2,1,2,2,1,1
520,1,,,,1,HISPANIC,1,2,,,,,1,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,2,1,2,2,2,2,2
521,1,,1,,,,2,4,,1,,,1,,5,1,5,6,2,2,2,2,1,1,1,2,1,,,,,,,4,2,2,2,2,2,2
522,1,,1,,,,2,3,,1,,,1,5,5,1,1,4,2,2,2,3,1,3,1,2,1,,,,,,,4,2,2,2,2,2,2
523,2,,1,,,,2,4,1,,,,1,1,1,1,5,7,,,,1,1,1,1,2,3,1,1,2,2,2,1,4,2,2,1,2,2,2
524,2,,1,,,,2,3,,,1,,2,3,4,1,5,6,3,1,2,1,1,,1,2,2,2,2,2,2,2,2,1,,,,,,
525,2,,1,,,,2,4,1,,,,2,1,1,1,6,7,1,1,2,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
526,1,,1,,,,2,2,,1,,,2,5,5,1,1,3,3,3,2,4,3,4,1,2,1,,,,,,,1,,,,,,
527,2,,1,,,,2,2,,,,,1,2,3,1,1,6,2,1,2,1,1,5,1,2,2,1,2,2,2,1,2,1,,,,,,
528,1,,1,,,,2,2,,,,,1,4,4,1,,,,,,,4,3,1,2,,,,,,,,,,,,,,
529,1,,1,,,,2,2,1,,,,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,2,1,1,2,2,2,2
530,1,1,,,,,2,2,,,,,,,,1,3,3,2,2,2,,,,,,,,,,,,,,,,,,,
531,1,,1,,,,2,2,,1,,,2,1,3,1,5,5,3,1,2,1,3,,,,,,,,,,,,,,,,,
532,1,,1,,,,2,2,,1,,,1,2,3,1,5,4,3,2,2,1,5,3,,,,,,,,,,,,,,,,
533,1,,1,,,,2,2,1,,1,,1,1,1,1,4,,1,1,2,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
534,2,,1,,,,2,2,,,1,,1,1,1,1,5,5,2,1,2,1,1,3,1,2,4,1,2,1,2,2,1,2,2,2,2,2,2,2
535,1,,1,,,,2,2,,,,,2,5,3,1,1,4,1,1,2,1,3,1,1,2,,,,,,,,,,,,,,
536,2,,,,1,HISPANIC,1,2,,,,1,1,,1,1,1,5,3,2,2,,5,3,1,2,4,2,1,2,2,2,2,1,,,,,,
537,2,,1,,1,NATIVE A,2,3,,,,,1,1,5,1,4,5,4,4,2,3,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
538,1,,1,,,,2,3,,,1,1,1,1,1,1,3,1,,,,1,1,1,1,2,2,1,2,2,2,2,2,1,,,,,,
539,1,,1,,,,2,3,,1,1,1,1,1,1,2,,,,,,1,4,1,1,2,1,,,,,,,2,2,1,2,2,2,2
540,1,,1,,,,2,3,,1,,,1,1,1,1,4,6,1,1,2,1,1,1,1,2,1,,,,,,,3,1,1,1,1,1,2
541,2,,1,,,,2,3,1,1,1,,1,1,1,1,5,6,1,1,2,1,1,1,1,2,2,1,2,2,2,2,2,1,,,,,,
542,2,,1,,,,2,3,1,1,,,1,1,1,2,,,1,1,2,,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
543,2,,1,,,,2,3,,,,,1,1,1,1,5,6,3,2,2,1,1,1,1,2,4,2,1,2,2,1,2,1,,,,,,
544,1,,,,,,,3,,,,,6,5,5,1,2,2,6,6,2,3,2,8,3,2,,1,2,1,2,2,2,1,2,2,2,2,2,2
545,2,,1,,,,2,3,1,1,,1,1,1,1,1,5,6,3,2,2,1,1,1,1,2,4,2,1,2,2,1,1,1,,,,,,
546,2,,1,,,,2,4,,,,,1,5,3,1,4,6,4,1,2,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2
547,2,,,,1,HISPANIC,1,3,,,,1,1,1,1,1,4,6,1,1,2,1,1,1,1,2,2,1,1,2,1,,1,1,,,,,,
548,1,,1,,,,2,3,,,,,1,1,,,3,5,1,1,2,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
549,2,,1,,,,2,3,,,,,1,3,1,1,3,6,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,
550,1,,1,,,,2,3,,,,,1,1,1,2,,,,,,1,5,1,1,1,3,2,2,2,2,2,2,3,2,2,2,2,2,2
551,2,,1,,,,2,3,1,,1,,1,1,1,1,4,1,,,,1,2,1,1,1,2,1,2,2,2,2,2,2,2,1,2,2,2,2
552,2,,1,,,,2,3,,1,,,2,1,5,1,1,4,3,3,2,2,1,1,1,1,2,2,2,1,2,1,1,1,,,,,,
553,2,,1,,,,2,3,1,,1,,1,1,1,,5,6,1,1,2,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
554,1,,1,,,,2,3,,,,,2,1,3,1,5,6,4,4,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2
555,1,,1,,,,2,3,,,,,1,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
556,1,,1,,,,2,3,1,1,1,,1,2,3,1,1,4,4,4,2,1,1,1,1,2,3,2,2,2,2,2,2,2,2,1,2,2,2,2
557,1,,1,,,,2,1,1,1,1,1,1,1,1,1,4,5,1,1,2,1,5,2,1,2,2,1,2,2,2,2,2,3,2,1,2,2,2,2
558,2,,1,,,,2,1,1,1,1,1,1,1,1,1,4,1,,,,1,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2
559,2,,1,,,,2,1,,1,1,1,2,1,1,1,1,4,2,1,2,1,1,1,1,2,3,2,1,1,2,2,2,2,2,2,2,2,2,2
560,2,,1,,,,2,1,,1,,1,2,1,1,1,1,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
561,2,,1,,,,2,1,1,,1,,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
562,2,,1,,,,2,1,,,1,,1,1,,1,4,1,,,,1,1,2,1,2,1,,,,,,,3,1,1,2,2,2,2
563,2,,1,,,,2,1,,,,,6,1,1,1,3,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
564,2,,1,,,,2,1,1,1,1,1,1,1,1,1,1,1,,,,1,1,1,1,2,3,2,1,1,2,2,2,2,2,2,2,2,2,2
565,2,,1,,,,2,1,,,,1,2,1,1,1,1,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
566,2,,1,,,,2,1,,1,,,1,1,,1,3,4,3,2,2,1,1,1,1,1,3,1,2,2,2,1,2,2,2,2,2,2,2,2
567,1,,1,,,,2,4,,1,,,2,2,2,1,1,6,3,3,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
568,1,,1,,,,2,1,,1,,,1,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,3,2,2,2,2,1,2
569,1,,1,,,,2,1,,1,,,1,3,3,1,4,5,1,1,2,1,5,3,1,2,1,,,,,,,5,2,2,2,2,2,2
570,1,,1,,,,2,1,,1,1,,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
