Obs,course,Age,Gender,ethnic_race,State,Qualification,length_practicing,specialty,prescribed_prep,pop_MSM,pop_IDU,pop_hetero,pop_conception,partners_hivstatus,hivpositive_male,hivpositive_female,refer,counseling,malemsm_case1,heteroconception_case2,idu_case3,barriers
239,1,58,1,0,18,4,-99,0,0,-99,-99,-99,-99,-99,3,3,0,0,2,1,2,"""N/A"" to #'s 6 and 8a"
240,1,49,0,5,18,0,1,0,1,1,0,0,1,3,4,4,2,1,2,1,1,Third party paying: patient fatigue when it takes long to conceive
241,1,37,0,3,18,0,2,2,0,-99,-99,-99,-99,1,2,2,0,1,2,1,1,
242,1,38,0,0,18,0,1,0,1,1,0,0,0,4,4,3,0,0,2,1,2,Not sure
243,1,69,1,1,18,0,4,5,0,-99,-99,-99,-99,2,4,4,1,2,2,2,2,
244,1,41,0,1,18,0,2,1,1,1,0,0,0,4,4,4,3,0,2,1,0,"Prior to PrEP - courage was an issue, noteably for lab studies"
245,1,55,0,1,21,0,4,2,1,1,0,1,0,3,4,3,2,3,2,2,4,
246,1,56,1,5,2,0,1,0,0,-99,-99,-99,-99,3,3,3,1,1,0,2,1,
247,1,33,0,1,18,0,0,0,0,-99,-99,-99,-99,2,1,1,1,1,2,2,1,
248,1,48,0,1,18,4,4,0,-99,-99,-99,-99,-99,-99,4,4,0,1,2,1,2,
249,1,51,1,0,18,0,4,1,1,0,0,1,0,3,4,4,0,0,2,2,1,
250,1,60,0,-99,18,2,1,2,1,1,0,1,0,4,4,4,1,2,4,4,4,No experience
251,1,41,1,1,18,2,1,0,1,1,0,0,0,4,4,4,0,0,1,1,1,
252,1,33,1,5,-99,0,0,0,0,-99,-99,-99,-99,3,3,3,1,1,2,2,2,
253,1,39,1,1,20,0,3,2,0,-99,-99,-99,-99,3,2,2,-99,-99,2,1,2,Insurance coverage/cost to patient
254,1,31,1,1,7,5,0,2,0,-99,-99,-99,-99,2,2,2,0,0,2,1,2,
255,1,58,0,1,7,1,4,0,0,-99,-99,-99,-99,4,4,4,0,0,2,1,1,
256,1,55,1,1,18,0,4,1,1,1,0,0,0,4,3,4,2,1,2,2,1,
257,1,39,1,0,18,2,2,5,0,-99,-99,-99,-99,3,4,4,1,0,2,1,0,Adherence to treatment
258,1,58,1,5,18,4,4,2,0,-99,-99,-99,-99,4,4,4,3,0,2,2,1,We referred patient/couple to GYN or assisted reproductive services
259,1,59,1,1,18,0,3,2,0,-99,-99,-99,-99,4,4,4,-99,-99,2,2,1,
260,1,41,1,5,2,0,2,0,0,-99,-99,-99,-99,2,3,3,1,2,2,2,1,
261,1,56,1,3,18,0,1,2,0,-99,-99,-99,-99,4,4,4,2,0,2,1,1,Coverage and patient's compliance
262,1,63,1,5,18,0,4,0,0,-99,-99,-99,-99,3,3,2,1,1,1,1,2,
263,1,63,0,1,18,0,4,1,0,-99,-99,-99,-99,2,2,2,3,2,0,1,2,
264,1,34,1,6,18,0,0,0,1,1,0,0,0,3,3,3,1,1,2,1,1,Cost/insurance coverage/adherence
265,1,38,0,0,18,2,2,2,1,1,0,0,0,4,3,3,0,1,1,1,1,
266,1,49,1,3,18,2,1,1,1,1,1,0,0,3,3,3,1,0,2,1,1,Patients are still not knowledgeable of PrEP and continues to put themselves at risk. Women prefers that partners are undetectable and they do not think they will be infected.
267,1,69,0,1,18,0,2,0,1,-99,-99,-99,-99,4,4,4,2,4,2,2,2,
268,1,61,0,3,18,1,4,5,0,-99,-99,-99,-99,1,1,2,4,3,2,2,1,Patient commitment to treatment 
269,1,33,1,5,20,0,3,0,0,-99,-99,-99,-99,4,4,4,1,2,0,1,1,
270,1,70,0,1,18,0,4,0,1,1,0,0,0,4,4,4,0,0,2,2,1,"< 0 risk of HIV transmission (VL may be <20, but not necessarily semen)"
271,1,28,1,1,9,0,0,2,1,0,0,1,0,1,3,3,0,1,2,1,1,"Weary around lack of data specifically re PrEP in pregnancy, though actually in our pt population, little patient related barriers (OR insurance related; Covers PrEP)"
272,1,69,0,1,18,0,4,1,1,1,0,0,0,0,4,4,2,3,2,1,2,
273,1,54,1,1,7,2,1,4,0,-99,-99,-99,-99,3,3,3,1,1,2,2,0,
274,1,69,0,1,22,0,4,1,0,-99,-99,-99,-99,3,4,4,1,1,1,2,1,Lack of local expertise
275,1,39,0,1,18,0,2,0,0,-99,-99,-99,-99,4,4,4,0,2,2,2,1,
276,1,40,1,5,7,0,2,0,0,-99,-99,-99,-99,4,4,4,1,1,2,2,1,
277,1,35,0,1,18,0,3,0,0,-99,-99,-99,-99,3,3,3,1,1,2,1,1,
278,1,63,0,1,18,0,4,5,1,0,0,1,0,3,3,3,0,0,2,2,1,
279,1,54,0,1,18,0,4,1,1,1,0,0,0,4,4,4,0,0,2,2,1,Willingness to take meds during conception 
280,1,41,1,5,18,0,2,0,0,-99,-99,-99,-99,4,4,4,0,1,2,1,1,
281,1,42,1,5,18,0,1,0,1,1,0,0,0,3,3,2,0,1,2,1,0,Cost
282,1,47,1,1,18,0,1,0,1,0,0,0,1,3,3,3,3,1,1,1,1,Lack of insurance and lack of office resources to help with adherence programs
283,1,56,1,5,7,0,1,0,0,-99,-99,-99,-99,4,4,4,3,1,2,1,1,
284,1,35,0,0,18,0,0,2,0,-99,-99,-99,-99,3,4,4,1,2,2,2,1,
285,1,38,0,0,18,6,2,5,1,1,0,1,0,2,-99,-99,-99,-99,-99,-99,-99,
286,1,74,0,-99,11,0,4,5,0,-99,-99,-99,-99,4,4,4,0,0,1,1,4,none
287,1,-99,1,1,18,0,4,1,0,-99,-99,-99,-99,4,4,4,1,1,2,2,1,
288,1,42,0,1,18,0,1,5,0,-99,-99,-99,-99,3,3,3,2,1,2,1,0,none
289,1,59,1,5,18,0,4,0,0,-99,-99,-99,-99,4,4,4,1,1,1,4,2,"Insurance, adherence, resistance"
290,1,60,1,5,18,2,3,2,0,-99,-99,-99,-99,3,2,2,0,1,2,1,2,
291,1,45,1,0,18,5,0,0,0,-99,-99,-99,-99,1,1,1,1,1,2,1,1,Insurance will not pay for it
292,1,65,0,5,20,2,4,0,0,-99,-99,-99,-99,4,4,4,2,0,2,1,1,Availability of medication
293,1,37,1,5,18,6,1,5,0,-99,-99,-99,-99,0,0,0,1,4,2,4,1,N/A
294,1,62,1,1,-99,1,1,0,1,0,1,0,0,3,3,3,0,0,2,1,3,
295,1,61,1,1,2,2,4,0,1,1,0,1,1,4,4,4,3,4,2,1,2,"Now that we have PrEP + TASP, no need for fertility referral unless there is a fertility issue"
296,1,34,0,3,18,4,3,2,0,0,0,1,0,1,1,1,1,1,2,2,1,
297,1,34,0,0,18,2,3,1,1,1,0,0,0,3,3,3,2,1,2,1,1,
298,1,49,0,6,7,5,3,1,0,-99,-99,-99,-99,0,0,0,1,1,2,1,1,Cost
299,1,55,0,0,7,0,4,1,1,1,0,0,0,4,4,4,4,4,1,1,0,
300,1,41,0,1,18,0,1,2,1,1,0,0,0,4,4,4,4,4,2,2,1,
301,1,43,1,3,-99,1,1,0,0,-99,-99,-99,-99,3,3,3,1,1,2,2,1,
302,1,59,1,1,7,4,4,1,0,-99,-99,-99,-99,4,4,4,0,2,2,1,0,
303,1,33,1,3,18,0,0,0,0,-99,-99,-99,-99,3,3,3,1,2,2,1,1,
304,1,41,1,1,18,2,2,6,0,-99,-99,-99,-99,3,3,3,2,3,2,2,1,
305,1,36,1,-99,18,2,3,2,0,-99,-99,-99,-99,4,4,4,0,3,2,1,1,
306,1,64,0,1,18,0,4,1,1,1,0,0,0,4,4,4,1,2,5,4,4,
307,1,45,0,1,18,2,1,1,1,1,0,0,0,2,2,2,0,1,2,1,1,Lack of knowledge among Obs
308,1,53,1,1,18,2,1,0,0,-99,-99,-99,-99,3,3,3,2,1,2,1,2,
309,1,37,0,1,18,4,3,0,0,-99,-99,-99,-99,3,3,3,0,0,2,1,1,
310,1,56,1,3,18,2,2,1,1,1,0,0,0,4,4,4,0,0,2,1,-99,Missed doses due to hyperemesis
311,1,54,1,1,18,2,4,0,1,1,0,0,0,4,4,4,1,0,2,1,5,Buy in from practice admin
312,1,58,1,1,18,2,1,2,0,-99,-99,-99,-99,2,4,4,0,2,1,1,2,Concerns re. first trimester risks? 
313,1,50,0,5,20,0,4,0,1,1,0,0,0,4,4,4,1,1,2,2,2,No experience yet
314,1,-99,1,1,18,4,-99,0,0,-99,-99,-99,-99,2,2,2,-99,-99,2,2,1,
315,1,52,1,3,18,4,4,0,0,-99,-99,-99,-99,4,4,4,1,0,2,1,1,
316,1,30,1,1,36,6,0,5,0,-99,-99,-99,-99,-99,4,4,1,1,-99,-99,-99,
317,1,61,1,1,18,3,4,0,0,-99,-99,-99,-99,4,4,4,1,1,-99,-99,-99,
318,1,26,-99,1,7,5,0,5,0,-99,-99,-99,-99,3,3,3,1,2,2,2,4,
319,1,37,1,1,7,0,0,6,0,-99,-99,-99,-99,3,3,3,0,1,2,2,1,
320,1,55,0,1,18,0,4,1,1,1,0,0,0,3,4,4,0,1,2,1,1,
321,1,56,1,1,18,2,4,2,1,0,0,1,0,3,3,3,3,1,4,5,5,Unclear/conflicting data on safety/necessity.
322,1,62,1,1,-99,2,4,0,0,-99,-99,-99,-99,4,4,4,2,0,2,1,1,
323,1,49,1,1,18,0,1,1,1,0,0,1,1,3,3,3,2,2,2,1,2,
324,1,57,1,1,20,2,1,0,0,-99,-99,-99,-99,5,3,3,0,3,2,2,1,Who will be responsible for ordering and marking(?) labs if endecets (?)
325,1,-99,1,1,18,4,4,0,0,-99,-99,-99,-99,4,4,4,2,4,2,2,0,
326,1,36,1,5,18,0,3,0,1,0,0,1,0,4,3,3,1,0,2,1,1,
327,1,59,1,5,18,4,-99,0,1,1,0,0,0,3,3,3,0,0,1,4,0,
328,1,51,0,1,18,4,3,5,0,-99,-99,-99,-99,0,0,0,1,1,2,1,1,
329,1,42,0,6,18,5,1,0,0,-99,-99,-99,-99,1,1,1,1,1,2,1,0,
330,1,56,1,1,18,0,4,0,0,1,0,1,1,4,4,4,0,1,2,2,0,"Insurance coverage of medication, possibly adherence"
331,1,62,1,1,7,2,4,3,1,0,0,1,1,3,-99,3,0,0,2,2,2,Adherence 
332,1,40,1,1,18,0,3,2,0,-99,-99,-99,-99,1,3,3,0,0,2,2,0,
333,1,30,1,5,18,6,3,1,0,-99,-99,-99,-99,4,4,4,0,0,0,1,2,
334,1,45,1,1,18,1,2,0,0,-99,-99,-99,-99,4,4,4,2,1,0,2,1,
335,1,56,0,1,18,0,4,0,0,-99,-99,-99,-99,3,2,2,1,3,2,2,1,
336,1,40,1,3,18,2,1,2,1,0,0,0,1,4,4,4,0,0,2,1,1,Medication coverage for the uninsured but I know there is a program like ADAP
337,1,50,0,0,18,0,4,1,0,-99,-99,-99,-99,4,4,4,0,2,2,1,0,Insurance prior to(?) option
338,1,-99,0,1,20,0,4,0,1,1,0,0,0,4,4,4,2,2,2,2,1,
339,1,57,1,1,9,4,4,0,0,-99,-99,-99,-99,4,4,4,1,0,2,1,2,
340,1,-99,1,3,18,0,4,1,0,-99,-99,-99,-99,2,2,2,2,2,2,1,2,Health insurance coverage & patient's reluctance to take meds
341,1,33,1,5,18,0,3,2,0,-99,-99,-99,-99,3,3,3,0,1,2,4,1,Follow-up cost/paper work. Population selection for appropriate use. Concern for long-term complications medically ie. TDF. 
342,1,51,0,1,10,0,1,0,1,1,1,1,1,4,4,4,0,0,2,1,2,Insurance coverage
343,1,44,1,5,18,0,1,0,1,1,0,0,0,4,4,4,1,1,2,2,1,Cost/insurance
344,1,34,1,1,18,2,2,2,1,1,0,0,0,3,3,3,2,0,2,1,4,
345,1,65,0,1,18,0,4,1,1,1,0,0,0,4,4,4,0,0,4,4,3,
346,1,63,0,1,18,0,4,0,1,1,0,0,0,4,4,4,0,0,2,4,1,
347,1,46,1,1,18,3,2,0,0,-99,-99,-99,-99,4,3,3,1,1,2,2,1,
348,1,68,0,1,18,0,4,4,0,-99,-99,-99,-99,4,4,4,0,0,0,1,1,
349,1,43,1,0,18,0,1,0,1,1,0,0,0,4,4,4,-99,0,-99,-99,-99,
350,1,54,1,1,18,4,4,6,0,-99,-99,-99,-99,3,3,3,2,1,2,1,1,"Insurance companies making access to meds difficult - has nothing to do with conception, just in general. Requirements for us of mail order pharmacies leads to missed doses of meds, for both HIV (-) and HIV (+) patients. "
351,1,33,1,1,2,0,3,0,0,-99,-99,-99,-99,3,3,3,0,1,2,2,1,
352,1,34,0,0,20,0,3,2,1,0,0,0,1,3,3,3,1,0,2,1,2,
353,1,48,1,7,18,0,1,4,0,-99,-99,-99,-99,3,2,3,3,1,2,1,3,Concerns for fetus/child - acceptability to patient
354,1,56,0,3,18,6,1,5,0,-99,-99,-99,-99,0,0,0,2,2,2,2,0,
355,1,54,1,3,18,4,1,0,1,0,0,1,0,4,4,4,2,0,2,1,1,arbtheral (?)
356,1,-99,1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
357,1,44,0,1,18,4,3,5,0,-99,-99,-99,-99,2,2,0,0,3,2,1,2,
358,1,64,1,3,20,2,4,0,0,-99,-99,-99,-99,3,3,3,0,0,2,1,2,"Cost, insurance companies paying, documentation or needs(?)"
359,1,60,1,1,18,0,4,1,0,-99,-99,-99,-99,3,3,3,1,0,0,1,1,Insurance
360,1,59,0,1,-99,2,4,2,1,1,0,0,0,4,3,3,1,3,0,1,1,None as I see almost completely MSM
361,1,55,1,1,7,0,4,0,1,1,0,0,0,3,2,3,1,1,2,2,1,
362,1,72,0,3,18,0,4,1,0,-99,-99,-99,-99,3,2,-99,0,1,2,2,2,
363,1,-99,1,1,18,2,3,4,1,1,0,1,0,4,4,4,2,1,2,1,-99,
364,1,41,1,7,18,0,2,1,1,1,0,1,0,1,4,4,0,1,2,2,2,
365,1,65,1,5,18,1,4,-99,0,-99,-99,-99,-99,3,4,4,1,1,2,1,1,
366,1,55,1,6,18,2,1,0,0,-99,-99,-99,-99,4,4,4,0,0,2,2,4,Have not encountered any barriers
367,1,52,1,1,20,0,1,0,0,-99,-99,-99,-99,3,3,3,1,0,2,2,1,
368,1,66,1,1,18,0,4,1,0,-99,-99,-99,-99,2,3,3,0,4,2,2,1,Follow-up on adherence 
369,1,77,0,1,35,0,4,5,0,-99,-99,-99,-99,5,5,5,1,1,2,2,1,Lack of knowledge
370,1,61,1,5,18,0,4,2,0,-99,-99,-99,-99,2,3,3,1,2,0,1,1,
371,1,56,0,3,18,0,1,2,1,1,0,0,0,3,3,3,1,2,2,2,1,
372,1,38,1,1,9,4,2,0,0,-99,-99,-99,-99,2,1,1,2,0,2,1,4,
373,1,63,1,1,18,4,2,0,0,-99,-99,-99,-99,4,4,4,2,1,2,2,1,
374,1,33,0,0,20,0,0,0,0,-99,-99,-99,-99,3,4,4,0,1,2,1,1,
375,1,61,1,1,18,0,4,5,1,1,0,1,0,3,3,3,1,2,2,2,2,
376,1,55,0,1,18,0,4,0,1,1,0,0,0,4,4,4,1,1,2,1,1,
377,1,43,1,1,18,0,2,1,0,-99,-99,-99,-99,3,4,3,1,3,2,1,4,"Lack of guidelines, insurance coverage"
378,1,54,0,0,20,0,1,2,1,1,0,1,0,3,3,3,4,1,0,1,1,
379,1,57,1,1,-99,4,1,0,0,-99,-99,-99,-99,4,4,4,0,1,2,1,4,
380,1,30,1,1,18,2,3,0,1,1,0,0,0,4,3,2,2,1,2,1,1,Adherence issues
381,1,35,0,3,7,0,3,0,1,1,0,0,0,4,4,3,1,1,2,2,4,
382,1,60,1,1,18,1,1,1,0,-99,-99,-99,-99,3,3,3,4,1,1,1,0,
383,1,58,1,3,18,0,4,0,0,-99,-99,-99,-99,3,3,3,1,2,2,1,1,Insurance companies paying for work-up and meds
384,1,42,1,5,18,0,2,1,1,1,0,0,0,3,3,3,0,0,2,1,2,
385,1,59,1,1,20,2,1,6,1,1,0,0,0,3,4,3,2,0,1,1,1,None; just needing insurance prior auth.
386,1,62,0,3,18,0,4,0,0,-99,-99,-99,-99,2,3,3,1,-99,2,1,1,
387,1,-99,1,5,18,0,3,0,0,-99,-99,-99,-99,3,3,3,1,1,2,1,2,
388,1,-99,-99,-99,18,0,2,2,0,-99,-99,-99,-99,2,3,3,1,3,2,1,2,Concerns about med effects on fetus; dicomfort with & condoms
389,1,60,1,1,18,0,4,1,1,1,0,0,0,4,4,4,0,0,2,1,1,
390,1,63,0,1,18,6,4,5,0,-99,-99,-99,-99,0,-99,-99,-99,-99,2,1,1,
391,1,63,0,1,18,5,4,5,1,1,0,0,0,4,4,3,2,0,0,1,0,Cost; denial that pt is at risk
392,1,-99,0,7,20,4,-99,0,0,-99,-99,-99,-99,2,2,1,1,2,2,1,4,Prior authorizations; cost of PrEP
393,1,30,1,1,0,1,3,1,0,-99,-99,-99,-99,3,3,3,1,3,2,1,2,
394,1,48,1,5,2,0,1,0,0,-99,-99,-99,-99,4,4,4,0,0,2,1,1,Cost; coverage; fear
395,1,70,1,1,2,2,1,0,0,-99,-99,-99,-99,3,3,3,0,1,2,1,1,
396,1,44,1,3,18,2,2,1,0,1,1,1,1,3,3,3,0,0,1,2,2,
397,1,51,0,1,20,5,4,0,0,-99,-99,-99,-99,4,4,3,1,1,2,2,1,
398,1,42,1,1,20,6,1,0,0,-99,-99,-99,-99,3,3,3,0,3,1,2,1,
399,1,45,1,1,20,6,-99,5,0,-99,-99,-99,-99,5,2,5,2,1,2,3,0,Have not encountered this use yet but seems like a reasonable strategy
400,1,57,1,1,18,0,4,1,1,1,0,0,0,2,3,2,1,1,2,1,0,Insurance status
401,1,42,1,1,18,1,2,0,1,1,0,0,0,3,3,3,0,0,2,1,4,
402,1,61,0,1,18,1,4,4,1,1,0,0,0,4,4,4,3,1,2,1,2,Affordability of medication; insurance coverage; insurance co-payment
403,1,36,2,1,18,2,3,0,1,0,0,1,0,4,4,4,3,1,2,1,2,Adherence to visits; margin of risk (ie it's not 0%)
404,1,52,0,5,18,0,1,1,0,-99,-99,-99,-99,3,3,3,0,0,2,1,1,
405,1,54,1,1,18,2,1,6,0,-99,-99,-99,-99,3,3,3,1,1,0,1,1,Financial barriers; monitoring barriers
406,1,48,1,1,20,4,-99,5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,I do not work in a clinical setting
407,1,57,1,1,18,0,4,6,1,1,0,0,0,4,3,4,1,1,2,2,1,
408,1,52,1,3,18,0,1,0,0,-99,-99,-99,-99,4,4,4,2,3,2,2,4,N/A
409,1,52,1,5,18,0,4,0,1,1,0,0,1,3,3,3,0,2,2,1,2,None
410,1,50,0,1,18,0,1,1,1,1,0,0,0,3,2,2,2,1,2,-99,-99,
411,1,54,1,5,18,0,4,1,1,1,0,0,0,3,3,3,0,4,2,0,0,
412,1,50,1,1,7,2,4,0,0,-99,-99,-99,-99,3,3,3,1,1,2,1,1,
413,1,54,0,1,18,0,4,0,1,0,0,0,1,3,3,3,1,1,2,4,4,
414,1,48,1,1,18,0,1,2,0,-99,-99,-99,-99,3,3,3,3,1,2,1,1,
415,1,45,0,0,18,0,2,0,1,1,0,0,0,4,4,4,1,1,2,2,1,Insurance company
416,1,61,0,3,18,0,4,1,1,1,1,1,0,4,4,4,0,1,2,4,2,Availability - non compliance
417,1,51,1,0,18,2,2,2,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
418,1,68,0,1,18,0,4,0,1,1,0,0,0,4,4,4,1,0,2,1,1,Long-term safety; renal toxicity
419,1,33,0,1,18,0,0,2,0,-99,-99,-99,-99,3,4,4,2,2,0,2,1,"Identification of those at risk, insurance uptake and adherence, willingness to participate partner disclosure(?)"
420,1,31,1,1,18,0,0,2,0,-99,-99,-99,-99,2,-99,2,3,3,1,2,5,cost/insurance companies
421,1,45,1,5,18,6,0,0,0,-99,-99,-99,-99,0,1,0,2,1,2,1,0,
422,1,53,0,1,1,0,4,0,1,1,0,0,0,4,4,4,0,2,2,1,1,Insurance coverage issues
423,1,58,1,1,18,2,4,6,1,1,0,0,0,4,4,4,2,0,2,1,1,None
424,1,59,0,1,18,0,4,0,1,1,0,0,1,1,3,3,3,0,2,1,1,Adherence
425,1,55,1,1,18,2,1,2,1,0,0,1,0,3,4,4,4,4,2,4,2,HIV stigma in conversation
426,1,56,1,1,18,4,1,5,0,-99,-99,-99,-99,4,4,4,3,1,2,1,1,
427,1,47,1,3,18,6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
428,1,52,1,1,20,4,-99,0,0,-99,-99,-99,-99,0,0,0,4,4,1,1,1,I do not work directly with HIV patients. I do chart reviews for Ryan White sites in New Jersey - have no patient contact
429,1,44,0,0,18,4,3,2,0,-99,-99,-99,-99,4,4,4,0,3,2,2,2,I?m unfamiliar with PrEP for conception 
430,1,50,0,1,18,1,1,2,1,1,0,0,0,4,4,4,2,3,2,2,1,
431,1,37,1,1,18,0,2,0,1,1,0,0,0,3,4,4,1,1,2,2,2,
432,1,71,0,5,18,0,4,1,0,-99,-99,-99,-99,4,4,4,0,2,2,1,1,
433,1,53,0,1,18,0,1,0,0,-99,-99,-99,-99,3,3,3,1,3,2,1,1,
434,1,62,0,1,18,0,4,1,1,1,1,0,0,4,3,3,1,3,2,1,0,
435,1,51,1,0,20,-99,1,0,0,-99,-99,-99,-99,4,3,3,0,0,0,2,1,Education
436,1,44,1,1,18,0,2,1,0,-99,-99,-99,-99,2,3,3,1,2,2,2,2,Cost. Is there data supporting that this is safe and effective?
437,1,50,0,6,18,4,1,5,0,-99,-99,-99,-99,0,3,3,0,0,2,1,1,"""N/A"""
438,1,33,1,5,18,0,0,1,1,1,0,1,0,2,2,2,1,2,2,1,4,
439,1,69,0,6,18,0,4,0,0,-99,-99,-99,-99,3,4,4,2,1,2,1,1,"""N/A"""
440,1,63,1,1,18,2,2,0,0,1,0,0,0,4,3,3,1,3,1,2,1,
441,1,53,1,1,18,0,1,4,0,-99,-99,-99,-99,2,2,2,3,3,5,1,4,
442,1,-99,0,3,18,1,1,6,0,-99,-99,-99,-99,3,3,3,0,0,2,1,1,
443,1,59,1,1,20,0,4,0,0,-99,-99,-99,-99,4,3,3,2,1,0,2,1,
444,1,-99,1,1,18,0,4,0,0,-99,-99,-99,-99,2,2,2,0,2,0,2,0,Prior authorization
445,1,46,1,7,18,0,2,1,1,1,0,0,0,4,4,4,2,1,2,1,4,None
446,1,55,1,7,18,2,-99,3,1,0,0,1,1,-99,5,3,3,0,2,1,2,So far so good. Insurance has paid
447,1,30,1,5,2,0,0,0,1,1,0,0,1,4,4,4,1,0,2,1,4,
448,1,40,1,5,18,0,2,0,1,1,0,0,0,1,3,3,1,3,2,1,1,
449,1,53,0,5,18,0,1,2,1,1,0,0,0,2,3,3,1,2,2,2,2,Data on safety/efficacy?
450,1,45,0,5,18,0,1,2,1,1,0,0,0,4,4,4,1,1,2,1,2,Cost and coverage
451,1,60,1,1,33,0,4,1,1,0,0,1,0,3,4,3,3,2,2,1,0,Knowledge of the BEST therapy is not yet known. How long before attempted conception? Ho long to continue past. Is 2 pills pre and 1 for 2 days after enough?
452,1,57,1,4,18,4,-99,0,0,1,0,0,0,3,3,3,2,2,2,1,1, Encouraged implemnting PREP for conception purposes
453,1,37,0,0,20,0,3,0,0,-99,-99,-99,-99,2,3,3,3,1,2,1,0,"costs, adherence and tolerability are barriers that I foresee in my patient population"
454,1,44,0,0,20,0,3,2,0,-99,-99,-99,-99,2,2,2,2,1,2,1,2,Price; medication adherence; patient education; insurance; increased risk and other STDs
455,1,55,0,1,20,0,4,2,0,-99,-99,-99,-99,3,3,3,1,2,0,1,1,cost
456,1,27,0,1,20,6,3,1,0,-99,-99,-99,-99,3,3,3,1,1,2,2,1,
457,1,50,1,1,18,0,1,2,1,1,0,1,0,2,2,1,1,2,2,1,4,
458,1,25,0,1,20,6,3,0,0,-99,-99,-99,-99,1,1,1,0,1,2,2,1,
459,1,61,1,1,20,6,4,5,0,-99,-99,-99,-99,4,3,3,1,2,2,2,1,The resistance from partners
460,1,52,1,5,18,4,3,0,0,-99,-99,-99,-99,4,4,4,1,1,2,2,1,
461,5,62,1,1,24,0,4,1,0,-99,-99,-99,-99,2,2,2,2,1,2,1,1,Have not treated any patient for this
462,5,32,0,1,24,5,3,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
463,5,32,1,1,24,6,3,1,0,-99,-99,-99,-99,0,0,0,1,1,2,2,1,Side effects/cost
464,5,30,1,5,25,0,0,0,1,0,0,0,1,3,4,4,0,0,2,1,0,
465,5,31,1,5,25,0,0,0,1,0,0,1,0,3,3,3,1,2,1,-99,2,
466,5,31,0,5,25,0,0,0,0,-99,-99,-99,-99,2,2,2,0,2,2,2,0,
467,5,32,0,-99,25,0,0,0,1,1,0,0,0,2,3,3,2,0,2,2,1,
468,5,48,0,0,0,0,1,1,0,-99,-99,-99,-99,2,3,3,1,0,2,1,2,Insurance coverage of drug
469,5,56,0,1,24,0,4,1,1,0,0,1,1,4,4,4,1,1,4,1,1,
470,5,58,0,5,24,0,1,0,0,-99,-99,-99,-99,4,1,1,3,1,2,0,1,Cultural; political
471,5,39,0,5,26,0,3,0,1,1,0,0,0,1,1,1,2,2,2,2,1,Cultural barrier
472,5,55,1,1,24,2,3,-99,1,1,0,0,0,2,3,5,0,1,2,2,1,
473,5,40,0,1,-99,6,2,0,1,1,0,0,0,2,2,2,1,0,2,1,4,
474,5,35,1,1,24,0,3,4,1,1,0,0,0,4,4,3,2,2,2,1,1,
475,5,28,1,0,-99,5,-99,-99,0,-99,-99,-99,-99,4,3,3,1,1,2,1,3,N/A
476,5,50,0,3,-99,5,-99,5,0,0,0,1,0,4,4,4,-99,-99,-99,-99,-99,
477,5,53,1,3,24,4,4,-99,0,-99,-99,-99,-99,4,4,4,0,1,2,2,1,
478,5,33,1,1,24,0,0,0,0,-99,-99,-99,-99,2,2,2,2,2,2,1,1,
479,5,33,1,7,24,0,0,4,1,1,0,0,0,3,4,4,0,3,2,2,1,
480,5,36,1,5,24,6,1,0,1,1,0,0,0,3,3,3,1,1,0,1,1,
481,5,43,1,0,24,4,2,0,0,1,0,0,0,4,3,4,2,2,1,-99,2,
482,5,43,1,5,24,0,1,0,0,-99,-99,-99,-99,4,4,4,2,1,2,1,1,
483,5,32,1,5,24,0,0,0,0,-99,-99,-99,-99,2,2,1,1,3,2,1,2,Cost
484,5,52,1,0,25,0,4,2,0,-99,-99,-99,-99,4,4,4,0,0,0,1,1,Getting partner to come in for visits and take meds (if HIV - is the male)
485,5,54,0,1,24,1,1,2,0,-99,-99,-99,-99,3,4,4,2,1,2,2,1,N/A
486,5,49,1,7,26,2,1,6,1,1,0,1,0,4,4,4,0,0,2,1,2,
487,5,-99,0,1,27,0,4,0,0,-99,-99,-99,-99,4,4,3,0,1,-99,-99,-99,
488,5,60,1,1,27,4,1,0,0,-99,-99,-99,-99,3,3,3,0,2,2,2,1,
489,5,45,1,1,24,0,2,2,1,0,0,0,1,3,3,3,3,1,2,1,2,"I only see HIV positive patients in my clinic. Due to restrictions on funding, I cannot currently care for HIV negative people."
490,5,52,0,1,24,6,4,5,0,-99,-99,-99,-99,4,4,4,4,4,0,2,0,
491,5,60,0,1,24,6,4,0,1,1,0,0,0,3,3,3,2,0,2,2,4,
492,5,53,0,1,24,0,4,2,0,-99,-99,-99,-99,4,4,4,1,3,2,2,2,
493,5,49,1,3,24,0,2,0,1,1,0,0,0,3,3,4,1,1,2,0,1,
494,5,57,0,1,24,0,4,0,0,-99,-99,-99,-99,2,2,2,0,1,2,1,0,
495,5,37,1,1,24,6,1,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,2,2,1,
