Time,File,NBW clicks,Cuviers clicks
08/08/2015 12:10,AMAR379.9.20150808T121023Z.wav_chan0.xml,0,0
08/08/2015 12:18,AMAR379.9.20150808T121823Z.wav_chan0.xml,0,0
08/08/2015 12:26,AMAR379.9.20150808T122623Z.wav_chan0.xml,0,0
08/08/2015 12:34,AMAR379.9.20150808T123423Z.wav_chan0.xml,0,0
08/08/2015 12:42,AMAR379.9.20150808T124223Z.wav_chan0.xml,0,0
08/08/2015 12:50,AMAR379.9.20150808T125023Z.wav_chan0.xml,0,0
08/08/2015 12:58,AMAR379.9.20150808T125823Z.wav_chan0.xml,0,0
08/08/2015 13:06,AMAR379.9.20150808T130623Z.wav_chan0.xml,0,0
08/08/2015 13:14,AMAR379.9.20150808T131423Z.wav_chan0.xml,0,0
08/08/2015 13:22,AMAR379.9.20150808T132223Z.wav_chan0.xml,0,0
08/08/2015 13:30,AMAR379.9.20150808T133023Z.wav_chan0.xml,0,0
08/08/2015 13:38,AMAR379.9.20150808T133823Z.wav_chan0.xml,0,0
08/08/2015 13:46,AMAR379.9.20150808T134623Z.wav_chan0.xml,0,0
08/08/2015 13:54,AMAR379.9.20150808T135423Z.wav_chan0.xml,0,0
08/08/2015 14:02,AMAR379.9.20150808T140223Z.wav_chan0.xml,0,0
08/08/2015 14:10,AMAR379.9.20150808T141023Z.wav_chan0.xml,0,0
08/08/2015 14:18,AMAR379.9.20150808T141823Z.wav_chan0.xml,0,0
08/08/2015 14:26,AMAR379.9.20150808T142623Z.wav_chan0.xml,0,0
08/08/2015 14:34,AMAR379.9.20150808T143423Z.wav_chan0.xml,0,0
08/08/2015 14:42,AMAR379.9.20150808T144223Z.wav_chan0.xml,0,0
08/08/2015 14:50,AMAR379.9.20150808T145023Z.wav_chan0.xml,0,0
08/08/2015 14:58,AMAR379.9.20150808T145823Z.wav_chan0.xml,0,0
08/08/2015 15:06,AMAR379.9.20150808T150623Z.wav_chan0.xml,0,0
08/08/2015 15:14,AMAR379.9.20150808T151423Z.wav_chan0.xml,0,0
08/08/2015 15:22,AMAR379.9.20150808T152223Z.wav_chan0.xml,0,0
08/08/2015 15:30,AMAR379.9.20150808T153023Z.wav_chan0.xml,0,0
08/08/2015 15:38,AMAR379.9.20150808T153823Z.wav_chan0.xml,0,0
08/08/2015 15:46,AMAR379.9.20150808T154623Z.wav_chan0.xml,0,0
08/08/2015 15:54,AMAR379.9.20150808T155423Z.wav_chan0.xml,0,0
08/08/2015 16:02,AMAR379.9.20150808T160223Z.wav_chan0.xml,0,0
08/08/2015 16:10,AMAR379.9.20150808T161023Z.wav_chan0.xml,0,0
08/08/2015 16:18,AMAR379.9.20150808T161823Z.wav_chan0.xml,0,0
08/08/2015 16:26,AMAR379.9.20150808T162623Z.wav_chan0.xml,0,0
08/08/2015 16:34,AMAR379.9.20150808T163423Z.wav_chan0.xml,0,0
08/08/2015 16:42,AMAR379.9.20150808T164223Z.wav_chan0.xml,0,0
08/08/2015 16:50,AMAR379.9.20150808T165023Z.wav_chan0.xml,0,0
08/08/2015 16:58,AMAR379.9.20150808T165823Z.wav_chan0.xml,0,0
08/08/2015 17:06,AMAR379.9.20150808T170623Z.wav_chan0.xml,0,0
08/08/2015 17:14,AMAR379.9.20150808T171423Z.wav_chan0.xml,0,0
08/08/2015 17:22,AMAR379.9.20150808T172223Z.wav_chan0.xml,0,0
08/08/2015 17:30,AMAR379.9.20150808T173023Z.wav_chan0.xml,0,0
08/08/2015 17:38,AMAR379.9.20150808T173823Z.wav_chan0.xml,0,0
08/08/2015 17:46,AMAR379.9.20150808T174623Z.wav_chan0.xml,0,0
08/08/2015 17:54,AMAR379.9.20150808T175423Z.wav_chan0.xml,0,0
08/08/2015 18:02,AMAR379.9.20150808T180223Z.wav_chan0.xml,0,0
08/08/2015 18:10,AMAR379.9.20150808T181023Z.wav_chan0.xml,0,0
08/08/2015 18:18,AMAR379.9.20150808T181823Z.wav_chan0.xml,0,0
08/08/2015 18:26,AMAR379.9.20150808T182623Z.wav_chan0.xml,0,0
08/08/2015 18:34,AMAR379.9.20150808T183423Z.wav_chan0.xml,0,0
08/08/2015 18:42,AMAR379.9.20150808T184223Z.wav_chan0.xml,0,0
08/08/2015 18:50,AMAR379.9.20150808T185023Z.wav_chan0.xml,0,0
08/08/2015 18:58,AMAR379.9.20150808T185823Z.wav_chan0.xml,0,0
08/08/2015 19:06,AMAR379.9.20150808T190623Z.wav_chan0.xml,0,0
08/08/2015 19:14,AMAR379.9.20150808T191423Z.wav_chan0.xml,0,0
08/08/2015 19:22,AMAR379.9.20150808T192223Z.wav_chan0.xml,0,0
08/08/2015 19:30,AMAR379.9.20150808T193023Z.wav_chan0.xml,0,0
08/08/2015 19:38,AMAR379.9.20150808T193823Z.wav_chan0.xml,0,0
08/08/2015 19:46,AMAR379.9.20150808T194623Z.wav_chan0.xml,0,0
08/08/2015 19:54,AMAR379.9.20150808T195423Z.wav_chan0.xml,0,0
08/08/2015 20:02,AMAR379.9.20150808T200223Z.wav_chan0.xml,0,0
08/08/2015 20:10,AMAR379.9.20150808T201023Z.wav_chan0.xml,0,0
08/08/2015 20:18,AMAR379.9.20150808T201823Z.wav_chan0.xml,0,0
08/08/2015 20:26,AMAR379.9.20150808T202623Z.wav_chan0.xml,0,0
08/08/2015 20:34,AMAR379.9.20150808T203423Z.wav_chan0.xml,0,0
08/08/2015 20:42,AMAR379.9.20150808T204223Z.wav_chan0.xml,0,0
08/08/2015 20:50,AMAR379.9.20150808T205023Z.wav_chan0.xml,0,0
08/08/2015 20:58,AMAR379.9.20150808T205823Z.wav_chan0.xml,0,0
08/08/2015 21:06,AMAR379.9.20150808T210623Z.wav_chan0.xml,0,0
08/08/2015 21:14,AMAR379.9.20150808T211423Z.wav_chan0.xml,0,0
08/08/2015 21:22,AMAR379.9.20150808T212223Z.wav_chan0.xml,0,0
08/08/2015 21:30,AMAR379.9.20150808T213023Z.wav_chan0.xml,0,0
08/08/2015 21:38,AMAR379.9.20150808T213823Z.wav_chan0.xml,0,0
08/08/2015 21:46,AMAR379.9.20150808T214623Z.wav_chan0.xml,0,0
08/08/2015 21:54,AMAR379.9.20150808T215423Z.wav_chan0.xml,0,0
08/08/2015 22:02,AMAR379.9.20150808T220223Z.wav_chan0.xml,0,0
08/08/2015 22:10,AMAR379.9.20150808T221023Z.wav_chan0.xml,0,0
08/08/2015 22:18,AMAR379.9.20150808T221823Z.wav_chan0.xml,0,0
08/08/2015 22:26,AMAR379.9.20150808T222623Z.wav_chan0.xml,0,0
08/08/2015 22:34,AMAR379.9.20150808T223423Z.wav_chan0.xml,0,0
08/08/2015 22:42,AMAR379.9.20150808T224223Z.wav_chan0.xml,0,0
08/08/2015 22:50,AMAR379.9.20150808T225023Z.wav_chan0.xml,0,0
08/08/2015 22:58,AMAR379.9.20150808T225823Z.wav_chan0.xml,0,0
08/08/2015 23:06,AMAR379.9.20150808T230623Z.wav_chan0.xml,0,0
08/08/2015 23:14,AMAR379.9.20150808T231423Z.wav_chan0.xml,0,0
08/08/2015 23:22,AMAR379.9.20150808T232223Z.wav_chan0.xml,0,0
08/08/2015 23:30,AMAR379.9.20150808T233023Z.wav_chan0.xml,0,0
08/08/2015 23:38,AMAR379.9.20150808T233823Z.wav_chan0.xml,0,0
08/08/2015 23:46,AMAR379.9.20150808T234623Z.wav_chan0.xml,0,0
08/08/2015 23:54,AMAR379.9.20150808T235423Z.wav_chan0.xml,0,0
08/07/2015 0:02,AMAR379.9.20150708T000223Z.wav_chan0.xml,0,0
08/07/2015 0:10,AMAR379.9.20150708T001023Z.wav_chan0.xml,0,0
08/07/2015 0:18,AMAR379.9.20150708T001823Z.wav_chan0.xml,0,0
08/07/2015 0:26,AMAR379.9.20150708T002623Z.wav_chan0.xml,0,0
08/07/2015 0:34,AMAR379.9.20150708T003423Z.wav_chan0.xml,0,0
08/07/2015 0:42,AMAR379.9.20150708T004223Z.wav_chan0.xml,0,0
08/07/2015 0:50,AMAR379.9.20150708T005023Z.wav_chan0.xml,0,0
08/07/2015 0:58,AMAR379.9.20150708T005823Z.wav_chan0.xml,0,0
08/07/2015 1:06,AMAR379.9.20150708T010623Z.wav_chan0.xml,0,0
08/07/2015 1:14,AMAR379.9.20150708T011423Z.wav_chan0.xml,0,0
08/07/2015 1:22,AMAR379.9.20150708T012223Z.wav_chan0.xml,0,0
08/07/2015 1:30,AMAR379.9.20150708T013023Z.wav_chan0.xml,0,0
08/07/2015 1:38,AMAR379.9.20150708T013823Z.wav_chan0.xml,0,0
08/07/2015 1:46,AMAR379.9.20150708T014623Z.wav_chan0.xml,0,0
08/07/2015 1:54,AMAR379.9.20150708T015423Z.wav_chan0.xml,0,0
08/07/2015 2:02,AMAR379.9.20150708T020223Z.wav_chan0.xml,0,0
08/07/2015 2:10,AMAR379.9.20150708T021023Z.wav_chan0.xml,0,0
08/07/2015 2:18,AMAR379.9.20150708T021823Z.wav_chan0.xml,0,0
08/07/2015 2:26,AMAR379.9.20150708T022623Z.wav_chan0.xml,0,0
08/07/2015 2:34,AMAR379.9.20150708T023423Z.wav_chan0.xml,0,0
08/07/2015 2:42,AMAR379.9.20150708T024223Z.wav_chan0.xml,0,0
08/07/2015 2:50,AMAR379.9.20150708T025023Z.wav_chan0.xml,0,0
08/07/2015 2:58,AMAR379.9.20150708T025823Z.wav_chan0.xml,0,0
08/07/2015 3:06,AMAR379.9.20150708T030623Z.wav_chan0.xml,0,0
08/07/2015 3:14,AMAR379.9.20150708T031423Z.wav_chan0.xml,0,0
08/07/2015 3:22,AMAR379.9.20150708T032223Z.wav_chan0.xml,0,0
08/07/2015 3:30,AMAR379.9.20150708T033023Z.wav_chan0.xml,0,0
08/07/2015 3:38,AMAR379.9.20150708T033823Z.wav_chan0.xml,0,0
08/07/2015 3:46,AMAR379.9.20150708T034623Z.wav_chan0.xml,0,0
08/07/2015 3:54,AMAR379.9.20150708T035423Z.wav_chan0.xml,0,0
08/07/2015 4:02,AMAR379.9.20150708T040223Z.wav_chan0.xml,0,0
08/07/2015 4:10,AMAR379.9.20150708T041023Z.wav_chan0.xml,0,0
08/07/2015 4:18,AMAR379.9.20150708T041823Z.wav_chan0.xml,0,0
08/07/2015 4:26,AMAR379.9.20150708T042623Z.wav_chan0.xml,0,0
08/07/2015 4:34,AMAR379.9.20150708T043423Z.wav_chan0.xml,0,0
08/07/2015 4:42,AMAR379.9.20150708T044223Z.wav_chan0.xml,0,0
08/07/2015 4:50,AMAR379.9.20150708T045023Z.wav_chan0.xml,0,0
08/07/2015 4:58,AMAR379.9.20150708T045823Z.wav_chan0.xml,0,0
08/07/2015 5:06,AMAR379.9.20150708T050623Z.wav_chan0.xml,0,0
08/07/2015 5:14,AMAR379.9.20150708T051423Z.wav_chan0.xml,0,0
08/07/2015 5:22,AMAR379.9.20150708T052223Z.wav_chan0.xml,0,0
08/07/2015 5:30,AMAR379.9.20150708T053023Z.wav_chan0.xml,0,0
08/07/2015 5:38,AMAR379.9.20150708T053823Z.wav_chan0.xml,0,0
08/07/2015 5:46,AMAR379.9.20150708T054623Z.wav_chan0.xml,0,0
08/07/2015 5:54,AMAR379.9.20150708T055423Z.wav_chan0.xml,0,0
08/07/2015 6:02,AMAR379.9.20150708T060223Z.wav_chan0.xml,0,0
08/07/2015 6:10,AMAR379.9.20150708T061023Z.wav_chan0.xml,0,0
08/07/2015 6:18,AMAR379.9.20150708T061823Z.wav_chan0.xml,0,0
08/07/2015 6:26,AMAR379.9.20150708T062623Z.wav_chan0.xml,0,0
08/07/2015 6:34,AMAR379.9.20150708T063423Z.wav_chan0.xml,0,0
08/07/2015 6:42,AMAR379.9.20150708T064223Z.wav_chan0.xml,0,0
08/07/2015 6:50,AMAR379.9.20150708T065023Z.wav_chan0.xml,0,0
08/07/2015 6:58,AMAR379.9.20150708T065823Z.wav_chan0.xml,0,0
08/07/2015 7:06,AMAR379.9.20150708T070623Z.wav_chan0.xml,0,0
08/07/2015 7:14,AMAR379.9.20150708T071423Z.wav_chan0.xml,0,0
08/07/2015 7:22,AMAR379.9.20150708T072223Z.wav_chan0.xml,0,0
08/07/2015 7:30,AMAR379.9.20150708T073023Z.wav_chan0.xml,0,0
08/07/2015 7:38,AMAR379.9.20150708T073823Z.wav_chan0.xml,0,0
08/07/2015 7:46,AMAR379.9.20150708T074623Z.wav_chan0.xml,0,0
08/07/2015 7:54,AMAR379.9.20150708T075423Z.wav_chan0.xml,0,0
08/07/2015 8:02,AMAR379.9.20150708T080223Z.wav_chan0.xml,0,0
08/07/2015 8:10,AMAR379.9.20150708T081023Z.wav_chan0.xml,0,0
08/07/2015 8:18,AMAR379.9.20150708T081823Z.wav_chan0.xml,0,0
08/07/2015 8:26,AMAR379.9.20150708T082623Z.wav_chan0.xml,0,0
08/07/2015 8:34,AMAR379.9.20150708T083423Z.wav_chan0.xml,0,0
08/07/2015 8:42,AMAR379.9.20150708T084223Z.wav_chan0.xml,0,0
08/07/2015 8:50,AMAR379.9.20150708T085023Z.wav_chan0.xml,0,0
08/07/2015 8:58,AMAR379.9.20150708T085823Z.wav_chan0.xml,0,0
08/07/2015 9:06,AMAR379.9.20150708T090623Z.wav_chan0.xml,0,0
08/07/2015 9:14,AMAR379.9.20150708T091423Z.wav_chan0.xml,0,0
08/07/2015 9:22,AMAR379.9.20150708T092223Z.wav_chan0.xml,0,0
08/07/2015 9:30,AMAR379.9.20150708T093023Z.wav_chan0.xml,0,0
08/07/2015 9:38,AMAR379.9.20150708T093823Z.wav_chan0.xml,0,0
08/07/2015 9:46,AMAR379.9.20150708T094623Z.wav_chan0.xml,0,0
08/07/2015 9:54,AMAR379.9.20150708T095423Z.wav_chan0.xml,0,0
08/07/2015 10:02,AMAR379.9.20150708T100223Z.wav_chan0.xml,0,0
08/07/2015 10:10,AMAR379.9.20150708T101023Z.wav_chan0.xml,0,0
08/07/2015 10:18,AMAR379.9.20150708T101823Z.wav_chan0.xml,0,0
08/07/2015 10:26,AMAR379.9.20150708T102623Z.wav_chan0.xml,0,0
08/07/2015 10:34,AMAR379.9.20150708T103423Z.wav_chan0.xml,0,0
08/07/2015 10:42,AMAR379.9.20150708T104223Z.wav_chan0.xml,0,0
08/07/2015 10:50,AMAR379.9.20150708T105023Z.wav_chan0.xml,0,0
08/07/2015 10:58,AMAR379.9.20150708T105823Z.wav_chan0.xml,0,0
08/07/2015 11:06,AMAR379.9.20150708T110623Z.wav_chan0.xml,0,0
08/07/2015 11:14,AMAR379.9.20150708T111423Z.wav_chan0.xml,0,0
08/07/2015 11:22,AMAR379.9.20150708T112223Z.wav_chan0.xml,0,0
08/07/2015 11:30,AMAR379.9.20150708T113023Z.wav_chan0.xml,0,0
08/07/2015 11:38,AMAR379.9.20150708T113823Z.wav_chan0.xml,0,0
08/07/2015 11:46,AMAR379.9.20150708T114623Z.wav_chan0.xml,0,0
08/07/2015 11:54,AMAR379.9.20150708T115423Z.wav_chan0.xml,0,0
08/07/2015 12:02,AMAR379.9.20150708T120223Z.wav_chan0.xml,0,0
08/07/2015 12:10,AMAR379.9.20150708T121023Z.wav_chan0.xml,0,0
08/07/2015 12:18,AMAR379.9.20150708T121823Z.wav_chan0.xml,0,0
08/07/2015 12:26,AMAR379.9.20150708T122623Z.wav_chan0.xml,0,0
08/07/2015 12:34,AMAR379.9.20150708T123423Z.wav_chan0.xml,0,0
08/07/2015 12:42,AMAR379.9.20150708T124223Z.wav_chan0.xml,0,0
08/07/2015 12:50,AMAR379.9.20150708T125023Z.wav_chan0.xml,0,0
08/07/2015 12:58,AMAR379.9.20150708T125823Z.wav_chan0.xml,0,0
08/07/2015 13:06,AMAR379.9.20150708T130623Z.wav_chan0.xml,0,0
08/07/2015 13:14,AMAR379.9.20150708T131423Z.wav_chan0.xml,0,0
08/07/2015 13:22,AMAR379.9.20150708T132223Z.wav_chan0.xml,0,0
08/07/2015 13:30,AMAR379.9.20150708T133023Z.wav_chan0.xml,0,0
08/07/2015 13:38,AMAR379.9.20150708T133823Z.wav_chan0.xml,0,0
08/07/2015 13:46,AMAR379.9.20150708T134623Z.wav_chan0.xml,0,0
08/07/2015 13:54,AMAR379.9.20150708T135423Z.wav_chan0.xml,0,0
08/07/2015 14:02,AMAR379.9.20150708T140223Z.wav_chan0.xml,0,0
08/07/2015 14:10,AMAR379.9.20150708T141023Z.wav_chan0.xml,0,0
08/07/2015 14:18,AMAR379.9.20150708T141823Z.wav_chan0.xml,0,0
08/07/2015 14:26,AMAR379.9.20150708T142623Z.wav_chan0.xml,0,0
08/07/2015 14:34,AMAR379.9.20150708T143423Z.wav_chan0.xml,0,0
08/07/2015 14:42,AMAR379.9.20150708T144223Z.wav_chan0.xml,0,0
08/07/2015 14:50,AMAR379.9.20150708T145023Z.wav_chan0.xml,0,0
08/07/2015 14:58,AMAR379.9.20150708T145823Z.wav_chan0.xml,0,0
08/07/2015 15:06,AMAR379.9.20150708T150623Z.wav_chan0.xml,0,0
08/07/2015 15:14,AMAR379.9.20150708T151423Z.wav_chan0.xml,0,0
08/07/2015 15:22,AMAR379.9.20150708T152223Z.wav_chan0.xml,0,0
08/07/2015 15:30,AMAR379.9.20150708T153023Z.wav_chan0.xml,0,0
08/07/2015 15:38,AMAR379.9.20150708T153823Z.wav_chan0.xml,0,0
08/07/2015 15:46,AMAR379.9.20150708T154623Z.wav_chan0.xml,0,0
08/07/2015 15:54,AMAR379.9.20150708T155423Z.wav_chan0.xml,0,0
08/07/2015 16:02,AMAR379.9.20150708T160223Z.wav_chan0.xml,0,0
08/07/2015 16:10,AMAR379.9.20150708T161023Z.wav_chan0.xml,0,0
08/07/2015 16:18,AMAR379.9.20150708T161823Z.wav_chan0.xml,0,0
08/07/2015 16:26,AMAR379.9.20150708T162623Z.wav_chan0.xml,0,0
08/07/2015 16:34,AMAR379.9.20150708T163423Z.wav_chan0.xml,0,0
08/07/2015 16:42,AMAR379.9.20150708T164223Z.wav_chan0.xml,0,0
08/07/2015 16:50,AMAR379.9.20150708T165023Z.wav_chan0.xml,0,0
08/07/2015 16:58,AMAR379.9.20150708T165823Z.wav_chan0.xml,0,0
08/07/2015 17:06,AMAR379.9.20150708T170623Z.wav_chan0.xml,0,0
08/07/2015 17:14,AMAR379.9.20150708T171423Z.wav_chan0.xml,0,0
08/07/2015 17:22,AMAR379.9.20150708T172223Z.wav_chan0.xml,0,0
08/07/2015 17:30,AMAR379.9.20150708T173023Z.wav_chan0.xml,0,0
08/07/2015 17:38,AMAR379.9.20150708T173823Z.wav_chan0.xml,0,0
08/07/2015 17:46,AMAR379.9.20150708T174623Z.wav_chan0.xml,0,0
08/07/2015 17:54,AMAR379.9.20150708T175423Z.wav_chan0.xml,0,0
08/07/2015 18:02,AMAR379.9.20150708T180223Z.wav_chan0.xml,0,0
08/07/2015 18:10,AMAR379.9.20150708T181023Z.wav_chan0.xml,0,0
08/07/2015 18:18,AMAR379.9.20150708T181823Z.wav_chan0.xml,0,0
08/07/2015 18:26,AMAR379.9.20150708T182623Z.wav_chan0.xml,0,0
08/07/2015 18:34,AMAR379.9.20150708T183423Z.wav_chan0.xml,0,0
08/07/2015 18:42,AMAR379.9.20150708T184223Z.wav_chan0.xml,0,0
08/07/2015 18:50,AMAR379.9.20150708T185023Z.wav_chan0.xml,0,0
08/07/2015 18:58,AMAR379.9.20150708T185823Z.wav_chan0.xml,0,0
08/07/2015 19:06,AMAR379.9.20150708T190623Z.wav_chan0.xml,0,0
08/07/2015 19:14,AMAR379.9.20150708T191423Z.wav_chan0.xml,0,0
08/07/2015 19:22,AMAR379.9.20150708T192223Z.wav_chan0.xml,0,0
08/07/2015 19:30,AMAR379.9.20150708T193023Z.wav_chan0.xml,0,0
08/07/2015 19:38,AMAR379.9.20150708T193823Z.wav_chan0.xml,0,0
08/07/2015 19:46,AMAR379.9.20150708T194623Z.wav_chan0.xml,0,0
08/07/2015 19:54,AMAR379.9.20150708T195423Z.wav_chan0.xml,0,0
08/07/2015 20:02,AMAR379.9.20150708T200223Z.wav_chan0.xml,0,0
08/07/2015 20:10,AMAR379.9.20150708T201023Z.wav_chan0.xml,0,0
08/07/2015 20:18,AMAR379.9.20150708T201823Z.wav_chan0.xml,0,0
08/07/2015 20:26,AMAR379.9.20150708T202623Z.wav_chan0.xml,0,0
08/07/2015 20:34,AMAR379.9.20150708T203423Z.wav_chan0.xml,0,0
08/07/2015 20:42,AMAR379.9.20150708T204223Z.wav_chan0.xml,0,0
08/07/2015 20:50,AMAR379.9.20150708T205023Z.wav_chan0.xml,0,0
08/07/2015 20:58,AMAR379.9.20150708T205823Z.wav_chan0.xml,0,0
08/07/2015 21:06,AMAR379.9.20150708T210623Z.wav_chan0.xml,0,0
08/07/2015 21:14,AMAR379.9.20150708T211423Z.wav_chan0.xml,0,0
08/07/2015 21:22,AMAR379.9.20150708T212223Z.wav_chan0.xml,0,0
08/07/2015 21:30,AMAR379.9.20150708T213023Z.wav_chan0.xml,0,0
08/07/2015 21:38,AMAR379.9.20150708T213823Z.wav_chan0.xml,0,0
08/07/2015 21:46,AMAR379.9.20150708T214623Z.wav_chan0.xml,0,0
08/07/2015 21:54,AMAR379.9.20150708T215423Z.wav_chan0.xml,0,0
08/07/2015 22:02,AMAR379.9.20150708T220223Z.wav_chan0.xml,0,0
08/07/2015 22:10,AMAR379.9.20150708T221023Z.wav_chan0.xml,0,0
08/07/2015 22:18,AMAR379.9.20150708T221823Z.wav_chan0.xml,0,0
08/07/2015 22:26,AMAR379.9.20150708T222623Z.wav_chan0.xml,0,0
08/07/2015 22:34,AMAR379.9.20150708T223423Z.wav_chan0.xml,0,0
08/07/2015 22:42,AMAR379.9.20150708T224223Z.wav_chan0.xml,0,0
08/07/2015 22:50,AMAR379.9.20150708T225023Z.wav_chan0.xml,0,0
08/07/2015 22:58,AMAR379.9.20150708T225823Z.wav_chan0.xml,0,0
08/07/2015 23:06,AMAR379.9.20150708T230623Z.wav_chan0.xml,0,0
08/07/2015 23:14,AMAR379.9.20150708T231423Z.wav_chan0.xml,0,0
08/07/2015 23:22,AMAR379.9.20150708T232223Z.wav_chan0.xml,0,0
08/07/2015 23:30,AMAR379.9.20150708T233023Z.wav_chan0.xml,0,0
08/07/2015 23:38,AMAR379.9.20150708T233823Z.wav_chan0.xml,0,0
08/07/2015 23:46,AMAR379.9.20150708T234623Z.wav_chan0.xml,0,0
08/07/2015 23:54,AMAR379.9.20150708T235423Z.wav_chan0.xml,0,0
08/06/2015 0:02,AMAR379.9.20150608T000223Z.wav_chan0.xml,0,0
08/06/2015 0:10,AMAR379.9.20150608T001023Z.wav_chan0.xml,0,1
08/06/2015 0:18,AMAR379.9.20150608T001823Z.wav_chan0.xml,0,0
08/06/2015 0:26,AMAR379.9.20150608T002623Z.wav_chan0.xml,0,0
08/06/2015 0:34,AMAR379.9.20150608T003423Z.wav_chan0.xml,0,0
08/06/2015 0:42,AMAR379.9.20150608T004223Z.wav_chan0.xml,0,0
08/06/2015 0:50,AMAR379.9.20150608T005023Z.wav_chan0.xml,0,0
08/06/2015 0:58,AMAR379.9.20150608T005823Z.wav_chan0.xml,0,0
08/06/2015 1:06,AMAR379.9.20150608T010623Z.wav_chan0.xml,0,0
08/06/2015 1:14,AMAR379.9.20150608T011423Z.wav_chan0.xml,0,0
08/06/2015 1:22,AMAR379.9.20150608T012223Z.wav_chan0.xml,0,0
08/06/2015 1:30,AMAR379.9.20150608T013023Z.wav_chan0.xml,0,0
08/06/2015 1:38,AMAR379.9.20150608T013823Z.wav_chan0.xml,0,0
08/06/2015 1:46,AMAR379.9.20150608T014623Z.wav_chan0.xml,0,0
08/06/2015 1:54,AMAR379.9.20150608T015423Z.wav_chan0.xml,0,0
08/06/2015 2:02,AMAR379.9.20150608T020223Z.wav_chan0.xml,0,0
08/06/2015 2:10,AMAR379.9.20150608T021023Z.wav_chan0.xml,0,0
08/06/2015 2:18,AMAR379.9.20150608T021823Z.wav_chan0.xml,0,0
08/06/2015 2:26,AMAR379.9.20150608T022623Z.wav_chan0.xml,0,0
08/06/2015 2:34,AMAR379.9.20150608T023423Z.wav_chan0.xml,0,0
08/06/2015 2:42,AMAR379.9.20150608T024223Z.wav_chan0.xml,0,0
08/06/2015 2:50,AMAR379.9.20150608T025023Z.wav_chan0.xml,0,0
08/06/2015 2:58,AMAR379.9.20150608T025823Z.wav_chan0.xml,0,0
08/06/2015 3:06,AMAR379.9.20150608T030623Z.wav_chan0.xml,0,0
08/06/2015 3:14,AMAR379.9.20150608T031423Z.wav_chan0.xml,0,0
08/06/2015 3:22,AMAR379.9.20150608T032223Z.wav_chan0.xml,0,0
08/06/2015 3:30,AMAR379.9.20150608T033023Z.wav_chan0.xml,0,0
08/06/2015 3:38,AMAR379.9.20150608T033823Z.wav_chan0.xml,0,0
08/06/2015 3:46,AMAR379.9.20150608T034623Z.wav_chan0.xml,0,0
08/06/2015 3:54,AMAR379.9.20150608T035423Z.wav_chan0.xml,0,0
08/06/2015 4:02,AMAR379.9.20150608T040223Z.wav_chan0.xml,0,0
08/06/2015 4:10,AMAR379.9.20150608T041023Z.wav_chan0.xml,0,0
08/06/2015 4:18,AMAR379.9.20150608T041823Z.wav_chan0.xml,0,0
08/06/2015 4:26,AMAR379.9.20150608T042623Z.wav_chan0.xml,0,0
08/06/2015 4:34,AMAR379.9.20150608T043423Z.wav_chan0.xml,0,0
08/06/2015 4:42,AMAR379.9.20150608T044223Z.wav_chan0.xml,0,0
08/06/2015 4:50,AMAR379.9.20150608T045023Z.wav_chan0.xml,0,0
08/06/2015 4:58,AMAR379.9.20150608T045823Z.wav_chan0.xml,0,0
08/06/2015 5:06,AMAR379.9.20150608T050623Z.wav_chan0.xml,0,0
08/06/2015 5:14,AMAR379.9.20150608T051423Z.wav_chan0.xml,0,0
08/06/2015 5:22,AMAR379.9.20150608T052223Z.wav_chan0.xml,0,0
08/06/2015 5:30,AMAR379.9.20150608T053023Z.wav_chan0.xml,0,0
08/06/2015 5:38,AMAR379.9.20150608T053823Z.wav_chan0.xml,0,0
08/06/2015 5:46,AMAR379.9.20150608T054623Z.wav_chan0.xml,0,0
08/06/2015 5:54,AMAR379.9.20150608T055423Z.wav_chan0.xml,0,0
08/06/2015 6:02,AMAR379.9.20150608T060223Z.wav_chan0.xml,0,0
08/06/2015 6:10,AMAR379.9.20150608T061023Z.wav_chan0.xml,0,0
08/06/2015 6:18,AMAR379.9.20150608T061823Z.wav_chan0.xml,0,0
08/06/2015 6:26,AMAR379.9.20150608T062623Z.wav_chan0.xml,0,0
08/06/2015 6:34,AMAR379.9.20150608T063423Z.wav_chan0.xml,0,0
08/06/2015 6:42,AMAR379.9.20150608T064223Z.wav_chan0.xml,0,0
08/06/2015 6:50,AMAR379.9.20150608T065023Z.wav_chan0.xml,0,0
08/06/2015 6:58,AMAR379.9.20150608T065823Z.wav_chan0.xml,0,0
08/06/2015 7:06,AMAR379.9.20150608T070623Z.wav_chan0.xml,0,0
08/06/2015 7:14,AMAR379.9.20150608T071423Z.wav_chan0.xml,0,0
08/06/2015 7:22,AMAR379.9.20150608T072223Z.wav_chan0.xml,0,0
08/06/2015 7:30,AMAR379.9.20150608T073023Z.wav_chan0.xml,0,0
08/06/2015 7:38,AMAR379.9.20150608T073823Z.wav_chan0.xml,0,0
08/06/2015 7:46,AMAR379.9.20150608T074623Z.wav_chan0.xml,0,0
08/06/2015 7:54,AMAR379.9.20150608T075423Z.wav_chan0.xml,0,0
08/06/2015 8:02,AMAR379.9.20150608T080223Z.wav_chan0.xml,0,0
08/06/2015 8:10,AMAR379.9.20150608T081023Z.wav_chan0.xml,0,0
08/06/2015 8:18,AMAR379.9.20150608T081823Z.wav_chan0.xml,0,0
