Id;Year;Month;Date;Species;Group;coordX;coordY
379;2011;Mayo;27/05/11;Chlamydotis undulata;Bird;616498;3195428
380;2011;Mayo;27/05/11;Felis catus;Mammal;636043;3208019
381;2011;Mayo;27/05/11;Streptopelia sp. ;Bird;635514;3209031
382;2011;Mayo;27/05/11;Streptopelia sp. ;Bird;635109;3210014
383;2011;Mayo;27/05/11;Felis catus;Mammal;635033;3210194
384;2011;Mayo;27/05/11;Atelerix algirus;Mammal;632911;3215766
385;2011;Mayo;27/05/11;Burhinus oedicnemus;Bird;636276;3220622
386;2011;Mayo;27/05/11;Larus michahellis;Bird;639059;3218367
387;2011;Mayo;27/05/11;Atelerix algirus;Mammal;638039;3216575
388;2011;Mayo;27/05/11;Burhinus oedicnemus;Bird;636881;3212939
389;2011;Junio;16/06/11;Burhinus oedicnemus;Bird;650811;3225303
390;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;649247;3222155
391;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;647012;3217778
392;2011;Junio;16/06/11;Felis catus;Mammal;646306;3215041
393;2011;Junio;16/06/11;Burhinus oedicnemus;Bird;645562;3214281
394;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;646834;3228880
395;2011;Junio;16/06/11;Atelerix algirus;Mammal;646794;3229078
396;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;646791;3229085
397;2011;Junio;16/06/11;Atelerix algirus;Mammal;646955;3230231
398;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;641169;3211321
399;2011;Junio;16/06/11;Streptopelia sp. ;Bird;641177;3211308
400;2011;Junio;16/06/11;Felis catus;Mammal;641217;3211218
401;2011;Junio;16/06/11;Lanius meridionalis;Bird;642264;3216211
402;2011;Junio;16/06/11;Bubulcus ibis;Bird;643330;3216714
403;2011;Junio;16/06/11;Burhinus oedicnemus;Bird;643450;3217012
404;2011;Junio;16/06/11;Atelerix algirus;Mammal;640487;3208801
405;2011;Junio;16/06/11;Felis catus;Mammal;642380;3209593
406;2011;Junio;16/06/11;Larus michahellis;Bird;644077;3209652
407;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;644083;3209648
408;2011;Junio;16/06/11;Unidentified Bird;Bird;645018;3209110
409;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;643921;3206972
410;2011;Junio;16/06/11;Unidentified Bird;Bird;643841;3206918
411;2011;Junio;16/06/11;Felis catus;Mammal;641946;3206769
412;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;636007;3203985
413;2011;Junio;16/06/11;Passer hispaniolensis;Bird;631371;3202717
414;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;631011;3202056
415;2011;Junio;16/06/11;Atelerix algirus;Mammal;632574;3205294
416;2011;Junio;16/06/11;Oryctolagus cuniculus;Mammal;632888;3205753
417;2011;Junio;02/07/11;Felis catus;Mammal;633445;3203721
418;2011;Junio;02/07/11;Felis catus;Mammal;632582;3203968
419;2011;Junio;02/07/11;Atelerix algirus;Mammal;632600;3203962
420;2011;Junio;02/07/11;Columba livia;Bird;631399;3203981
421;2011;Junio;02/07/11;Passerine;Bird;628811;3203057
422;2011;Junio;02/07/11;Lanius meridionalis;Bird;628630;3203040
423;2011;Junio;02/07/11;Larus michahellis;Bird;625342;3201792
424;2011;Junio;02/07/11;Passerine;Bird;625334;3201808
425;2011;Junio;02/07/11;Atelerix algirus;Mammal;625057;3201671
426;2011;Junio;02/07/11;Atelerix algirus;Mammal;624879;3201576
427;2011;Junio;02/07/11;Passerine;Bird;617429;3196447
428;2011;Junio;02/07/11;Felis catus;Mammal;614710;3200565
429;2011;Junio;02/07/11;Atelerix algirus;Mammal;613857;3195138
430;2011;Junio;02/07/11;Passerine;Bird;613709;3196230
431;2011;Junio;02/07/11;Atelerix algirus;Mammal;621169;3200773
432;2011;Junio;02/07/11;Passerine;Bird;614429;3199821
433;2011;Junio;02/07/11;Felis catus;Mammal;618614;3203189
434;2011;Junio;02/07/11;Columba livia;Bird;632862;3209465
435;2011;Junio;02/07/11;Atelerix algirus;Mammal;633025;3209616
436;2011;Junio;02/07/11;Felis catus;Mammal;634178;3209910
437;2011;Junio;02/07/11;Oryctolagus cuniculus;Mammal;636342;3220642
438;2011;Junio;02/07/11;Atelerix algirus;Mammal;640203;3221557
439;2011;Junio;02/07/11;Atelerix algirus;Mammal;639775;3218933
440;2011;Junio;02/07/11;Atelerix algirus;Mammal;638115;3216715
441;2011;Junio;02/07/11;Larus fuscus;Bird;636333;3220638
442;2011;Junio;02/07/11;Burhinus oedicnemus;Bird;638650;3221311
443;2011;Junio;02/07/11;Chlamydotis undulata;Bird;633457;3218149
444;2011;Junio;02/07/11;Bubulcus ibis;Bird;636903;3212957
445;2011;Julio;10/07/11;Columba livia;Bird;647166;3216409
446;2011;Julio;10/07/11;Columba livia;Bird;647168;3216386
447;2011;Julio;10/07/11;Felis catus;Mammal;641842;3210563
448;2011;Julio;10/07/11;Oryctolagus cuniculus;Mammal;648592;3229980
449;2011;Julio;10/07/11;Oryctolagus cuniculus;Mammal;641463;3210700
450;2011;Julio;10/07/11;Alectoris barbara;Bird;644599;3221257
451;2011;Julio;10/07/11;Anthus berthelotii;Bird;644498;3221883
452;2011;Julio;10/07/11;Atelerix algirus;Mammal;638032;3207269
453;2011;Julio;10/07/11;Larus michahellis;Bird;639860;3208717
454;2011;Julio;10/07/11;Passer hispaniolensis;Bird;640179;3208762
455;2011;Julio;10/07/11;Passer hispaniolensis;Bird;640207;3208750
456;2011;Julio;10/07/11;Unidentified Bird;Bird;643218;3209893
457;2011;Julio;10/07/11;Felis catus;Mammal;644443;3209493
458;2011;Julio;10/07/11;Alectoris barbara;Bird;643520;3206715
459;2011;Julio;24/07/11;Oryctolagus cuniculus;Mammal;633055;3203846
460;2011;Julio;24/07/11;Felis catus;Mammal;628923;3203089
461;2011;Julio;24/07/11;Burhinus oedicnemus;Bird;625947;3202216
462;2011;Julio;24/07/11;Oryctolagus cuniculus;Mammal;625262;3201777
463;2011;Julio;24/07/11;Rattus sp.;Mammal;624534;3201557
464;2011;Julio;24/07/11;Atelerix algirus;Mammal;624170;3201592
465;2011;Julio;24/07/11;Atelerix algirus;Mammal;623513;3201696
466;2011;Julio;24/07/11;Tyto alba;Bird;614276;3199356
467;2011;Julio;24/07/11;Oryctolagus cuniculus;Mammal;613679;3197330
468;2011;Julio;24/07/11;Burhinus oedicnemus;Bird;613656;3196766
469;2011;Julio;24/07/11;Bulweria bulwerii;Bird;618034;3202820
470;2011;Julio;24/07/11;Atelerix algirus;Mammal;619667;3203998
471;2011;Julio;24/07/11;Atelerix algirus;Mammal;619705;3204049
472;2011;Julio;24/07/11;Felis catus;Mammal;619813;3199688
473;2011;Julio;24/07/11;Atelerix algirus;Mammal;617645;3196779
474;2011;Julio;24/07/11;Atelerix algirus;Mammal;616500;3195442
475;2011;Julio;24/07/11;Atelerix algirus;Mammal;613926;3194453
476;2011;Julio;24/07/11;Atelerix algirus;Mammal;622903;3202882
477;2011;Julio;24/07/11;Felis catus;Mammal;627049;3206489
478;2011;Julio;24/07/11;Unidentified Bird;Bird;638620;3206693
479;2011;Julio;24/07/11;Bubulcus ibis;Bird;638133;3207087
480;2011;Julio;24/07/11;Atelerix algirus;Mammal;638059;3207148
481;2011;Julio;24/07/11;Bubulcus ibis;Bird;635507;3209040
482;2011;Julio;24/07/11;Streptopelia sp. ;Bird;633809;3213564
483;2011;Julio;24/07/11;Atelerix algirus;Mammal;634137;3219295
484;2011;Julio;24/07/11;Upupa epops ;Bird;634878;3219875
485;2011;Julio;24/07/11;Lanius meridionalis;Bird;635716;3220342
486;2011;Julio;24/07/11;Atelerix algirus;Mammal;636592;3220734
487;2011;Julio;24/07/11;Larus michahellis;Bird;640137;3219179
488;2011;Agosto;06/08/11;Atelerix algirus;Mammal;647017;3230457
489;2011;Agosto;06/08/11;Atelerix algirus;Mammal;639939;3213836
490;2011;Agosto;06/08/11;Oryctolagus cuniculus;Mammal;644272;3212911
491;2011;Agosto;06/08/11;Lanius meridionalis;Bird;640077;3213472
492;2011;Agosto;06/08/11;Felis catus;Mammal;641544;3210523
493;2011;Agosto;06/08/11;Atelerix algirus;Mammal;640822;3211988
494;2011;Agosto;06/08/11;Felis catus;Mammal;648578;3229682
495;2011;Agosto;06/08/11;Streptopelia sp. ;Bird;642233;3210957
496;2011;Agosto;06/08/11;Rattus sp.;Mammal;646345;3227068
497;2011;Agosto;06/08/11;Atelerix algirus;Mammal;641437;3210756
498;2011;Agosto;06/08/11;Atelerix algirus;Mammal;644678;3219606
499;2011;Agosto;06/08/11;Alectoris barbara;Bird;642960;3216685
500;2011;Agosto;06/08/11;Atelerix algirus;Mammal;639970;3213731
501;2011;Agosto;06/08/11;Atelerix algirus;Mammal;640059;3213536
502;2011;Agosto;06/08/11;Passer hispaniolensis;Bird;640177;3215088
503;2011;Agosto;06/08/11;Larus michahellis;Bird;644582;3221229
504;2011;Agosto;06/08/11;Atelerix algirus;Mammal;640902;3215833
505;2011;Agosto;13/08/11;Bubulcus ibis;Bird;639507;3209153
506;2011;Agosto;13/08/11;Felis catus;Mammal;641451;3206743
507;2011;Agosto;13/08/11;Streptopelia sp. ;Bird;640313;3208783
508;2011;Agosto;13/08/11;Atelerix algirus;Mammal;640443;3208402
509;2011;Agosto;13/08/11;Atelerix algirus;Mammal;633125;3201720
510;2011;Agosto;13/08/11;Tyto alba;Bird;639940;3208718
511;2011;Agosto;13/08/11;Passerine;Bird;641189;3209090
512;2011;Agosto;13/08/11;Bubulcus ibis;Bird;639530;3209414
513;2011;Agosto;13/08/11;Felis catus;Mammal;642223;3206739
514;2011;Agosto;13/08/11;Streptopelia sp. ;Bird;640666;3208848
515;2011;Agosto;13/08/11;Oryctolagus cuniculus;Mammal;632824;3205684
516;2011;Agosto;13/08/11;Atelerix algirus;Mammal;632982;3205826
517;2011;Agosto;13/08/11;Felis catus;Mammal;636719;3209674
518;2011;Agosto;13/08/11;Unidentified Mammal;Mammal;641798;3206769
519;2011;Agosto;13/08/11;Felis catus;Mammal;636062;3203991
520;2011;Agosto;13/08/11;Felis catus;Mammal;643502;3209872
521;2011;Agosto;30/08/11;Oryctolagus cuniculus;Mammal;629817;3203586
522;2011;Agosto;30/08/11;Atelerix algirus;Mammal;629055;3203175
523;2011;Agosto;30/08/11;Rattus sp.;Mammal;628835;3203068
524;2011;Agosto;30/08/11;Lanius meridionalis;Bird;628904;3203095
525;2011;Agosto;30/08/11;Atelerix algirus;Mammal;628636;3203042
526;2011;Agosto;30/08/11;Atelerix algirus;Mammal;627138;3202722
527;2011;Agosto;30/08/11;Passer hispaniolensis;Bird;627107;3202710
528;2011;Agosto;30/08/11;Oryctolagus cuniculus;Mammal;626474;3202505
529;2011;Agosto;30/08/11;Passerine;Bird;626369;3202437
530;2011;Agosto;30/08/11;Atelerix algirus;Mammal;626302;3202413
531;2011;Agosto;30/08/11;Oryctolagus cuniculus;Mammal;625698;3202133
532;2011;Agosto;30/08/11;Oryctolagus cuniculus;Mammal;625176;3201715
533;2011;Agosto;30/08/11;Oryctolagus cuniculus;Mammal;623900;3201622
534;2011;Agosto;30/08/11;Alectoris barbara;Bird;623435;3201737
535;2011;Agosto;30/08/11;Felis catus;Mammal;621853;3200933
536;2011;Agosto;30/08/11;Oryctolagus cuniculus;Mammal;621208;3200806
537;2011;Agosto;30/08/11;Felis catus;Mammal;620352;3200399
538;2011;Agosto;30/08/11;Felis catus;Mammal;613728;3196242
539;2011;Agosto;30/08/11;Felis catus;Mammal;618106;3202741
540;2011;Agosto;30/08/11;Atelerix algirus;Mammal;618066;3202697
541;2011;Agosto;30/08/11;Felis catus;Mammal;622043;3201079
542;2011;Agosto;30/08/11;Atelerix algirus;Mammal;618199;3198179
543;2011;Agosto;30/08/11;Columba livia;Bird;615377;3194559
544;2011;Agosto;30/08/11;Passerine;Bird;627747;3206545
545;2011;Agosto;30/08/11;Passerine;Bird;627760;3206545
546;2011;Agosto;30/08/11;Passerine;Bird;627982;3206621
547;2011;Agosto;30/08/11;Larus michahellis;Bird;637928;3207244
548;2011;Agosto;01/09/11;Streptopelia sp. ;Bird;633771;3213326
549;2011;Agosto;01/09/11;Felis catus;Mammal;633436;3214638
550;2011;Agosto;01/09/11;Passerine;Bird;640556;3219793
551;2011;Agosto;01/09/11;Atelerix algirus;Mammal;640564;3219782
552;2011;Agosto;01/09/11;Lanius meridionalis;Bird;640557;3219723
553;2011;Agosto;01/09/11;Passerine;Bird;637826;3214388
554;2011;Agosto;01/09/11;Atelerix algirus;Mammal;637790;3214838
555;2011;Agosto;01/09/11;Bucanetes githagineus;Bird;637793;3214788
556;2011;Agosto;01/09/11;Atelerix algirus;Mammal;635120;3220013
557;2011;Agosto;01/09/11;Atelerix algirus;Mammal;633195;3217664
558;2011;Agosto;01/09/11;Atelerix algirus;Mammal;633241;3217729
559;2011;Agosto;01/09/11;Atelerix algirus;Mammal;638118;3221154
560;2011;Agosto;01/09/11;Callandrella rufescens;Bird;638523;3221273
561;2011;Agosto;01/09/11;Callandrella rufescens;Bird;638523;3221273
562;2011;Agosto;01/09/11;Callandrella rufescens;Bird;638533;3221278
563;2011;Septiembre;11/09/11;Burhinus oedicnemus;Bird;651138;3232921
564;2011;Septiembre;11/09/11;Oryctolagus cuniculus;Mammal;653337;3231488
565;2011;Septiembre;11/09/11;Atelerix algirus;Mammal;649225;3221973
566;2011;Septiembre;11/09/11;Felis catus;Mammal;649220;3221965
567;2011;Septiembre;11/09/11;Felis catus;Mammal;649228;3221951
568;2011;Septiembre;11/09/11;Canis lupus familiaris;Mammal;649169;3221698
569;2011;Septiembre;11/09/11;Lanius meridionalis;Bird;647143;3218159
570;2011;Septiembre;11/09/11;Atelerix algirus;Mammal;646172;3226146
571;2011;Septiembre;11/09/11;Atelerix algirus;Mammal;646707;3229638
572;2011;Septiembre;11/09/11;Oryctolagus cuniculus;Mammal;646965;3230191
573;2011;Septiembre;11/09/11;Lanius meridionalis;Bird;648597;3229717
574;2011;Septiembre;11/09/11;Atelerix algirus;Mammal;641429;3210783
575;2011;Septiembre;11/09/11;Lanius meridionalis;Bird;641360;3210898
576;2011;Septiembre;11/09/11;Streptopelia sp. ;Bird;640989;3211669
577;2011;Septiembre;11/09/11;Atelerix algirus;Mammal;640550;3212376
578;2011;Septiembre;11/09/11;Atelerix algirus;Mammal;640569;3212337
579;2011;Septiembre;11/09/11;Passerine;Bird;640544;3212391
580;2011;Septiembre;11/09/11;Passerine;Bird;640527;3212432
581;2011;Septiembre;11/09/11;Passerine;Bird;640341;3212817
582;2011;Septiembre;11/09/11;Atelerix algirus;Mammal;640357;3212763
583;2011;Septiembre;11/09/11;Passerine;Bird;644273;3218152
584;2011;Septiembre;11/09/11;Oryctolagus cuniculus;Mammal;644571;3221402
585;2011;Septiembre;14/09/11;Bubulcus ibis;Bird;639509;3209123
586;2011;Septiembre;14/09/11;Oryctolagus cuniculus;Mammal;640002;3208726
587;2011;Septiembre;14/09/11;Oryctolagus cuniculus;Mammal;643643;3209829
588;2011;Septiembre;14/09/11;Alectoris barbara;Bird;643556;3209868
589;2011;Septiembre;14/09/11;Burhinus oedicnemus;Bird;633601;3206730
590;2011;Septiembre;14/09/11;Oryctolagus cuniculus;Mammal;633196;3206005
591;2011;Septiembre;01/10/11;Oryctolagus cuniculus;Mammal;635320;3203978
592;2011;Septiembre;01/10/11;Passerine;Bird;634365;3203729
593;2011;Septiembre;01/10/11;Felis catus;Mammal;633839;3203716
594;2011;Septiembre;01/10/11;Passerine;Bird;633822;3203696
595;2011;Septiembre;01/10/11;Atelerix algirus;Mammal;632492;3203985
596;2011;Septiembre;01/10/11;Passerine;Bird;631473;3203985
597;2011;Septiembre;01/10/11;Oryctolagus cuniculus;Mammal;629213;3203265
598;2011;Septiembre;01/10/11;Unidentified Mammal;Mammal;622839;3202019
599;2011;Septiembre;01/10/11;Falco tinnunculus;Bird;626734;3202587
600;2011;Septiembre;01/10/11;Felis catus;Mammal;614554;3199748
601;2011;Septiembre;01/10/11;Streptopelia sp. ;Bird;613818;3195748
602;2011;Septiembre;01/10/11;Atelerix algirus;Mammal;621945;3202999
603;2011;Septiembre;01/10/11;Columba livia;Bird;617109;3202282
604;2011;Septiembre;01/10/11;Felis catus;Mammal;621633;3200944
605;2011;Septiembre;01/10/11;Felis catus;Mammal;620556;3200415
606;2011;Septiembre;01/10/11;Oryctolagus cuniculus;Mammal;617757;3196925
607;2011;Septiembre;01/10/11;Atelerix algirus;Mammal;616501;3195439
608;2011;Septiembre;01/10/11;Columba livia;Bird;616562;3195476
609;2011;Septiembre;01/10/11;Felis catus;Mammal;633757;3213283
610;2011;Septiembre;01/10/11;Felis catus;Mammal;633774;3213321
611;2011;Septiembre;01/10/11;Columba livia;Bird;633812;3213628
612;2011;Octubre;12/10/11;Phylloscopus trochilus;Bird;650941;3233058
613;2011;Octubre;12/10/11;Oryctolagus cuniculus;Mammal;652665;3231886
614;2011;Octubre;12/10/11;Motacilla flava;Bird;648207;3219794
615;2011;Octubre;12/10/11;Passerine;Bird;647958;3219509
616;2011;Octubre;12/10/11;Passerine;Bird;647981;3219507
617;2011;Octubre;12/10/11;Passerine;Bird;647616;3219009
618;2011;Octubre;12/10/11;Ficedula hypoleuca;Bird;643117;3211653
619;2011;Octubre;12/10/11;Oryctolagus cuniculus;Mammal;649821;3230761
620;2011;Octubre;12/10/11;Felis catus;Mammal;641423;3210799
621;2011;Octubre;12/10/11;Atelerix algirus;Mammal;641428;3210783
622;2011;Octubre;12/10/11;Ficedula hypoleuca;Bird;641295;3211067
623;2011;Octubre;12/10/11;Passerine;Bird;641272;3211099
624;2011;Octubre;12/10/11;Atelerix algirus;Mammal;641096;3211469
625;2011;Octubre;12/10/11;Phylloscopus trochilus;Bird;640736;3212097
626;2011;Octubre;12/10/11;Oryctolagus cuniculus;Mammal;640359;3212772
627;2011;Octubre;12/10/11;Oryctolagus cuniculus;Mammal;640248;3212993
628;2011;Octubre;12/10/11;Atelerix algirus;Mammal;639999;3213705
629;2011;Octubre;12/10/11;Passerine;Bird;638016;3209978
630;2011;Octubre;12/10/11;Tyto alba;Bird;637087;3209761
631;2011;Octubre;12/10/11;Felis catus;Mammal;644330;3209532
632;2011;Octubre;12/10/11;Oryctolagus cuniculus;Mammal;644317;3209540
633;2011;Octubre;12/10/11;Phylloscopus trochilus;Bird;631111;3202299
634;2011;Octubre;12/10/11;Atelerix algirus;Mammal;632169;3204893
635;2011;Octubre;12/10/11;Passerine;Bird;632169;3204893
636;2011;Octubre;12/10/11;Passerine;Bird;632197;3204900
637;2011;Octubre;23/10/11;Felis catus;Mammal;631340;3203987
638;2011;Octubre;23/10/11;Passerine;Bird;620575;3204343
639;2011;Octubre;23/10/11;Bucanetes githagineus;Bird;616668;3202140
640;2011;Octubre;23/10/11;Oryctolagus cuniculus;Mammal;621179;3200746
641;2011;Octubre;23/10/11;Passerine;Bird;620323;3200165
642;2011;Octubre;23/10/11;Atelerix algirus;Mammal;620156;3199993
643;2011;Octubre;23/10/11;Passer hispaniolensis;Bird;619845;3199729
644;2011;Octubre;23/10/11;Ficedula hypoleuca;Bird;619758;3199662
645;2011;Octubre;23/10/11;Felis catus;Mammal;618952;3198860
646;2011;Octubre;23/10/11;Passerine;Bird;624768;3204987
647;2011;Octubre;23/10/11;Oryctolagus cuniculus;Mammal;633909;3212771
648;2011;Octubre;23/10/11;Upupa epops ;Bird;633771;3213353
649;2011;Octubre;23/10/11;Burhinus oedicnemus;Bird;640573;3220341
650;2011;Octubre;23/10/11;Burhinus oedicnemus;Bird;638946;3218199
651;2011;Octubre;23/10/11;Streptopelia sp. ;Bird;632914;3216992
652;2011;Octubre;23/10/11;Ficedula hypoleuca;Bird;636800;3212882
653;2011;Noviembre;06/11/11;Felis catus;Mammal;641429;3210789
654;2011;Noviembre;06/11/11;Atelerix algirus;Mammal;641185;3211284
655;2011;Noviembre;06/11/11;Burhinus oedicnemus;Bird;641016;3211619
656;2011;Noviembre;06/11/11;Erithacus rubecula;Bird;640115;3213330
657;2011;Noviembre;06/11/11;Sylvia conspicillata ;Bird;643457;3216699
658;2011;Noviembre;06/11/11;Passerine;Bird;644316;3218168
659;2011;Noviembre;06/11/11;Oryctolagus cuniculus;Mammal;644588;3223481
660;2011;Noviembre;06/11/11;Streptopelia sp. ;Bird;645902;3224961
661;2011;Noviembre;06/11/11;Felis catus;Mammal;640501;3208811
662;2011;Noviembre;06/11/11;Lanius meridionalis;Bird;642521;3209699
663;2011;Noviembre;06/11/11;Oryctolagus cuniculus;Mammal;633838;3202088
664;2011;Noviembre;06/11/11;Oryctolagus cuniculus;Mammal;632530;3201151
665;2011;Noviembre;06/11/11;Bubulcus ibis;Bird;633514;3206339
666;2011;Noviembre;06/11/11;Burhinus oedicnemus;Bird;633595;3206401
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
