sca_nr,height_Apr15,height_Jul15,height_Feb16,height_Aug16,height_Mar17,height_Jan18,height_Apr19,height_Mar20,state_Feb16,state_Aug16,state_Mar17,state_Jan18,state_Apr19,state_Apr20,shade_15,light_15,distance_15,15_surr_RubNiv,15_surr_TraFlu,15_soilandrocks,15_veg_total,15_canopy_CesAur,15_canopy_ScaPed
248,73,NA,189,321,375,309,329,,alive,alive,alive,alive,alive,?,72.7,27.3,115,0,0,40,60,1,1
249,43,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80,20,51,0,0,80,20,1,1
250,73,85,NA,NA,NA,NA,NA,,T,T,T,T,T,T,76,24,70,0,20,50,50,1,1
251,69,94,101,NA,NA,NA,NA,,alive,T,T,T,T,T,77.9,22.1,115,0,0,40,60,1,1
252,57,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,75.6,24.4,93,0,20,10,90,1,1
253,39,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,79.1,20.9,100,0,0,70,30,1,1
254,60,74,NA,NA,NA,NA,NA,,T,T,T,T,T,T,71.7,28.3,158,0,0,40,60,1,1
255,60,97,153,223,272,NA,NA,,alive,alive,alive,?,?,?,73.4,26.6,194,0,0,30,70,1,1
256,52,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.7,25.3,262,0,0,0,100,1,1
257,66,102,161,189,202,NA,NA,,alive,alive,alive,?,?,?,79.2,20.8,267,0,0,50,50,1,1
258,57,95,128,140,NA,NA,NA,,alive,alive,T,T,T,T,80.6,19.4,276,0,0,40,60,1,1
259,47,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,82.7,17.3,287,0,0,20,80,1,1
260,20,72,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.6,25.4,350,0,0,80,20,1,1
261,34,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80.5,19.5,208,0,0,50,50,1,1
262,60,NA,296,359,376,333,NA,,alive,alive,alive,alive,T,T,46.5,53.5,173,30,0,50,50,0,1
263,97,234,440,512,514,525,576,640,alive,alive,alive,alive,alive,alive,7.5,92.5,253,0,100,0,100,0,0
