UPA	Distrito	Provincia	CodeProv	US_Tipo	US_type	Total_adm	Deliveries	Malaria	HIV	Other_comp	Malaria_deaths	HIV_deaths	Other_deaths	Transf_out	Transf_in	SumMortes	Mater_beds	MCH_nurses	md_sav	mch_sav	surg_sav	MCH_mater	md_mater	surg_mater	medicine_cat	medicine	equip	workload	Workload_1	Weight	mdeaths	hf3	hf4	medc2	medc3	medc4	kit2	kit3	load	north	central	local	prop_mal	trans_out	prop_hiv	trans_in	wait	ratio3	hc2	hc3	hc4	hc5	emoc
111	Moma	NAMPULA	3	6	4	1019	926	0	0	0	0	0	0	9	0	0	5	1	0	1	0	2	0	1	1	0	0	926	3	2.71	0	0	1	0	0	0	0	0	1	1	0	1	0	0.008832188	0	0	0	0.285714286	0	0	1	0	1
112	Moma	NAMPULA	3	5	4	1749	1361	2	0	0	0	0	0	18	22	8	8	4	0	1	1	8	0	1	1	0	1	340.25	3	1	8	0	1	0	0	0	0	0	1	1	0	0	0.001143511	0.010291595	0	0.012578616	0	0.05	0	1	0	0	1
113	Monapo	NAMPULA	3	5	4	1053	535	0	0	0	0	0	0	13	0	0	20	4	0	1	0	6	0	0	2	4	2	133.75	3	1	0	0	1	1	0	0	1	0	1	1	0	1	0	0.012345679	0	0	0	0.074074074	0	1	0	0	0
114	Monapo	NAMPULA	3	6	4	165	165	0	0	0	0	0	0	0	0	0	4	0	0	0	0	0	0	0	1	0	 	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	0
115	Monapo	NAMPULA	3	5	4	1321	1279	0	0	0	0	0	0	7	0	0	8	5	0	1	0	6	0	0	1	0	2	255.8	3	1	0	0	1	0	0	0	1	0	1	1	0	0	0	0.005299016	0	0	0	0.037037037	0	1	0	0	1
116	Monapo	NAMPULA	3	4	3	1332	1114	8	1	0	0	0	0	0	60	3	8	2	1	1	1	2	1	1	1	2	1	557	3	1	3	1	0	0	0	0	0	0	1	1	0	0	0.006006006	0	0.000750751	0.045045045	0	0.053571429	0	0	0	1	1
117	Monapo	NAMPULA	3	5	4	1184	570	6	0	2	0	0	0	39	0	1	7	2	0	1	0	4	0	0	3	5	3	285	3	1	1	0	1	0	1	0	0	1	1	1	0	1	0.005067568	0.032939189	0	0	1	0.086956522	0	1	0	0	0
118	Monapo	NAMPULA	3	7	4	776	680	15	0	0	0	0	0	22	0	0	6	0	0	0	0	1	0	0	1	0	2	0	1	2.71	0	0	1	0	0	0	1	0	0	1	0	1	0.019329897	0.028350515	0	0	0	0.666666667	0	0	1	0	0
119	Mongincual	NAMPULA	3	5	4	728	666	5	0	0	0	0	0	59	3	1	8	2	0	1	0	4	0	0	2	3	3	333	3	1	1	0	1	1	0	0	0	1	1	1	0	0	0.006868132	0.081043956	0	0.004120879	0	0.035714286	0	1	0	0	1
120	Mossuril	NAMPULA	3	6	4	493	345	0	0	0	0	0	0	0	8	0	2	0	0	1	0	2	0	0	1	0	0	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0.016227181	0	0.4	0	0	1	0	0
121	Mossuril	NAMPULA	3	7	4	155	153	0	0	0	0	0	0	2	0	0	3	0	0	0	0	1	0	0	1	0	1	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0.012903226	0	0	0	0.666666667	0	0	1	0	0
122	Mossuril	NAMPULA	3	5	4	576	425	69	0	0	0	0	0	37	0	1	8	2	1	1	0	4	1	0	2	4	 	212.5	3	1	1	0	1	1	0	0	0	0	1	1	0	0	0.119791667	0.064236111	0	0	0	0.068965517	0	1	0	0	1
123	Mossuril	NAMPULA	3	6	4	396	392	0	0	0	0	0	0	5	0	0	4	1	0	1	0	3	0	0	2	4	0	392	3	2.71	0	0	1	1	0	0	0	0	1	1	0	1	0	0.012626263	0	0	0	0.2	0	0	1	0	1
124	Muecate	NAMPULA	3	7	4	131	123	2	0	0	0	0	0	8	0	0	4	0	0	1	0	1	0	0	1	0	1	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0.015267176	0.061068702	0	0	0	0.666666667	0	0	1	0	0
125	Muecate	NAMPULA	3	5	4	1123	80	22	0	12	0	0	0	82	0	2	12	1	0	1	0	6	0	0	2	4	2	80	3	1	2	0	1	1	0	0	1	0	1	1	0	0	0.019590383	0.0730187	0	 	1	0.035714286	0	1	0	0	1
126	Murrupula	NAMPULA	3	6	4	609	541	1	0	0	0	0	0	4	0	0	3	0	0	1	0	1	0	0	1	0	 	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0.001642036	0.006568144	0	0	0	0.666666667	0	0	1	0	0
127	Murrupula	NAMPULA	3	5	4	1556	1436	32	0	8	0	0	0	120	0	5	11	3	1	1	0	4	1	0	2	4	3	478.666.666.666.667	3	1	5	0	1	1	0	0	0	1	1	1	0	0	0.020565553	0.077120823	0	 	0	0.043478261	0	1	0	0	1
128	Nacala Velha	NAMPULA	3	5	4	673	560	44	0	0	0	0	0	34	0	0	8	2	0	1	0	5	0	0	2	4	2	280	3	1	0	0	1	1	0	0	1	0	1	1	0	0	0.0653789	0.050520059	0	0	0	0.035714286	0	1	0	0	1
129	Nacala Velha	NAMPULA	3	6	4	349	229	0	0	0	0	0	0	0	0	0	3	0	0	1	0	1	0	0	1	0	2	0	1	2.71	0	0	1	0	0	0	1	0	0	1	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
130	Nacala Velha	NAMPULA	3	6	4	727	710	0	0	0	0	0	0	0	0	0	6	1	0	1	0	3	0	0	1	0	1	710	3	2.71	0	0	1	0	0	0	0	0	1	1	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
131	Nacala Velha	NAMPULA	3	2	2	3918	3741	0	0	0	3	0	1	6	48	9	42	8	1	1	1	14	2	1	1	1	3	467.625	3	1	9	0	0	0	0	0	0	1	1	1	0	0	0	0.001531394	0	0.012251149	0	0.040540541	1	0	0	0	1
132	Nacala Velha	NAMPULA	3	6	4	431	429	1	0	0	0	0	0	4	0	0	5	1	0	1	0	2	0	0	1	0	2	429	3	2.71	0	0	1	0	0	0	1	0	1	1	0	1	0.002320186	0.009280742	0	0	0	0.5	0	0	1	0	0
133	Erati	NAMPULA	3	6	4	279	273	0	0	0	0	0	0	2	0	0	4	0	0	1	0	1	0	0	1	0	 	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0.007168459	0	0	0	0.5	0	0	1	0	0
134	Erati	NAMPULA	3	5	4	714	711	0	3	0	0	0	0	50	0	0	10	3	0	1	0	5	0	0	3	5	1	237	3	1	0	0	1	0	1	0	0	0	1	1	0	0	0	0.070028011	0.004201681	0	0	0.037037037	0	1	0	0	1
135	Erati	NAMPULA	3	6	4	174	171	0	0	0	0	0	0	1	0	0	4	0	0	1	0	1	0	0	1	0	 	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0.005747126	0	0	0	0.5	0	0	1	0	0
136	Namapa	NAMPULA	3	5	4	1167	938	0	0	0	0	0	0	0	0	0	12	1	1	1	0	4	0	0	2	4	2	938	3	1	0	0	1	1	0	0	1	0	1	1	0	1	 	 	 	 	1	0.103448276	0	1	0	0	1
137	Namapa	NAMPULA	3	5	4	428	456	1	0	0	0	1	0	3	0	1	7	1	0	1	0	4	0	0	2	4	1	456	3	1	1	0	1	1	0	0	0	0	1	1	0	1	0.002336449	0.007009346	0	0	0	0.133333333	0	1	0	0	1
138	Namapa	NAMPULA	3	4	3	951	906	0	0	0	0	0	0	63	69	4	16	4	1	1	1	6	1	0	1	2	2	226.5	3	1	4	1	0	0	0	0	1	0	1	1	0	0	0	0.066246057	0	0.072555205	1	0.094339623	0	0	0	1	1
139	Namapa	NAMPULA	3	7	4	737	723	0	0	0	0	0	0	15	0	1	4	0	0	1	0	1	0	0	1	0	 	0	1	2.71	1	0	1	0	0	0	0	0	0	1	0	1	0	0.020352782	0	0	0	0.5	0	0	1	0	1
140	Namapa	NAMPULA	3	8	4	117	117	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	1	0	2	0	1	2.71	0	0	1	0	0	0	1	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	0
141	Namapa	NAMPULA	3	6	4	334	318	0	0	0	0	0	0	18	0	0	4	0	0	1	0	1	0	0	1	0	1	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0.053892216	0	0	1	0.666666667	0	0	1	0	1
142	Nampula	NAMPULA	3	5	4	1688	1640	42	1	26	0	0	0	102	0	1	14	2	1	1	0	7	1	0	1	0	1	820	3	1	1	0	1	0	0	0	0	0	1	1	0	1	0.024881517	0.06042654	0.000592417	0	0	0.090909091	0	1	0	0	1
143	Nampula	NAMPULA	3	6	4	526	506	0	0	0	0	0	0	20	0	0	5	0	0	1	0	1	0	0	1	0	0	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0.038022814	0	0	0	0.666666667	0	0	1	0	1
144	Nampula	NAMPULA	3	5	4	1115	1015	23	 	0	0	0	0	80	0	1	11	3	0	1	0	6	0	0	4	6	0	338.333.333.333.333	3	1	1	0	1	0	0	1	0	0	1	1	0	0	0.020627803	0.071748879	 	0	0	0.03125	0	1	0	0	1
145	Nampula	NAMPULA	3	5	4	7816	7714	0	0	0	0	0	0	117	0	3	23	4	1	1	0	14	0	0	4	6	1	1928.5	3	1	3	0	1	0	0	1	0	0	1	1	0	0	0	0.014969294	0	0	0	0.027777778	0	1	0	0	1
146	Nampula	NAMPULA	3	1	1	11931	11029	189	 	45	2	5	0	0	669	84	90	36	1	1	0	36	5	0	1	1	1	306.361.111.111.111	3	1	14	0	0	0	0	0	0	0	1	1	0	0	0.015841086	0	 	0.056072416	0	0.056390977	0	0	0	0	1
147	Nampula	NAMPULA	3	2	2	1111	1134	0	0	0	0	0	0	6	 	6	5	1	1	1	1	5	1	0	3	5	1	1134	3	1	6	0	0	0	1	0	0	0	1	1	0	1	0	0.00540054	0	 	0	0.0625	1	0	0	0	1
148	Ribaue	NAMPULA	3	8	4	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	 	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	 	 	 	 	0	1	0	0	1	0	0
149	Ribaue	NAMPULA	3	5	4	576	555	0	0	0	0	0	0	12	0	1	10	1	0	1	0	3	0	0	2	4	1	555	3	1	1	0	1	1	0	0	0	0	1	1	0	1	0	0.020833333	0	0	0	0.105263158	0	1	0	0	0
150	Ribaue	NAMPULA	3	6	4	711	1	1	7	3	0	0	0	28	0	1	7	1	0	1	0	2	0	0	2	3	0	1	1	2.71	1	0	1	1	0	0	0	0	0	1	0	1	0.00140647	0.039381153	0.009845288	0	0	0.5	0	0	1	0	1
151	Ribaue	NAMPULA	3	6	4	776	704	0	0	0	0	0	0	53	0	0	5	1	0	1	0	2	0	0	2	3	 	704	3	2.71	0	0	1	1	0	0	0	0	1	1	0	1	0	0.068298969	0	0	0	0.2	0	0	1	0	1
152	Ribaue	NAMPULA	3	4	3	920	920	0	0	0	0	0	0	12	50	3	17	5	1	1	1	8	1	1	1	1	2	184	3	1	3	1	0	0	0	0	1	0	1	1	0	0	0	0.013043478	0	0.054347826	0	0.031746032	0	0	0	1	1
153	Alto Molocue	ZAMBEZIA	4	4	3	2072	1987	14	0	2	0	0	0	19	2	3	18	4	1	1	0	6	1	1	1	1	2	496.75	3	1	3	1	0	0	0	0	1	0	1	0	1	0	0.006756757	0.009169884	0	0.000965251	1	0.030769231	0	0	0	1	1
154	Alto Molocue	ZAMBEZIA	 	8	4	 	 	 	 	 	 	 	 	 	 	 	3	1	0	1	0	1	0	0	1	0	0	 	 	2.84	 	0	1	0	0	0	0	0	0	0	1	1	 	 	 	 	0	0.5	0	0	1	0	0
157	Gile	ZAMBEZIA	4	5	4	1642	1234	0	0	0	0	0	0	64	25	2	8	3	1	1	0	3	1	0	2	3	2	411.333.333.333.333	3	1	2	0	1	1	0	0	1	0	1	0	1	0	0	0.038976857	0	0.015225335	1	0.060606061	0	1	0	0	1
158	Gile	ZAMBEZIA	4	6	4	787	735	1	0	0	0	0	1	7	0	2	3	1	0	1	0	2	0	0	1	0	1	735	3	2.84	2	0	1	0	0	0	0	0	1	0	1	1	0.001270648	0.008894536	0	0	1	0.5	0	0	1	0	1
159	Gile	ZAMBEZIA	4	6	4	526	482	0	0	0	0	0	0	22	0	0	6	0	0	0	0	0	0	0	2	4	1	0	1	2.84	0	0	1	1	0	0	0	0	0	0	1	1	0	0.041825095	0	0	0	0.5	0	0	1	0	0
160	Gurue	ZAMBEZIA	4	4	3	2371	2075	110	34	116	0	0	0	0	185	13	32	5	1	1	1	7	1	1	3	5	2	415	3	1	10	1	0	0	1	0	1	0	1	0	1	0	0.046393927	0	0.014339941	0.078026149	1	0.042253521	0	0	0	1	1
161	Gurue	ZAMBEZIA	4	6	4	1470	1461	0	0	0	0	0	0	9	0	0	3	1	0	1	0	1	0	0	1	0	 	1461	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	 	0.006122449	 	0	0	0	0	0	1	0	0
162	Gurue	ZAMBEZIA	4	6	4	521	487	0	0	0	0	0	0	33	0	2	3	0	0	0	0	1	0	0	1	0	 	0	1	2.84	2	0	1	0	0	0	0	0	0	0	1	1	0	0.063339731	0	0	0	1	0	0	1	0	0
163	Gurue	ZAMBEZIA	4	6	4	254	254	0	0	0	0	0	0	0	0	0	3	0	0	0	0	0	0	0	1	0	1	0	1	2.84	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
164	Gurue	ZAMBEZIA	4	5	4	398	583	0	0	0	0	0	0	12	0	0	0	0	0	0	0	0	0	0	 	 	 	0	1	1	0	0	1	0	0	0	0	0	0	0	1	1	0	0.030150754	0	0	0	1	0	1	0	0	0
165	Ile	ZAMBEZIA	4	6	4	383	375	0	0	0	0	0	0	3	0	0	3	0	0	1	0	1	0	0	1	0	1	0	1	2.84	0	0	1	0	0	0	0	0	0	0	1	1	0	0.007832898	0	0	0	1	0	0	1	0	0
166	Ile	ZAMBEZIA	4	5	4	992	709	18	0	0	0	0	0	128	0	0	11	4	0	1	0	6	0	0	2	4	 	177.25	3	1	0	0	1	1	0	0	0	0	1	0	1	0	0.018145161	0.129032258	0	0	0	0.022222222	0	1	0	0	1
167	Inhassunge	ZAMBEZIA	4	7	4	190	186	0	0	0	0	0	0	0	0	0	 	1	0	1	0	1	0	0	1	0	0	186	3	2.84	0	0	1	0	0	0	0	0	1	0	1	0	 	 	 	 	0	0.25	0	0	1	0	1
168	Inhassunge	ZAMBEZIA	4	6	4	428	427	0	0	0	0	0	0	0	0	0	4	1	0	1	0	1	0	0	 	 	 	427	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	 	 	 	 	0	0.5	0	0	1	0	0
169	Inhassunge	ZAMBEZIA	4	5	4	581	581	0	0	0	0	0	0	0	0	3	8	4	0	1	0	4	0	0	3	5	 	145.25	3	1	3	0	1	0	1	0	0	0	1	0	1	0	0	0	0	0	0	0.03030303	0	1	0	0	1
171	Lugela	ZAMBEZIA	4	6	4	269	252	0	0	0	0	0	0	14	0	0	4	1	0	0	0	1	0	0	 	 	 	252	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	0	0.05204461	0	0	0	1	0	0	1	0	0
172	Lugela	ZAMBEZIA	4	6	4	421	412	0	0	0	0	0	0	6	0	0	4	0	0	1	0	1	0	0	1	0	1	0	1	2.84	0	0	1	0	0	0	0	0	0	0	1	1	0	0.014251781	0	0	0	0.666666667	0	0	1	0	1
173	Lugela	ZAMBEZIA	4	5	4	577	497	0	0	0	0	0	0	40	0	0	9	2	0	1	0	2	0	0	2	3	2	248.5	3	1	0	0	1	1	0	0	1	0	1	0	1	0	0	0.06932409	0	0	0	0.015151515	0	1	0	0	1
174	Maganja da Costa	ZAMBEZIA	4	5	4	1817	1437	24	0	7	0	0	0	77	0	2	14	6	1	1	0	6	0	0	3	5	 	239.5	3	1	2	0	1	0	1	0	0	0	1	0	1	0	0.013208586	0.042377545	0	0	1	0.05	0	1	0	0	1
175	Maganja da Costa	ZAMBEZIA	4	6	4	328	325	0	0	0	0	0	0	3	0	10	4	1	0	1	0	1	0	0	1	0	1	325	3	2.84	10	0	1	0	0	0	0	0	1	0	1	1	0	0.009146341	0	0	0	1	0	0	1	0	1
176	Maganja da Costa	ZAMBEZIA	4	6	4	396	386	0	0	0	0	0	0	10	0	0	3	1	0	1	0	1	0	0	1	0	 	386	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	0	0.025252525	0	0	0	0.5	0	0	1	0	0
177	Maganja da Costa	ZAMBEZIA	4	6	4	711	685	0	0	0	0	0	0	17	0	1	10	0	0	1	0	1	0	0	1	0	1	0	1	2.84	1	0	1	0	0	0	0	0	0	0	1	1	0	0.023909986	0	0	1	1	0	0	1	0	0
178	Maganja da Costa	ZAMBEZIA	4	6	4	523	499	0	0	0	0	0	0	8	0	0	3	1	0	1	0	1	0	0	1	0	 	499	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	0	0.015296367	0	0	0	0.666666667	0	0	1	0	1
179	Milange	ZAMBEZIA	4	6	4	719	714	0	0	0	0	0	0	1	0	0	3	0	0	1	0	1	0	0	1	0	 	0	1	2.84	0	0	1	0	0	0	0	0	0	0	1	1	0	0.001390821	0	0	0	0.666666667	0	0	1	0	1
180	Milange	ZAMBEZIA	4	7	4	270	269	0	0	0	0	0	0	0	0	0	3	2	1	1	0	5	2	0	1	0	1	134.5	3	2.84	0	0	1	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0.083333333	0	0	1	0	1
181	Milange	ZAMBEZIA	4	5	4	2734	2178	38	0	41	1	0	0	96	0	1	8	0	0	0	0	1	0	0	3	5	2	0	1	1	1	0	1	0	1	0	1	0	0	0	1	1	0.013899049	0.035113387	0	 	1	1	0	1	0	0	0
182	Mocuba	ZAMBEZIA	4	6	4	488	455	 	 	 	0	0	0	5	0	0	3	0	0	0	0	1	0	0	1	1	 	0	1	2.84	0	0	1	0	0	0	0	0	0	0	1	1	 	0.010245902	 	0	0	1	0	0	1	0	0
183	Mocuba	ZAMBEZIA	4	4	3	5038	3878	1	1	0	0	0	2	0	0	12	38	7	1	1	1	9	1	1	3	5	3	554	3	1	10	1	0	0	1	0	0	1	1	0	1	0	0.000198491	 	0.000198491	 	1	0.038461538	0	0	0	1	1
184	Mocuba	ZAMBEZIA	4	5	4	1640	1370	0	0	0	0	0	0	48	0	0	6	1	0	1	0	1	0	0	1	0	 	1370	3	1	0	0	1	0	0	0	0	0	1	0	1	1	 	0.029268293	 	 	0	0.166666667	0	1	0	0	1
185	Mopeia	ZAMBEZIA	4	5	4	889	850	0	0	0	0	0	0	4	1	3	10	2	1	1	0	4	1	0	2	4	2	425	3	1	3	0	1	1	0	0	1	0	1	0	1	0	0	0.004499438	0	0.001124859	0	0.064516129	0	1	0	0	1
186	Morrumbala	ZAMBEZIA	4	6	4	602	591	0	0	0	0	0	0	3	0	0	4	1	0	1	0	1	0	0	1	0	0	591	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	0	0.004983389	0	0	0	0.666666667	0	0	1	0	0
187	Morrumbala	ZAMBEZIA	4	6	4	373	332	0	0	0	0	0	0	10	0	3	3	1	0	1	0	1	0	0	1	0	1	332	3	2.84	3	0	1	0	0	0	0	0	1	0	1	1	0	0.026809651	0	0	0	0.4	0	0	1	0	0
188	Morrumbala	ZAMBEZIA	4	5	4	2059	1808	0	0	0	0	0	0	47	0	2	11	3	1	1	0	5	2	0	3	5	1	602.666.666.666.667	3	1	2	0	1	0	1	0	0	0	1	0	1	0	0	0.022826615	0	 	0	0.081081081	0	1	0	0	1
189	Morrumbala	ZAMBEZIA	4	6	4	799	804	0	0	0	0	0	0	0	0	 	2	1	0	1	0	1	0	0	1	0	0	804	3	2.84	 	0	1	0	0	0	0	0	1	0	1	1	0	 	0	 	0	0.666666667	0	0	1	0	1
190	Morrumbala	ZAMBEZIA	4	6	4	473	468	1	0	0	0	0	0	3	0	0	4	0	0	0	0	1	0	0	1	0	0	0	1	2.84	0	0	1	0	0	0	0	0	0	0	1	1	0.002114165	0.006342495	0	0	0	0.666666667	0	0	1	0	0
191	Namacurra	ZAMBEZIA	4	5	4	799	776	0	0	0	0	0	0	6	5	0	8	1	0	1	0	2	0	0	1	0	 	776	3	1	0	0	1	0	0	0	0	0	1	0	1	1	 	0.007509387	 	0.006257822	0	0.1	0	1	0	0	1
192	Namacurra	ZAMBEZIA	4	6	4	591	591	0	0	0	0	0	0	7	7	0	3	0	0	0	0	1	0	0	1	0	2	0	1	2.84	0	0	1	0	0	0	1	0	0	0	1	1	0	0.777777778	0	0.777777778	1	0.666666667	0	0	1	0	0
193	Namacurra	ZAMBEZIA	4	5	4	1081	1081	0	0	0	0	0	0	1	0	2	11	5	1	1	0	9	1	0	2	3	2	216.2	3	1	2	0	1	1	0	0	1	0	1	0	1	0	0	0.017241379	0	0	1	0.04	0	1	0	0	1
194	Namarroi	ZAMBEZIA	4	6	4	473	425	0	0	0	0	0	0	7	0	0	5	1	0	1	0	1	0	0	1	0	 	425	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	0	0.014799154	0	0	0	0.666666667	0	0	1	0	0
195	Namarroi	ZAMBEZIA	4	6	4	294	289	0	0	0	0	0	0	3	0	0	6	1	0	1	0	1	0	0	1	0	 	289	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	0	0.010204082	0	0	0	1	0	0	1	0	0
196	Namarroi	ZAMBEZIA	4	5	4	627	451	31	0	0	1	0	1	60	0	2	8	4	0	0	0	4	1	0	3	5	 	112.75	3	1	2	0	1	0	1	0	0	0	1	0	1	0	0.049441786	0.09569378	0	0	0	0.066666667	0	1	0	0	0
197	Namarroi	ZAMBEZIA	4	6	4	432	305	0	0	0	0	0	0	12	 	0	5	1	0	1	0	1	0	0	1	0	 	305	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	 	0.027777778	 	 	1	0.5	0	0	1	0	0
198	Nicoadala	ZAMBEZIA	4	6	4	278	272	0	0	0	0	0	0	4	0	0	3	1	0	0	0	1	0	0	1	0	 	272	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	0	0.014388489	0	0	0	1	0	0	1	0	0
199	Nicoadala	ZAMBEZIA	4	7	4	446	445	 	 	 	 	 	 	1	 	 	3	0	0	0	0	0	0	0	1	0	1	0	1	2.84	 	0	1	0	0	0	0	0	0	0	1	1	 	0.002242152	 	 	1	0.5	0	0	1	0	0
200	Nicoadala	ZAMBEZIA	4	6	4	923	881	0	0	0	0	0	0	29	0	0	3	1	0	0	0	1	0	0	2	3	 	881	3	2.84	0	0	1	1	0	0	0	0	1	0	1	1	0	0.031419285	0	0	0	0.666666667	0	0	1	0	0
201	Nicoadala	ZAMBEZIA	4	5	4	1530	1530	0	0	0	0	0	0	3	0	15	15	5	0	1	0	6	1	0	3	5	2	306	3	1	10	0	1	0	1	0	1	0	1	0	1	0	0	0.022727273	0	0	0	0.083333333	0	1	0	0	1
202	Nicoadala	ZAMBEZIA	4	6	4	0	0	0	0	0	0	0	0	5	3	0	 	0	0	1	0	1	0	0	 	 	 	0	1	2.84	0	0	1	0	0	0	0	0	0	0	1	1	 	 	 	 	0	0.4	0	0	1	0	0
203	Pebane	ZAMBEZIA	4	7	4	261	255	0	0	0	0	0	0	3	0	0	2	1	0	1	0	1	0	0	 	 	 	255	3	2.84	0	0	1	0	0	0	0	0	1	0	1	1	0	0.011494253	0	0	0	1	0	0	1	0	1
204	Pebane	ZAMBEZIA	4	6	4	100	99	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	 	 	0	0	1	2.84	0	0	1	0	0	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	1	0	0
205	Pebane	ZAMBEZIA	4	5	4	840	502	62	0	29	1	0	0	21	0	10	11	4	1	1	0	4	1	0	3	5	3	125.5	3	1	10	0	1	0	1	0	0	1	1	0	1	0	0.073809524	0.025	0	0	1	0.066666667	0	1	0	0	1
206	Nicoadala	ZAMBEZIA	4	3	2	3818	3503	 	 	 	1	2	1	0	0	23	60	21	1	1	1	21	2	1	3	5	3	166.809.523.809.524	3	1	11	0	0	0	1	0	0	1	1	0	1	0	 	0	 	 	0	0.044705882	1	0	0	0	1
207	Angonia	TETE	5	5	4	1331	1040	62	41	7	0	0	0	7	0	1	11	2	0	1	0	3	0	0	2	4	2	520	3	1.07	1	0	1	1	0	0	1	0	1	0	1	1	0.046581518	0.005259204	0.030803907	 	1	0.142857143	0	1	0	0	1
208	Angonia	TETE	5	4	3	2372	2377	35	0	0	0	0	0	0	0	11	20	5	1	1	1	6	3	1	1	1	3	475.4	3	1.07	10	1	0	0	0	0	0	1	1	0	1	0	0.014755481	 	 	 	1	0.074074074	0	0	0	1	1
209	Cahora Bassa	TETE	5	7	4	 	 	 	 	 	 	 	 	 	 	 	1	0	0	0	0	0	0	0	1	0	 	0	1	2.79	 	0	1	0	0	0	0	0	0	0	1	1	 	 	 	 	0	1	0	0	1	0	0
210	Cahora Bassa	TETE	5	5	4	994	945	0	0	0	0	0	0	39	0	0	9	3	0	1	0	3	0	0	3	5	3	315	3	1.07	0	0	1	0	1	0	0	1	1	0	1	1	 	0.039235412	 	 	0	0.111111111	0	1	0	0	1
211	Cahora Bassa	TETE	5	4	3	732	732	100	0	0	0	0	0	0	0	32	15	4	1	1	1	5	1	1	4	6	 	183	3	1.07	12	1	0	0	0	1	0	0	1	0	1	0	0.136612022	 	 	 	0	0.06122449	0	0	0	1	0
212	Changara	TETE	5	5	4	702	512	32	67	0	0	0	0	0	0	0	7	3	0	1	0	6	0	0	1	2	2	170.666.666.666.667	3	1.07	0	0	1	0	0	0	1	0	1	0	1	0	0.045584046	 	0.095441595	 	0	0.034482759	0	1	0	0	1
214	Changara	TETE	5	8	4	 	 	 	 	 	 	 	 	 	 	 	0	0	0	0	0	0	0	0	1	0	 	0	1	2.79	 	0	1	0	0	0	0	0	0	0	1	1	 	 	 	 	0	1	0	0	1	0	0
215	Changara	TETE	5	7	4	264	260	0	0	0	0	0	0	1	0	0	3	1	0	1	0	1	0	0	1	0	 	260	3	2.79	0	0	1	0	0	0	0	0	1	0	1	1	0	0.003787879	0	0	0	0.666666667	0	0	1	0	0
216	Chifunde	TETE	5	5	4	134	134	0	0	0	0	0	0	0	0	0	0	2	0	1	0	2	0	0	3	5	2	67	3	1.07	0	0	1	0	1	0	1	0	1	0	1	0	 	 	 	 	0	0.1	0	1	0	0	1
217	Chifunde	TETE	5	6	4	198	198	0	4	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	2	4	0	198	3	2.79	0	0	1	1	0	0	0	0	1	0	1	1	 	 	0.02020202	 	0	0.4	0	0	1	0	0
218	Chifunde	TETE	5	6	4	135	125	0	0	0	0	0	0	0	0	0	3	1	0	1	0	1	0	0	2	4	2	125	3	2.79	0	0	1	1	0	0	1	0	1	0	1	1	0	0	0	0	0	0.666666667	0	0	1	0	0
219	Chiuta	TETE	5	7	4	402	397	0	0	0	0	0	0	0	3	0	6	0	0	1	0	1	0	0	1	0	1	0	1	2.79	0	0	1	0	0	0	0	0	0	0	1	1	 	0	 	0.007462687	0	0.5	0	0	1	0	0
220	Chiuta	TETE	5	5	4	735	684	2	0	0	0	0	0	0	0	1	6	2	0	1	0	3	0	0	3	5	0	342	3	1.07	1	0	1	0	1	0	0	0	1	0	1	0	0.002721088	 	 	 	0	0.055555556	0	1	0	0	1
221	Macanga	TETE	5	8	4	3389	3389	0	0	0	0	0	0	0	0	0	4	0	0	1	0	1	0	0	2	3	2	0	1	2.79	0	0	1	1	0	0	1	0	0	0	1	1	 	 	 	 	0	0.4	0	0	1	0	0
