species,USDA_Symbol,USDA_Growth_Habit,FREQUENCY,gbif_minimum_temperature_Celsius,95th_percentile_gbif_min_temp_Celsius,95th_percentile_gbif_min_temp_Celsius_with_climate_correction,USDA_minimum temperature_Celsius,deltaCN_minimum_temperature,area_sqkm
Panicum ovale,DIOV,Graminoid,32,-10.4,-9.08,-31.4405725,-25,6.4405725,2000340
Cotoneaster horizontalis,COHO80,Shrub,32,-10.4,-8.29,-30.21157436,-33.33333333,-3.12175897,2591810
Hypericum densiflorum,HYDE,Shrub,32,-7.9,-7.335,-28.72588675,-13.88888889,14.83699786,929127
Quercus pagoda,QUPA5,Tree,32,-14.8,-6.24,-27.02240199,-21.66666667,5.35573532,1121200
Sacciolepis striata,SAST,Graminoid,32,-5.1,-4.66,-24.56440572,-27.77777778,-3.21337206,1189350
Setaria vulpiseta,SEVU2,Graminoid,32,-2.8,-2.8,-21.67081518,-25,-3.32918482,9965.490234
Geum rossii,GEROT,Forb/herb,33,-21,-16.04,-42.26820162,-3.333333333,38.93486829,640081
Prunus pumila var besseyi,PRPUB,Shrub,33,-15.4,-13.18,-37.81891724,-38.88888889,-1.06997165,950154
Pinus pungens,PIPU5,Tree,33,-17.7,-8.7,-30.84940884,-27.77777778,3.07163106,1979750
Brachiaria platyphylla,URPL2,Graminoid,33,-6.5,-4.3,-24.00435594,-8.333333333,15.67102261,1817100
Hypericum fasciculatum,HYFA,"Shrub, Subshrub",33,-9.2,0.22,-16.97261979,-15.55555556,1.41706423,1209830
Acer nigrum,ACNI5,Tree,34,-16.5,-12.855,-37.31331674,-43.88888889,-6.57557215,1298020
Leucanthemum vulgare,LEVU,Forb/herb,34,-10.6,-8.455,-30.46826385,-33.33333333,-2.86506948,5260280
Ilex cassine,ILCA,"Tree, Shrub",34,2.1,2.96,-12.71001867,-11.11111111,1.59890756,473799
Osteomeles anthyllidifolia,OSAN,Shrub,34,5.6,9.855,-1.983509645,1.666666667,3.650176312,5616.850098
Quercus laurifolia,QULA3,Tree,35,-3.2,-1.72,-19.99066584,-19.44444444,0.5462214,828478
Berberis fendleri,BEFE,Shrub,36,-17.4,-17.325,-44.2672682,-27.77777778,16.48949042,117963
Phlox subulata,PHSU3,"Subshrub, Forb/herb",36,-11,-10.7,-33.96079652,-33.33333333,0.62746319,996002
Spartina cynosuroides,SPCY,Graminoid,36,-10.6,-8.2,-30.07156192,-19.44444444,10.62711748,3702020
Carex decomposita,CADE6,Graminoid,36,-9.9,-7.125,-28.39919104,-25,3.39919104,918335
Carex trichocarpa,CATR8,Graminoid,37,-11.8,-11.4,-35.0497822,-36.11111111,-1.06132891,918878
Aesculus flava,AEFL,"Tree, Shrub",37,-8.4,-8.04,-29.8226509,-27.77777778,2.04487312,911373
Juglans microcarpa,JUMI,"Tree, Shrub",37,-8.2,-8.02,-29.79153703,-19.44444444,10.34709259,2776490
Forestiera acuminata,FOAC,"Tree, Shrub",37,-8.5,-7.66,-29.23148724,-27.77777778,1.45370946,790790
Flourensia cernua,FLCE,Shrub,37,-6,-5.9,-26.49346609,-30.55555556,-4.06208947,138953
Lemna trisulca,LETR,Forb/herb,38,-28,-26.045,-60,-38.88888889,21.11111111,4950760
Picea abies,PIAB,Tree,38,-18.1,-15.815,-41.9181705,-38.88888889,3.02928161,1293120
Carex muskingumensis,CAMU9,Graminoid,38,-14.5,-12.935,-37.43777225,-36.11111111,1.32666114,766085
Wisteria frutescens,WIFR,Vine,38,-11.8,-8.06,-29.85376478,-19.44444444,10.40932034,1716020
Panicum amarum,PAAM2,Graminoid,38,-8.4,-7.465,-28.92812694,-27.77777778,1.15034916,773667
Sabal minor,SAMI8,"Tree, Shrub",38,-1.6,-0.02,-17.34598631,-13.88888889,3.45709742,1117610
Agave americana,AGAM,"Subshrub, Shrub, Forb/herb",38,-6.1,0.68,-16.25700062,-11.11111111,5.14588951,1914580
Astragalus cicer,ASCI4,Forb/herb,39,-18.6,-16.87,-43.5594275,-41.66666667,1.89276083,1487790
Lachnanthes caroliana,LACA5,Forb/herb,39,-11.3,-7.57,-29.0914748,-10.55555556,18.53591924,590064
Sporobolus wrightii,SPWR2,Graminoid,39,-9.3,-6.01,-26.66459241,-25,1.66459241,708692
Tecoma stans,TEST,"Tree, Shrub",39,-9.3,-5.26,-25.49782203,-8.333333333,17.1644887,2676550
Juncus subcaudatus,JUSU,Graminoid,40,-14.6,-11.325,-34.93310516,-22.22222222,12.71088294,665677
Liatris squarrulosa,LISQ2,Forb/herb,40,-8,-7.105,-28.36807716,-19.44444444,8.92363272,836622
Abies fraseri,ABFR,Tree,40,-6.8,-6.8,-27.89359054,-30.55555556,-2.66196502,68302.39844
Halesia diptera,HADI3,"Tree, Shrub",40,-9.3,-6.4,-27.27131301,-12.22222222,15.04909079,1403960
Saccharum ravennae,SARA3,Graminoid,41,-10.2,-7.8,-29.44928438,-22.22222222,7.22706216,1557350
Nandina domestica,NADO,Shrub,41,-7.4,-5.6,-26.02675793,-16.66666667,9.36009126,5923760
Prunus serotina var rufula,PRSER2,"Tree, Shrub",41,-10.2,-4.8,-24.78220286,-30.55555556,-5.7733527,114186
Serenoa repens,SERE2,"Tree, Shrub",41,1.5,2.5,-13.42563783,-13.88888889,-0.46325106,2459540
Pinus banksiana,PIBA2,Tree,42,-22.1,-18.08,-45.44181705,-47.22222222,-1.78040517,3453420
Lysimachia maritima,GLMA,Forb/herb,42,-15.9,-14.99,-40.63472309,-36.11111111,4.52361198,3539450
Aristida arizonica,ARAR6,Graminoid,42,-11.8,-11.195,-34.73086497,-19.44444444,15.28642053,398341
Quercus laevis,QULA2,Tree,42,-3.1,-1.875,-20.23179838,-19.44444444,0.78735394,603796
Carex glaucescens,CAGL5,Graminoid,42,-1.9,0.505,-16.52924704,-25,-8.47075296,292622
Scirpus pedicellatus,SCPE3,Graminoid,43,-16.3,-14.53,-39.91910392,-33.33333333,6.58577059,404394
Phlox maculata,PHMAM,Forb/herb,43,-15.5,-10.68,-33.92968264,-27.77777778,6.15190486,1337400
Miscanthus sinensis,MISI,Graminoid,43,-10.4,-9.4,-31.93839452,-27.77777778,4.16061674,2457360
Nyssa aquatica,NYAQ2,Tree,43,-7,-6.33,-27.16241444,-30.55555556,-3.39314112,902059
Downingia laeta,DOLA2,Forb/herb,44,-11.5,-11.01,-34.44306161,11.11111111,45.55417272,110786
Cyperus lancastriensis,CYLA3,Graminoid,44,-7.4,-7.3,-28.67143746,-13.88888889,14.78254857,734620
Punica granatum,PUGR2,"Tree, Shrub",44,-11.6,-6.485,-27.40354698,-25,2.40354698,5249980
Sophora secundiflora,SOSE3,"Tree, Shrub",44,-3,-2.535,-21.25855632,-13.88888889,7.36966743,371297
Calamagrostis breweri,CABR,Graminoid,45,-10.8,-10.5,-33.64965775,-33.33333333,0.31632442,154569
Cladrastis kentukea,CLKE,Tree,45,-11.8,-9.9,-32.71624144,-35.55555556,-2.83931412,1123470
Helianthus debilis,HEDE4,Forb/herb,45,-9.1,-8.48,-30.50715619,-5.555555556,24.95160063,2329660
Pyracantha coccinea,PYCO2,Shrub,45,-10.6,-8.22,-30.10267579,-11.11111111,18.99156468,6275650
Opuntia ficus-indica,OPFI,"Tree, Shrub",45,-10.6,-8.1,-29.91599253,-19.44444444,10.47154809,3266400
Iris bracteata,IRBR,Forb/herb,45,-7.2,-5.46,-25.8089608,-27.77777778,-1.96881698,62788.69922
Juncus validus,JUVA2,Graminoid,46,-16.9,-6.575,-27.54355943,-19.44444444,8.09911499,2012040
Crataegus marshallii,CRMA5,"Tree, Shrub",46,-11,-4.7,-24.62663348,-19.44444444,5.18218904,1877080
Pinus palustris,PIPA2,Tree,46,-8,-2.275,-20.85407592,-19.44444444,1.40963148,1264730
Hydrolea quadrivalvis,HYQU,Forb/herb,46,-2.4,-1.875,-20.23179838,-11.11111111,9.12068727,215670
Cyperus haspan,CYHA,Graminoid,46,-6.4,-0.425,-17.97604231,-13.88888889,4.08715342,2428850
Pinus aristata,PIAR,Tree,47,-20.4,-18.17,-45.5818295,-36.11111111,9.47071839,1049070
Acer ginnala,ACGI,"Tree, Shrub",47,-16.1,-14.79,-40.32358432,-38.88888889,1.43469543,2882460
Carya laciniosa,CALA21,Tree,47,-14.4,-10.38,-33.46297449,-30,3.46297449,1409030
Ferocactus wislizeni,FEWI,"Tree, Shrub",47,-4.7,-4.27,-23.95768513,-30.55555556,-6.59787043,87105.10156
Acacia melanoxylon,ACME,Tree,48,1.8,2.875,-12.84225264,-10,2.84225264,103560
Poa pratensis,POPR,Graminoid,49,-36,-25.4,-60,-38.88888889,21.11111111,1749290
Hypericum ascyron,HYAS80,Forb/herb,49,-15.4,-14.6,-40.02800249,-30.55555556,9.47244693,4288830
Koelreuteria paniculata,KOPA,Tree,49,-12.5,-9.5,-32.09396391,-33.33333333,-1.23936942,3962880
Magnolia tripetala,MATR,Tree,49,-9.5,-9.1,-31.47168637,-19.44444444,12.02724193,1296880
Juncus repens,JURE2,Graminoid,49,-3.9,-3.12,-22.16863721,-11.11111111,11.0575261,904211
Oxytropis splendens,OXSP,Forb/herb,51,-34.8,-33.7,-60,-36.11111111,23.88888889,2303720
Carex projecta,CAPR9,Graminoid,51,-19.6,-17.6,-44.69508401,-36.11111111,8.5839729,3005680
Betula pumila,BEPU4,Shrub,51,-18.2,-16.9,-43.60609832,-38.88888889,4.71720943,2707340
Carex aperta,CAAP3,Graminoid,51,-18.9,-13.6,-38.47230865,-27.77777778,10.69453087,362467
Orthocarpus tenuifolius,ORTE2,Forb/herb,51,-14.7,-12.3,-36.44990666,11.11111111,47.56101777,201422
Calycocarpum lyonii,CALY2,Vine,51,-8.2,-7.85,-29.52706907,-19.44444444,10.08262463,375358
Styrax americanus,STAM4,"Tree, Shrub",51,-6.8,-6,-26.64903547,-26.66666667,-0.0176312,654490
Smilax laurifolia,SMLA,"Shrub, Vine",51,-13,-3.1,-22.13752334,-22.22222222,-0.08469888,2155030
Eragrostis superba,ERSU,Graminoid,51,-1.5,-0.85,-18.6372122,-11.11111111,7.52610109,292623
Rubus cuneifolius,RUCU,Subshrub,52,-15.9,-10.885,-34.24859988,-25,9.24859988,976479
Bothriochloa saccharoides,BOSA,Graminoid,52,-14.3,-10.39,-33.47853143,-30.55555556,2.92297587,2293050
Lupinus nevadensis,LUNE,Forb/herb,52,-10.6,-10.09,-33.01182327,-30.55555556,2.45626771,179064
Leymus salinus,LESA4,Graminoid,53,-16.4,-16.2,-42.51711263,-33.33333333,9.1837793,586554
Penstemon albertinus,PEAL11,"Subshrub, Forb/herb",53,-16,-15.42,-41.30367144,-2.222222222,39.08144922,114701
Lupinus covillei,LUCO4,Forb/herb,53,-11.2,-9.64,-32.31176105,-5,27.31176105,15983.2998
Crataegus phaenopyrum,CRPH,"Tree, Shrub",53,-10.8,-9.44,-32.00062228,-36.11111111,-4.11048883,3243940
Paspalum repens,PAFL5,Graminoid,53,-8.9,-8.34,-30.28935905,-30.55555556,-0.26619651,1616230
Quercus lyrata,QULY,Tree,53,-10.9,-7.28,-28.64032358,-30.55555556,-1.91523198,1770450
Onobrychis viciifolia,ONVI,Forb/herb,54,-16.8,-15.005,-40.65805849,-40,0.65805849,3926750
Panicum antidotale,PAAN4,Graminoid,54,-7.3,-6.4,-27.27131301,-16.66666667,10.60464634,2922160
Symplocos tinctoria,SYTI,"Tree, Shrub",54,-5.3,-2.535,-21.25855632,-30,-8.74144368,632671
Lyonia lucida,LYLU3,Shrub,54,-9.2,-1.54,-19.71064095,-16.66666667,3.04397428,968822
Salicornia rubra,SARU,"Subshrub, Forb/herb",55,-22.2,-20.93,-49.87554449,11.11111111,60.9866556,2239930
Amelanchier utahensis,AMUT,"Tree, Shrub",55,-18,-15.54,-41.4903547,-33.33333333,8.15702137,848071
Carex abscondita,CAAB5,Graminoid,56,-11.3,-9.95,-32.79402614,-19.44444444,13.3495817,1019320
Ribes viburnifolium,RIVI,Shrub,56,5.4,7.1,-6.269446173,-19.44444444,-13.17499827,1092.77002
Mimulus dentatus,MIDE3,Forb/herb,57,-7.6,-5.46,-25.8089608,-16.66666667,9.14229413,76186.39844
Hypericum crux-andreae,HYCR3,"Subshrub, Shrub",57,-8.3,-5.34,-25.62227754,-22.22222222,3.40005532,1245300
Arbutus arizonica,ARAR2,Tree,57,-9.3,-4.4,-24.15992533,-20,4.15992533,59197.5
Vaccinium elliottii,VAEL,Shrub,57,-4.2,-1.42,-19.52395769,-19.44444444,0.07951325,572588
Acacia cyclops,ACCY2,Shrub,57,3.7,4.88,-9.723086497,-10,-0.276913503,40434.69922
Morella caroliniensis,MOCA7,"Tree, Shrub",58,-12.7,-9.545,-32.16397013,-25,7.16397013,913265
Bothriochloa bladhii,BOBL,Graminoid,58,-10.9,-9.53,-32.14063472,-30.55555556,1.58507916,1523120
Rosmarinus officinalis,ROOF,"Subshrub, Shrub",58,-9.5,-5.09,-25.23335408,-19.44444444,5.78890964,4110870
Carex flaccosperma,CAFL3,Graminoid,59,-11.7,-9.56,-32.18730554,-22.22222222,9.96508332,1517620
Salix candida,SACA4,Shrub,60,-34.4,-33.205,-60,-36.11111111,23.88888889,3519940
Crataegus erythropoda,CRER,"Tree, Shrub",60,-18.9,-17.4,-44.38394524,-45.55555556,-1.17161032,1578400
Lotus tenuis,LOTE4,Forb/herb,60,-20.7,-12.51,-36.77660236,-29.44444444,7.33215792,3877270
Populus nigra,PONI,Tree,60,-11.8,-10.325,-33.37741133,-33.33333333,0.044078,4214670
Quercus virginiana,QUVI,Tree,60,-8,-0.04,-17.37710019,-13.88888889,3.4882113,3496830
Carex bella,CABE3,Graminoid,61,-21,-19.7,-47.96204107,-27.77777778,20.18426329,499609
Ampelopsis arborea,AMAR5,"Vine, Shrub",61,-8.3,-6.4,-27.27131301,-25,2.27131301,2430210
Sophora chrysophylla,SOCH,"Tree, Shrub",61,2.5,3.8,-11.40323584,-4.444444444,6.958791396,13247.90039
Carex straminea,CAST6,Graminoid,62,-13.5,-11.4,-35.0497822,-33.33333333,1.71644887,1717170
Carex crus-corvi,CACR8,Graminoid,62,-11.8,-10.17,-33.13627878,-33.33333333,-0.19705455,1684000
Celtis pallida,CEPA8,,62,-6.4,-1.085,-19.00280025,-19.44444444,-0.44164419,1192130
Carex lacustris,CALA16,Graminoid,63,-22.1,-14,-39.09458619,-33.33333333,5.76125286,2382180
Gaylussacia dumosa,GADU,"Subshrub, Shrub",63,-11.8,-10.57,-33.75855632,-30.55555556,3.20300076,822479
Balsamorhiza serrata,BASE2,Forb/herb,63,-12.1,-9.97,-32.82514001,-33.33333333,-0.50819332,136184
Ceanothus fresnensis,CEFR,"Subshrub, Shrub",63,-7.7,-6.6,-27.58245177,-30.55555556,-2.97310379,25484.09961
Pinus sylvestris,PISY,Tree,64,-18.1,-14.555,-39.95799627,-37.77777778,2.18021849,5243860
Carex typhina,CATY,Graminoid,64,-11.8,-9.97,-32.82514001,-33.33333333,-0.50819332,1279350
Muhlenbergia capillaris,MUCA2,Graminoid,64,-13.2,-8.4,-30.38270068,-13.88888889,16.49381179,3975130
Myoporum sandwicense,MYSA,"Tree, Shrub",64,3.6,5.7,-8.447417548,4.444444444,12.89186199,12798.40039
Fraxinus nigra,FRNI,Tree,65,-18.2,-16,-42.20597386,-43.88888889,-1.68291503,1080050
Geum laciniatum,GELA,Forb/herb,65,-17.5,-13.42,-38.19228376,-30.55555556,7.6367282,1249060
Carex albolutescens,CAAL5,Graminoid,65,-8.9,-8.22,-30.10267579,-38.88888889,-8.7862131,1169850
Magnolia fraseri,MAFR,Tree,65,-9,-6.4,-27.27131301,-25,2.27131301,1641570
Saccharum giganteum,SAGI,Graminoid,65,-9.2,-5.48,-25.84007467,-33.33333333,-7.49325866,1765640
Nyssa biflora,NYBI,Tree,65,-6.4,-3.3,-22.4486621,-27.77777778,-5.32911568,1008090
Picea pungens,PIPU,Tree,66,-20.6,-18.1,-45.47293093,-38.88888889,6.58404204,2869050
Muhlenbergia glomerata,MUGL3,Graminoid,66,-22.1,-17.025,-43.80056005,-36.11111111,7.68944894,1930280
Hudsonia tomentosa,HUTO,"Subshrub, Shrub",66,-22.6,-14.625,-40.06689484,-25,15.06689484,817754
Convallaria majalis,COMA7,Forb/herb,66,-14.2,-10.725,-33.99968886,-36.11111111,-2.11142225,2518440
Choisya dumosa,CHDU,Shrub,66,-6.5,-4.2,-23.84878656,-8.333333333,15.51545323,77290.39844
Larix occidentalis,LAOC,Tree,67,-15.9,-14.02,-39.12570006,-41.66666667,-2.54096661,283701
Ulmus parvifolia,ULPA,Tree,67,-10.8,-8.44,-30.44492844,-25,5.44492844,3378550
Commelina virginica,COVI3,Forb/herb,67,-7.9,-7.47,-28.93590541,-27.77777778,1.15812763,1390580
Paulownia tomentosa,PATO2,Tree,67,-14.5,-7.01,-28.22028625,-22.22222222,5.99806403,5052080
Acacia koa,ACKO,Tree,67,3.6,5.52,-8.727442439,-0.555555556,8.171886883,13510.5
Rosa rugosa,RORU,Subshrub,68,-30.3,-11.15,-34.66085874,-36.11111111,-1.45025237,4107350
Glyceria obtusa,GLOB,Graminoid,68,-12.7,-10.59,-33.78967019,-22.22222222,11.56744797,58402.5
Vernonia missurica,VEMI2,Forb/herb,68,-12.5,-10.495,-33.64187928,-36.11111111,-2.46923183,1380630
Sambucus nigra subsp cerula,SARAR3,"Tree, Shrub",69,-14.6,-13.2,-37.85003111,-36.11111111,1.73892,1512600
Magnolia grandiflora,MAGR4,Tree,69,-18.1,-13.16,-37.78780336,-13.88888889,23.89891447,6925490
Iva frutescens,IVFR,"Subshrub, Forb/herb",69,-9.7,-7.68,-29.26260112,-16.66666667,12.59593445,958690
Rhynchospora corniculata,RHCO2,Graminoid,69,-8.8,-6.72,-27.76913503,-25,2.76913503,1372960
Dasylirion wheeleri,DAWH2,"Subshrub, Shrub",69,-10.5,-6.14,-26.86683261,-2.777777778,24.08905483,190510
Lathyrus hirsutus,LAHI2,"Vine, Forb/herb",69,-9.5,-5.12,-25.28002489,-8.333333333,16.94669156,5152480
Poa autumnalis,POAU,Graminoid,69,-5.8,-4.84,-24.84443062,-22.22222222,2.6222084,707084
Carex tenera,CATE3,Graminoid,70,-21.6,-19.12,-47.05973864,-36.11111111,10.94862753,2624550
Eriogonum thymoides,ERTH4,"Subshrub, Forb/herb",70,-14.3,-13.755,-38.71344119,-30.55555556,8.15788563,297693
Viburnum rafinesqueanum,VIRA,Shrub,70,-13.5,-11.965,-35.92874922,-41.66666667,-5.73791745,1105390
Acer pseudoplatanus,ACPS,Tree,70,-12.5,-10.31,-33.35407592,-30.55555556,2.79852036,4794560
Hilaria belangeri,HIBE,Graminoid,70,-11.4,-5.21,-25.42003734,-11.11111111,14.30892623,355899
Ranunculus pensylvanicus,RAPE2,Forb/herb,71,-29.9,-26.85,-60,-33.33333333,26.66666667,4884630
Commelina diffusa,CODI5,Forb/herb,71,-8.7,-8.3,-30.2271313,8.333333333,38.56046463,3203870
Ludwigia decurrens,LUDE4,Forb/herb,71,-7.7,-6.85,-27.97137523,-13.88888889,14.08248634,1514360
Vitis rotundifolia,VIRO3,Vine,71,-9.5,-6.15,-26.88238955,-27.77777778,-0.89538823,3396680
Eriocaulon decangulare,ERDE5,Forb/herb,71,-5.4,-5.25,-25.48226509,-22.22222222,3.26004287,891124
Alternanthera philoxeroides,ALPH,Forb/herb,71,-3.1,-2,-20.42626011,-19.44444444,0.98181567,2256480
Ammophila breviligulata,AMBR,Graminoid,72,-14.4,-13.38,-38.130056,-33.33333333,4.79672267,4451000
Ajuga reptans,AJRE,Forb/herb,72,-14.9,-11.135,-34.63752334,-30.55555556,4.08196778,4745270
Carex shortiana,CASH2,Graminoid,72,-11.8,-10.145,-33.09738643,-27.77777778,5.31960865,577211
Galium asprellum,GAAS2,Forb/herb,73,-19.6,-15.34,-41.17921593,-36.11111111,5.06810482,1416670
Phlox glaberrima,PHGL4,Forb/herb,73,-11.9,-10.8,-34.1163659,-33.33333333,0.78303257,1156270
Carex halliana,CAHA2,Graminoid,73,-19.7,-9.2,-31.62725576,-36.11111111,-4.48385535,572369
Muhlenbergia repens,MURE,Graminoid,74,-14.3,-11.2,-34.73864343,-8.333333333,26.4053101,1308960
Juncus brachycarpus,JUBR,Graminoid,74,-11.8,-8,-29.76042315,-30.55555556,-0.79513241,3774630
Cornus foemina,COFO,"Tree, Shrub",74,-9,-5.875,-26.45457374,-19.44444444,7.0101293,1656490
Heuchera sanguinea,HESA3,Forb/herb,74,-10.8,-4.4,-24.15992533,-30.55555556,-6.39563023,908619
Sagittaria platyphylla,SAPL,Forb/herb,74,-11.6,-2.95,-21.90416926,-25,-3.09583074,3498870
Batis maritima,BAMA5,Subshrub,74,4.5,5.53,-8.711885501,-8.333333333,0.378552168,1526070
Eucephalus engelmannii,EUEN,"Forb/herb, Subshrub",75,-20.4,-17.56,-44.63285625,-36.11111111,8.52174514,865689
Cornus rugosa,CORU,"Tree, Shrub",75,-21.1,-15.76,-41.83260734,-33.33333333,8.49927401,890770
Carex torta,CATO4,Graminoid,75,-15.3,-11.86,-35.76540137,-36.11111111,-0.34570974,1045200
Lysimachia lanceolata,LYLA,Forb/herb,75,-15.5,-10.8,-34.1163659,-30.55555556,3.56081034,1687980
Fagopyrum esculentum,FAES2,Forb/herb,75,-15.3,-10.66,-33.89856876,4.444444444,38.3430132,7269770
Juglans regia,JURE80,Tree,75,-13.7,-9.56,-32.18730554,-22.22222222,9.96508332,5079920
Lathyrus littoralis,LALI2,"Vine, Forb/herb",75,0,1.27,-15.33914126,-13.88888889,1.45025237,178426
Eriogonum niveum,ERNI2,"Subshrub, Forb/herb",76,-11.4,-10.85,-34.19415059,-30.55555556,3.63859503,197708
Bidens discoidea,BIDI,Forb/herb,76,-13.5,-10.175,-33.14405725,11.11111111,44.25516836,1466940
Abies procera,ABPR,Tree,76,-9.3,-6.9,-28.04915993,-30.55555556,-2.50639563,176865
Syringa vulgaris,SYVU,Shrub,77,-19,-13.74,-38.69010579,-38.88888889,-0.1987831,5592590
Sorbus aucuparia,SOAU,"Tree, Shrub",77,-15.3,-11.94,-35.88985688,-36.11111111,-0.22125423,4168420
Juncus secundus,JUSE,Graminoid,77,-15.1,-10.76,-34.05413815,-36.11111111,-2.05697296,1421340
Magnolia acuminata,MAAC,Tree,77,-14.3,-10.26,-33.27629123,-26.66666667,6.60962456,1223440
Agave utahensis,AGUT,"Subshrub, Shrub, Forb/herb",77,-14.8,-9.3,-31.78282514,-30.55555556,1.22726958,247529
Platanus wrightii,PLWR2,Tree,77,-10.1,-6.56,-27.52022402,-22.22222222,5.2980018,397976
Hydrangea quercifolia,HYQU3,Shrub,77,-7.3,-6.4,-27.27131301,-19.44444444,7.82686857,1064550
Dryas drummondii,DRDR,"Subshrub, Shrub, Forb/herb",78,-37.4,-34.33,-60,-41.66666667,18.33333333,1636980
Gaultheria hispidula,GAHI2,"Subshrub, Shrub",78,-19.3,-18.015,-45.34069695,-33.33333333,12.00736362,231732
Cenchrus ciliaris,PECI,Graminoid,78,-5.4,-0.915,-18.7383323,-13.88888889,4.84944341,1796540
Artemisia tripartita,ARTR4,Shrub,79,-18.1,-16.7,-43.29495955,-41.66666667,1.62829288,1079550
Yucca elata,YUEL,"Tree, Shrub",79,-8.4,-6.54,-27.48911014,-25,2.48911014,486290
Abies amabilis,ABAM,Tree,80,-11,-9.23,-31.67392657,-33.33333333,-1.65940676,1379020
Sporobolus heterolepis,SPHE,Graminoid,81,-20.1,-18.3,-45.7840697,-38.88888889,6.89518081,2316940
Oxydendrum arboreum,OXAR,"Tree, Shrub",81,-11,-9.5,-32.09396391,-25,7.09396391,1369440
Prunus maritima,PRMA2,Shrub,82,-11.1,-9.16,-31.565028,-36.11111111,-4.54608311,30980
Crataegus viridis,CRVI2,"Tree, Shrub",82,-10.2,-8.285,-30.20379589,-31.11111111,-0.90731522,1857540
Carex hyalinolepis,CAHY3,Graminoid,83,-12.8,-10.45,-33.57187306,-33.33333333,0.23853973,1972810
Cyperus pseudovegetus,CYPS,Graminoid,83,-7.3,-7.08,-28.32918482,-13.88888889,14.44029593,1532130
Gentiana andrewsii,GEAN,Forb/herb,84,-21.1,-17.225,-44.11169882,-38.88888889,5.22280993,1727630
Iris virginica,IRVI,Forb/herb,84,-12,-11.085,-34.55973864,-11.11111111,23.44862753,2070090
Limonium carolinianum,LICA17,Forb/herb,84,-14.7,-10.525,-33.68855009,-22.22222222,11.46632787,1031850
Muhlenbergia cuspidata,MUCU3,Graminoid,85,-21.5,-19.24,-47.2464219,-38.88888889,8.35753301,4655000
Sorbus americana,SOAM3,"Tree, Shrub",85,-19.3,-17.7,-44.85065339,-38.88888889,5.9617645,1027810
Malus sylvestris,MASY2,"Tree, Shrub",85,-15,-10.4,-33.49408836,-33.33333333,0.16075503,4562670
Tridens strictus,TRST2,Graminoid,85,-10.8,-8.04,-29.8226509,-47.22222222,-17.39957132,1362760
Paspalum vaginatum,PAVA,Graminoid,85,-7.4,4.4,-10.46981954,-9.444444444,1.025375096,998299
Juniperus horizontalis,JUHO2,Subshrub,86,-28.2,-22.725,-60,-41.66666667,18.33333333,4391600
Poa eminens,POEM,Graminoid,86,-24.3,-20.9,-49.82887368,-46.66666667,3.16220701,747248
Carex scabrata,CASC13,Graminoid,86,-18.1,-16.075,-42.3226509,-36.11111111,6.21153979,1177100
Cardamine douglassii,CADO,Forb/herb,86,-16.9,-11.3,-34.89421282,-36.11111111,-1.21689829,1404040
Ilex vomitoria,ILVO,"Tree, Shrub",86,-9.2,-1.125,-19.065028,-13.88888889,5.17613911,3380960
Chloris gayana,CHGA2,Graminoid,86,-1.2,1.65,-14.7479776,-22.22222222,-7.47424462,1134020
Carex livida,CALI,Graminoid,87,-34.7,-32.74,-60,-52.22222222,7.77777778,5500040
Prunus pumila,PRPU3,Shrub,87,-19.4,-17.94,-45.22401991,-36.11111111,9.1129088,2957420
Halesia carolina,HACA3,"Tree, Shrub",87,-9.5,-6.8,-27.89359054,-23.33333333,4.56025721,920042
Caesalpinia gilliesii,CAGI,"Tree, Shrub, Vine",87,-7.6,-5.64,-26.08898569,-2.777777778,23.31120791,2645860
Pityopsis graminifolia,PIGR4,Forb/herb,87,-20.5,-4.47,-24.2688239,-19.44444444,4.82437946,2720850
Schinus terebinthifolius,SCTE,"Tree, Shrub",87,-7.9,3.8,-11.40323584,-2.222222222,9.181013618,3662150
Tradescantia virginiana,TRVI,Forb/herb,88,-15.8,-11.2,-34.73864343,-38.88888889,-4.15024546,4410530
Lycopus rubellus,LYRU,Forb/herb,88,-13.4,-9.955,-32.8018046,-30.55555556,2.24624904,2165740
Galium oreganum,GAOR,Forb/herb,88,-12.3,-6.865,-27.99471064,-25,2.99471064,188895
Lomatium cous,LOCO4,Forb/herb,89,-18.1,-15.14,-40.86807716,-33.33333333,7.53474383,456085
Gentiana clausa,GECL,Forb/herb,89,-16.3,-11.98,-35.95208463,-38.88888889,-2.93680426,420368
Juncus dichotomus,JUDI,Graminoid,89,-11.8,-8.08,-29.88487866,-11.11111111,18.77376755,4497860
Achillea millefolium,ACMI2,Forb/herb,90,-39.6,-33.795,-60,-38.88888889,21.11111111,5733960
Glyceria melicaria,GLME2,Graminoid,90,-19.3,-16.865,-43.55164904,-36.11111111,7.44053793,462188
Mentzelia decapetala,MEDE2,Forb/herb,90,-18.1,-14.01,-39.11014312,-38.88888889,0.22125423,1231000
Setaria italica,SEIT,Graminoid,90,-13.7,-11.4,-35.0497822,11.11111111,46.16089331,4408540
Pinus taeda,PITA,Tree,90,-8,-5.485,-25.84785314,-22.22222222,3.62563092,2844850
Festuca trachyphylla,FETR3,,91,-17,-12.85,-37.30553827,-38.88888889,-1.58335062,5377350
