Model,Iter,Sex,Year,Age,P1_1,P1_2,P1_3,P1_4,P1_8,P1_9,P1_10,P2_2,P2_3,P2_5,P2_9,P2_10,P3_3,P3_6,P3_9,P3_10,P4_3,P4_4,P4_7,P4_9,P4_10,P5_2,P5_5,P5_9,P5_10,P6_3,P6_6,P6_9,P6_10,P7_4,P7_7,P7_9,P7_10,P8_1,P8_5,P8_6,P8_7,P8_8,P8_9,P8_10
2. CVD Fall,15,Women,2015,96,0.626632873,0.038739499,0.006229759,0.132303971,0.119068102,0.003656055,0.07336974,0.583249135,0.179193249,0.11006949,0.032967493,0.094520633,0.571758465,0.174755314,0.063399634,0.190086587,0.05696724,0.557564703,0.178797124,0.018019162,0.188651771,0.056100565,0.612069021,0.060774223,0.271056191,0.039634893,0.497645861,0.085424128,0.377295119,0.041321453,0.523581956,0.031158849,0.403937741,0.08656896,0.068648393,0.017255366,0.183613216,0.394377546,0.017106732,0.232429787
2. CVD Fall,15,Women,2015,97,0.632682599,0.033176461,0.006108184,0.149377096,0.102527883,0.003608514,0.072519263,0.527177143,0.253346751,0.094169808,0.032013768,0.09329253,0.531320561,0.221705668,0.060551145,0.186422626,0.069548503,0.547379511,0.180395775,0.017643063,0.185033148,0.071549995,0.605918055,0.058126315,0.264405635,0.042139035,0.511770451,0.080624694,0.365465821,0.036800306,0.542323526,0.030287602,0.390588566,0.108644698,0.062891553,0.017662246,0.201598007,0.36513673,0.016758165,0.227308601
2. CVD Fall,15,Women,2015,98,0.556608438,0.039420006,0.009419184,0.183442004,0.135753748,0.003573996,0.071782623,0.559501599,0.240663291,0.076471127,0.031157935,0.092206047,0.554134679,0.204923592,0.057923724,0.183018005,0.067464963,0.573511538,0.160028129,0.01732332,0.18167205,0.049440401,0.636744764,0.055685097,0.258129738,0.03320637,0.53635288,0.076208719,0.354232031,0.026871873,0.565710418,0.029508998,0.37790871,0.098570115,0.060196784,0.019230907,0.222887517,0.360147948,0.016463427,0.222503302
2. CVD Fall,15,Women,2015,99,0.574942228,0.044120753,0.009874898,0.173008317,0.123339168,0.003552922,0.071161714,0.53431409,0.244408759,0.099615855,0.030398434,0.091262862,0.527250424,0.237367259,0.055510509,0.179871808,0.064267308,0.516401474,0.223703508,0.017060104,0.178567606,0.044806252,0.649524395,0.053444346,0.252225006,0.025858364,0.558394996,0.072160286,0.343586354,0.046469423,0.558819557,0.028821719,0.365889301,0.105643879,0.074981669,0.024612072,0.222512611,0.338015393,0.016222767,0.218011609
2. CVD Fall,15,Women,2015,100,0.538385845,0.047778285,0.01288165,0.1994768,0.127273109,0.003545773,0.070658538,0.50379097,0.270860196,0.105150554,0.029733561,0.090464719,0.534345968,0.235366988,0.053304136,0.176982909,0.082481011,0.507607883,0.217338764,0.016853603,0.17571874,0.050969479,0.650945631,0.051397378,0.246687512,0.018658145,0.579358779,0.068462611,0.333520465,0.036157838,0.581097501,0.02822432,0.354520342,0.113801992,0.064597266,0.031391511,0.295641627,0.264700236,0.016036454,0.213830915
2. CVD Fall,15,Women,2016,35,0.994107626,0.00075907,0,0,0.00308702,8.38E-05,0.001962437,0.985981747,0,0.010524806,0.000911888,0.002581558,0.967172716,0.024856892,0.00223105,0.005739342,0,0.993861978,0,0.00045101,0.005687013,0.057181003,0.931742049,0.002089586,0.008987362,0,0.981897193,0.003743688,0.01435912,0,0.983184052,0.000851038,0.01596491,0.072870122,0.000933961,0,0,0.918408291,0.000425701,0.007361926
2. CVD Fall,15,Women,2016,36,0.993163002,0.00082834,0,0,0.004022614,8.02E-05,0.00190589,0.977570737,0,0.019050477,0.000871671,0.002507115,0.967406535,0.024887859,0.002132418,0.005573188,0,0.99404648,0,0.000431135,0.005522385,0.089166555,0.900110082,0.001997231,0.008726132,0,0.982483281,0.00357773,0.013938989,0,0.983689613,0.000813509,0.015496878,0.090466596,0.001265061,0,0,0.900713031,0.000406942,0.00714837
2. CVD Fall,15,Women,2016,37,0.993870299,0.00084272,0,0,0.00335938,7.66E-05,0.001850976,0.984472204,0,0.012259756,0.000833223,0.002434818,0.97204067,0.020509419,0.002038112,0.005411799,0,0.994225387,0,0.000412136,0.005362478,0.066493974,0.923124747,0.001908928,0.008472351,0,0.983050243,0.003419029,0.013530728,0,0.984180338,0.00077763,0.015042032,0.082223248,0.001918796,0,0,0.908528025,0.00038901,0.006940921
2. CVD Fall,15,Women,2016,38,0.992714916,0.00108383,0,0,0.004330356,7.33E-05,0.001797647,0.972950662,0,0.023888267,0.000796465,0.002364606,0.978209597,0.014587426,0.00194794,0.005255037,0,0.994398871,0,0.000393972,0.005207156,0.088375933,0.901573768,0.001824498,0.008225801,0,0.983598751,0.003267263,0.013133985,0,0.984656688,0.000743329,0.014599983,0.084580152,0.001355399,0,0,0.906953181,0.000371867,0.006739401
2. CVD Fall,15,Women,2016,39,0.992713973,0.001084209,0,0,0.004385933,7.00E-05,0.00174586,0.978997477,0,0.01794478,0.000761323,0.00229642,0.953121834,0.039913676,0.001861721,0.005102769,0,0.994567104,0,0.000376609,0.005056288,0.072525042,0.917744915,0.00174377,0.007986273,0,0.984129451,0.003122126,0.012748424,0,0.985119111,0.000710537,0.014170352,0.083465483,0.002378898,0,0,0.907256501,0.000355478,0.00654364
2. CVD Fall,15,Women,2016,40,0.991138912,0.001249751,0,0,0.004849271,0.000129783,0.002632282,0.982631842,0,0.012494997,0.001410888,0.003462273,0.975325866,0.013532364,0.003449599,0.007692171,0,0.991679905,0,0.000697973,0.007622122,0.110249716,0.874482179,0.003231102,0.012037003,0,0.975006504,0.005783951,0.019209545,0,0.977332755,0.00131678,0.021350464,0.081237332,0.002489622,0,0,0.905750801,0.000658814,0.009863431
2. CVD Fall,15,Women,2016,41,0.991929687,0.001253132,0,0,0.004136646,0.000124069,0.002556466,0.972429351,0,0.022859592,0.001348615,0.003362442,0.953809808,0.035424291,0.003296762,0.00746914,0,0.991931651,0,0.000667207,0.007401142,0.085430567,0.899795419,0.003088004,0.01168601,0,0.975829248,0.005526575,0.018644177,0,0.978020977,0.001258671,0.020720352,0.087319058,0.002366412,0,0,0.900108121,0.000629776,0.009576632
2. CVD Fall,15,Women,2016,42,0.991781886,0.00122679,0,0,0.004389874,0.000118606,0.002482843,0.974511331,0,0.020934095,0.001289079,0.003265495,0.972810548,0.016786338,0.003150614,0.0072525,0,0.992175709,0,0.000637796,0.007186496,0.101498469,0.884205364,0.002951171,0.011344996,0,0.976624913,0.005280411,0.018094677,0,0.978689025,0.001203116,0.020107858,0.080108406,0.002102855,0,0,0.907888703,0.000602017,0.009298019
2. CVD Fall,15,Women,2016,43,0.990800408,0.00120212,0,0,0.005472736,0.000113384,0.002411352,0.971700039,0,0.023896452,0.001232159,0.00317135,0.968535675,0.021411397,0.003010859,0.007042068,0,0.99241232,0,0.000609679,0.006978001,0.079906845,0.906259158,0.002820327,0.01101367,0,0.977394465,0.005044959,0.017560576,0,0.979337535,0.001150004,0.019512462,0.082465838,0.002607562,0,0,0.905323765,0.00057548,0.009027356
2. CVD Fall,15,Women,2016,44,0.991498364,0.001000473,0,0,0.005050838,0.000108392,0.002341932,0.971205537,0,0.024536796,0.00117774,0.003079927,0.984297707,0.005987414,0.002877213,0.006837667,0,0.992641719,0,0.000582799,0.006775482,0.084061981,0.902551061,0.002695206,0.010691751,0,0.978138837,0.004819742,0.017041421,0,0.97996712,0.001099225,0.018933655,0.07274673,0.002905231,0,0,0.915033515,0.000550111,0.008764412
2. CVD Fall,15,Women,2016,45,0.989232446,0.001194625,0,0,0.005965696,0.000166665,0.003440568,0.976996179,0,0.016668631,0.001810618,0.004524573,0.957395408,0.0281397,0.004422201,0.010042692,0,0.989152549,0,0.000896056,0.009951395,0.098252535,0.881905108,0.004142574,0.015699783,0,0.96757994,0.007405656,0.025014404,0,0.970521191,0.001689931,0.027788879,0.079828324,0.002259335,0,0,0.904195421,0.000845801,0.012871119
2. CVD Fall,15,Women,2016,46,0.987728448,0.001533331,0,0,0.007237329,0.000159329,0.003341563,0.971851877,0,0.022023341,0.00173061,0.004394172,0.958961502,0.027061922,0.004225609,0.009750968,0,0.989481095,0,0.000856545,0.00966236,0.093437018,0.887364385,0.003958531,0.015240066,0,0.968653499,0.007074169,0.024272333,0,0.9714234,0.001615277,0.026961323,0.085542539,0.00272382,0,0,0.898429398,0.00080851,0.012495732
2. CVD Fall,15,Women,2016,47,0.989019763,0.001474917,0,0,0.006107571,0.000152316,0.003245433,0.973477947,0,0.020600387,0.001654116,0.00426755,0.983318732,0.003176072,0.004037593,0.009467604,0,0.989799616,0,0.000818773,0.009381611,0.05269745,0.928726649,0.003782523,0.014793377,0,0.969692038,0.006757038,0.023550924,0,0.972299404,0.001543902,0.026156694,0.079512164,0.002454834,0,0,0.905129098,0.000772861,0.012131042
2. CVD Fall,15,Women,2016,48,0.988253103,0.001488322,0,0,0.006960864,0.000145612,0.003152099,0.973454801,0,0.020819618,0.00158098,0.004144601,0.966811455,0.02013841,0.003857772,0.009192362,0,0.990108427,0,0.000782664,0.009108909,0.083919788,0.89810668,0.003614193,0.014359339,0,0.970696811,0.006453622,0.022849567,0,0.973150027,0.001475662,0.025374311,0.076347556,0.003492528,0,0,0.907644392,0.000738782,0.011776742
2. CVD Fall,15,Women,2016,49,0.986739218,0.001854954,0,0,0.008205142,0.000139204,0.003061482,0.971807766,0,0.022655957,0.001511055,0.004025222,0.957029903,0.030359304,0.003685784,0.008925009,0,0.990407829,0,0.000748145,0.008844026,0.08297506,0.899634154,0.003453201,0.013937585,0,0.971669023,0.006163307,0.02216767,0,0.973976068,0.00141042,0.024613512,0.07614366,0.003269425,0,0,0.908448179,0.000706203,0.011432533
2. CVD Fall,15,Women,2016,50,0.975363458,0.002302986,2.21E-05,0.009499759,0.007973772,0.000209129,0.004628756,0.964699595,0,0.026945408,0.0022695,0.006085497,0.945158551,0.035818885,0.005533548,0.013489016,0.001918274,0.974158106,0.00943311,0.001123821,0.013366688,0.0764182,0.897338998,0.005184591,0.021058211,0.110454574,0.846821015,0.009248835,0.033475576,0.09593179,0.864786499,0.002118392,0.037163319,0.084847354,0.003167797,0.000127465,0.038553779,0.854966698,0.001060827,0.01727608
2. CVD Fall,15,Women,2016,51,0.974226975,0.002200022,2.32E-05,0.010403476,0.008450613,0.000199929,0.004495806,0.968775525,0.002140936,0.021004172,0.002169049,0.005910318,0.971064283,0.010553077,0.005286274,0.013096365,0.002762592,0.973058296,0.010127195,0.001074247,0.01297767,0.076569948,0.898038618,0.004953146,0.020438288,0.108196132,0.850500781,0.008831068,0.032472019,0.106395713,0.855536366,0.002024671,0.036043249,0.077991642,0.003861611,4.37E-05,0.011146379,0.889172285,0.00101404,0.016770342
2. CVD Fall,15,Women,2016,52,0.981957768,0.002629119,4.78E-06,0.001811801,0.009038649,0.000191135,0.004366743,0.922372733,0.04020676,0.029607256,0.002073005,0.005740246,0.945571898,0.036663382,0.005049738,0.012714982,0.003258865,0.968998394,0.014116067,0.001026857,0.012599817,0.056347192,0.919085163,0.004731763,0.019835883,0.098067014,0.86200559,0.008431244,0.031496152,0.086868871,0.876242187,0.001935064,0.034953879,0.095541091,0.004419446,0,0,0.882791143,0.000969315,0.016279005
2. CVD Fall,15,Women,2016,53,0.982934773,0.002482727,3.58E-06,0.001436339,0.008718389,0.00018273,0.004241462,0.966614584,0,0.025829102,0.001981174,0.00557514,0.95563789,0.027194098,0.004823463,0.012344549,0.00361224,0.967940112,0.015233279,0.000981553,0.012232816,0.067293082,0.908936434,0.004519994,0.019250491,0.027282271,0.934122012,0.008048556,0.030547161,0.075207916,0.889048396,0.00184939,0.033894298,0.088092282,0.00430476,6.52E-05,0.014864036,0.875945465,0.00092656,0.015801657
2. CVD Fall,15,Women,2016,54,0.978342928,0.0031318,1.44E-05,0.004559582,0.009656744,0.000174696,0.004119859,0.950422515,0.008971218,0.033298031,0.001893372,0.005414864,0.941243884,0.042164366,0.004606991,0.011984759,0.003214377,0.965859529,0.018111485,0.000938246,0.011876363,0.074007016,0.902993947,0.004317412,0.018681625,0.040881654,0.921811853,0.007682235,0.029624257,0.078296203,0.887072692,0.001767476,0.032863629,0.094693667,0.005544845,9.67E-05,0.017040363,0.866400854,0.000885689,0.015337902
2. CVD Fall,15,Women,2016,55,0.980003941,0.003093328,0,0,0.010383774,0.00027341,0.006245546,0.959043181,0.002738732,0.027048037,0.002962036,0.008208013,0.941377812,0.033260639,0.007202655,0.018158893,0.004123481,0.957740239,0.018673347,0.001468146,0.017994786,0.090557895,0.874398609,0.006750384,0.028293112,0.068494082,0.874671228,0.012001807,0.044832883,0.114190812,0.833319463,0.002765164,0.049724562,0.077190079,0.005632629,9.67E-05,0.016776328,0.875684107,0.001385924,0.023234263
2. CVD Fall,15,Women,2016,56,0.970179399,0.003141294,2.59E-05,0.008137938,0.012187332,0.000261398,0.006066783,0.949034821,0.009048264,0.031113942,0.002830632,0.007972341,0.952004352,0.02348815,0.006878277,0.017629221,0.004164332,0.958995553,0.017966716,0.001403364,0.017470035,0.065323528,0.900774912,0.006446859,0.0274547,0.070529811,0.874547606,0.011452163,0.043470419,0.105915122,0.843239975,0.00264258,0.048202322,0.082078596,0.006207588,0.00018835,0.029259998,0.858389537,0.001324787,0.022551144
2. CVD Fall,15,Women,2016,57,0.977531967,0.003431796,3.53E-06,0.001023908,0.011865572,0.000249918,0.00589331,0.958568477,0.001760917,0.029222006,0.00270499,0.007743611,0.922376293,0.053940998,0.006567899,0.01711481,0.005045464,0.959859807,0.01679288,0.001341439,0.01696041,0.064767632,0.90243597,0.006156454,0.026639943,0.063279054,0.883649882,0.010925859,0.042145205,0.076698098,0.874055181,0.002525376,0.046721345,0.080399413,0.006018933,3.56E-05,0.005841366,0.884550858,0.001266348,0.021887499
2. CVD Fall,15,Women,2016,58,0.971076601,0.003223409,1.86E-05,0.005728229,0.013989196,0.000238947,0.005724986,0.94961898,0.008233971,0.032040555,0.002584856,0.007521638,0.936003459,0.041110402,0.006270897,0.016615242,0.004997782,0.962986236,0.01426824,0.001282246,0.016465496,0.071947123,0.896326114,0.005878588,0.025848174,0.083842281,0.864879713,0.010421844,0.040856162,0.08863855,0.863667707,0.002413314,0.045280429,0.099613436,0.006382479,0,0,0.871550811,0.001210489,0.021242785
2. CVD Fall,15,Women,2016,59,0.968941151,0.003586103,2.45E-05,0.006773293,0.014884768,0.000228464,0.005561677,0.938058402,0.019914102,0.032251263,0.00246999,0.007306243,0.926991145,0.050892066,0.005986678,0.016130112,0.003615504,0.958285619,0.020888321,0.001225668,0.015984889,0.067014527,0.902294021,0.005612703,0.025078748,0.080158262,0.870300375,0.009939116,0.039602248,0.064448683,0.889366732,0.002306171,0.043878413,0.089365442,0.006190029,0.000123697,0.019468067,0.86307919,0.001157098,0.020616477
2. CVD Fall,15,Women,2016,60,0.961739978,0.003932388,4.13E-05,0.010355209,0.015092139,0.000368198,0.008470776,0.949321829,0,0.035573555,0.003978122,0.011126494,0.904062485,0.061756329,0.009632247,0.024548939,0.004662017,0.950200812,0.018834255,0.001974748,0.024328168,0.064811204,0.888013065,0.009031517,0.038144214,0.068413174,0.855440669,0.015973288,0.06017287,0.079659094,0.849976205,0.003714453,0.066650248,0.084504868,0.008248415,0.000112615,0.013356371,0.860546411,0.001864308,0.031367013
2. CVD Fall,15,Women,2016,61,0.967067308,0.004348957,2.62E-05,0.005951904,0.014023738,0.000352066,0.008229871,0.940794298,0.015773088,0.02882285,0.003801121,0.010808644,0.922571058,0.044403658,0.009193444,0.023831839,0.004818396,0.945699533,0.023976667,0.001887629,0.023617775,0.071807129,0.882566638,0.008621099,0.037005134,0.076907461,0.849553347,0.015226634,0.058312558,0.077452607,0.854428965,0.003549368,0.06456906,0.086506671,0.006211768,0,0,0.875058963,0.0017821,0.030440499
2. CVD Fall,15,Women,2016,62,0.962087372,0.004118008,3.67E-05,0.008791798,0.016633251,0.000336653,0.007996239,0.928726465,0.017826914,0.039314409,0.003631885,0.010500327,0.915700725,0.052390238,0.00877344,0.023135597,0.004822642,0.949481644,0.020963293,0.001804367,0.022928054,0.068309534,0.887563904,0.008228305,0.035898257,0.057326406,0.871659589,0.014511246,0.056502758,0.074947058,0.859117618,0.003391534,0.06254379,0.08916278,0.008826792,4.71E-05,0.005262984,0.865456246,0.001703533,0.029540544
2. CVD Fall,15,Women,2016,63,0.965671612,0.003908733,2.00E-05,0.005071014,0.017237012,0.00032193,0.007769697,0.940061751,0.006295899,0.039970969,0.003470077,0.010201303,0.934644688,0.034524247,0.008371402,0.022459664,0.005366573,0.944987488,0.02566268,0.001724796,0.022258463,0.074059611,0.883265325,0.007852356,0.034822708,0.069121047,0.862311162,0.013825728,0.054742064,0.074851935,0.861334552,0.003240636,0.060572877,0.090119109,0.007807385,0.000118361,0.014815408,0.85684485,0.001628452,0.028666436
2. CVD Fall,15,Women,2016,64,0.962030907,0.004542176,3.36E-05,0.00729933,0.018236096,0.000307866,0.007550072,0.948592518,0.000418231,0.037762534,0.003315375,0.009911342,0.939228204,0.03098175,0.007986535,0.021803511,0.004990967,0.94626502,0.025486779,0.001648758,0.021608477,0.069717893,0.889011954,0.007492508,0.033777645,0.060784832,0.873017297,0.013168751,0.05302912,0.063356384,0.874892421,0.003096374,0.058654821,0.082120973,0.00864762,5.72E-05,0.006516728,0.873283258,0.001556706,0.02781749
2. CVD Fall,15,Women,2016,65,0.956759445,0.004125491,3.07E-05,0.007364064,0.020060904,0.000484131,0.01117523,0.926100248,0.014313813,0.039710028,0.00520819,0.014667721,0.918110075,0.037124971,0.012526214,0.03223874,0.005631873,0.930052943,0.029772822,0.002591544,0.031950818,0.068145692,0.870201,0.011753355,0.049899953,0.059087458,0.842064864,0.020617632,0.078230046,0.082401626,0.826240186,0.004864521,0.086493667,0.091114346,0.008321397,0.000176459,0.020588688,0.836239267,0.002446931,0.041112912
2. CVD Fall,15,Women,2016,66,0.953399195,0.004352911,4.14E-05,0.009381241,0.021501166,0.000463041,0.010861039,0.925279966,0.014312116,0.041179529,0.004975694,0.014252695,0.883817521,0.072938972,0.011946185,0.031297323,0.005186266,0.929391583,0.031926465,0.002477402,0.031018283,0.065585175,0.874806211,0.011211176,0.048397438,0.053073122,0.851541073,0.019625115,0.075760689,0.087464052,0.824161366,0.004647748,0.083726834,0.09331878,0.00848914,0.000281617,0.031827032,0.823850624,0.00233924,0.039893567
2. CVD Fall,15,Women,2016,67,0.952135748,0.00468316,4.79E-05,0.01007572,0.022057917,0.000442905,0.010556655,0.928763391,0.014135979,0.038496687,0.004753438,0.013850504,0.8926319,0.065593461,0.011390833,0.030383806,0.006017511,0.931392029,0.030108697,0.002368361,0.030113402,0.072698892,0.869671166,0.010692141,0.046937801,0.063812728,0.844155283,0.018673608,0.073358382,0.066530704,0.847994528,0.004440539,0.081034229,0.091340824,0.009211006,0.000154771,0.016370374,0.841977004,0.002236364,0.038709656
2. CVD Fall,15,Women,2016,68,0.952738138,0.005077407,4.43E-05,0.008601308,0.022853328,0.000423683,0.010261856,0.934002163,0.005567763,0.042428231,0.004540986,0.013460856,0.890876618,0.068766789,0.010859086,0.029497506,0.007422362,0.931126295,0.029951638,0.002264205,0.029235501,0.061437197,0.882847605,0.010195243,0.045519954,0.067069164,0.844148102,0.017761337,0.071021397,0.078042084,0.839301477,0.004242489,0.07841395,0.08889675,0.009692339,0.000130238,0.013128853,0.848453423,0.002138102,0.037560294
2. CVD Fall,15,Women,2016,69,0.950230246,0.005322393,4.77E-05,0.008838891,0.025178978,0.000405338,0.009976432,0.925291282,0.013788002,0.043499321,0.004337924,0.01308347,0.910471368,0.050540935,0.010349925,0.028637773,0.008090078,0.92609814,0.035263118,0.002164731,0.028383933,0.061314964,0.884822651,0.009719528,0.044142857,0.064566701,0.849798581,0.016886628,0.06874809,0.071460973,0.848621625,0.004053211,0.07586419,0.092892314,0.009867494,0.000204739,0.020122349,0.838424208,0.002044262,0.036444635
2. CVD Fall,15,Women,2016,70,0.94182868,0.005963156,5.71E-05,0.009426628,0.025921241,0.000766438,0.016036764,0.909590244,0.012543402,0.048651213,0.008189062,0.02102608,0.874138455,0.060404832,0.019489967,0.045966746,0.006840809,0.905825907,0.03768285,0.00409022,0.045560214,0.059519949,0.851404502,0.018307627,0.070767922,0.056817869,0.801466721,0.031713744,0.110001665,0.059652035,0.811375152,0.007652487,0.121320326,0.088824243,0.011497137,0.000231234,0.019484579,0.817638253,0.003862787,0.058461766
2. CVD Fall,15,Women,2016,71,0.937566727,0.005910917,6.82E-05,0.011334555,0.028791259,0.000733445,0.015594919,0.901148658,0.024446565,0.046140769,0.007822587,0.02044142,0.870652027,0.066150369,0.018567397,0.044630208,0.007994289,0.897094262,0.046763988,0.003911023,0.044236438,0.060746179,0.853186726,0.017445961,0.068621134,0.058121442,0.805307872,0.030124415,0.106446272,0.067300406,0.808058843,0.007310966,0.117329785,0.091273208,0.01159005,0.000185238,0.015545872,0.820987073,0.003693756,0.056724803
2. CVD Fall,15,Women,2016,72,0.935120031,0.006516471,8.40E-05,0.012644311,0.029765547,0.000701985,0.015167642,0.903836184,0.017887503,0.050928079,0.007472448,0.019875786,0.854118164,0.084863159,0.01768402,0.043334657,0.009332105,0.897798665,0.046175944,0.003739992,0.042953294,0.063481993,0.853359932,0.016621054,0.06653702,0.05503029,0.813380417,0.028600482,0.102988812,0.059086197,0.820481289,0.006984711,0.113447803,0.090025855,0.011469503,0.000254519,0.021454637,0.818223309,0.003532438,0.055039738
2. CVD Fall,15,Women,2016,73,0.931277607,0.006940177,9.95E-05,0.014036269,0.03221978,0.000672001,0.014754656,0.911598179,0.015640627,0.046294405,0.007137982,0.019328808,0.848676179,0.092406392,0.016838218,0.042079212,0.009167724,0.896852418,0.048693144,0.003576804,0.04170991,0.061386104,0.85826834,0.015831385,0.06451417,0.05444227,0.818791268,0.027139357,0.099627106,0.062267667,0.821387215,0.006673103,0.109672016,0.087000978,0.011491846,0.000323092,0.02702297,0.817377161,0.003378527,0.053405425
2. CVD Fall,15,Women,2016,74,0.930240057,0.006916389,9.65E-05,0.013669133,0.034078744,0.000643434,0.014355705,0.902920858,0.022302358,0.049158086,0.006818559,0.018800139,0.849602102,0.093506398,0.016028459,0.040863041,0.00804667,0.897423718,0.050603001,0.003421151,0.040505461,0.070790365,0.851582868,0.015075518,0.062551249,0.05918865,0.818713619,0.02573862,0.096359111,0.072300498,0.815323734,0.006375555,0.106000213,0.084009646,0.012241264,0.000256358,0.020256162,0.828184059,0.003231735,0.051820777
2. CVD Fall,15,Women,2016,75,0.917417079,0.008110887,0.000105892,0.012781345,0.03636684,0.001254709,0.023963247,0.884602563,0.020559708,0.05020412,0.013262276,0.031371332,0.805356421,0.095515357,0.031057171,0.068071051,0.01035466,0.86074848,0.054756002,0.006663615,0.067477243,0.064540245,0.802211639,0.02922223,0.104025885,0.044508712,0.745984961,0.049672602,0.159833725,0.064949278,0.746952287,0.012402901,0.175695534,0.094568721,0.015520156,0.00042166,0.026028284,0.770914129,0.006295172,0.086251878
2. CVD Fall,15,Women,2016,76,0.915206505,0.008288177,0.000144103,0.016945371,0.034887944,0.001202005,0.023325894,0.887154831,0.020636389,0.049013458,0.012669605,0.030525718,0.835121544,0.069216093,0.029546593,0.06611577,0.011636669,0.852070049,0.064376691,0.006375644,0.065540947,0.061311152,0.810017906,0.027812759,0.100858182,0.047730688,0.750676141,0.047053063,0.154540107,0.060689943,0.757715248,0.01185101,0.169743799,0.093651674,0.015750915,0.000393432,0.023976231,0.776505124,0.006023642,0.083698982
2. CVD Fall,15,Women,2016,77,0.908852253,0.008155746,0.000147231,0.017585087,0.041396311,0.001151888,0.022711484,0.888561233,0.021434365,0.048190288,0.012104142,0.029709972,0.801230332,0.106444464,0.028101141,0.064224064,0.014788369,0.861040872,0.054401723,0.006101353,0.063667683,0.060755727,0.814992762,0.026464336,0.097787175,0.047345071,0.75871315,0.044543712,0.149398067,0.056179571,0.76853526,0.01132456,0.163960609,0.094642452,0.015909174,0.00047403,0.028459855,0.773523145,0.005765037,0.081226307
2. CVD Fall,15,Women,2016,78,0.906429656,0.009364202,0.000179195,0.018597663,0.042205309,0.00110427,0.022119706,0.863996023,0.034631411,0.060884022,0.01156488,0.028923663,0.821679698,0.089207065,0.026718405,0.062394831,0.014026849,0.858128643,0.060147893,0.005840253,0.061856362,0.06182719,0.818187041,0.025174687,0.094811083,0.039757624,0.773696456,0.042140929,0.14440499,0.049830491,0.781003703,0.010822611,0.158343194,0.091745637,0.018212033,0.000580689,0.030318973,0.774791367,0.005518899,0.078832403
2. CVD Fall,15,Women,2016,79,0.897993403,0.010461577,0.00026826,0.024733077,0.043934337,0.00105907,0.021550277,0.869782981,0.026598368,0.064401375,0.011050875,0.028166401,0.825193291,0.08878352,0.025396138,0.060627051,0.012014802,0.845506941,0.076780394,0.00559189,0.060105973,0.061471304,0.822658758,0.023941691,0.091928247,0.043898984,0.776701151,0.03984139,0.139558475,0.051414526,0.78535216,0.010344286,0.152889029,0.094794685,0.018608027,0.000744258,0.037714153,0.766338161,0.005284798,0.076515919
2. CVD Fall,15,Women,2016,80,0.873766384,0.011513216,0.000291827,0.02442869,0.048946429,0.002144393,0.038909063,0.826341872,0.037014964,0.063527006,0.022286138,0.050830021,0.746057066,0.093867561,0.050923414,0.109151959,0.014307422,0.79718695,0.068985922,0.011301796,0.10821791,0.068034858,0.71879913,0.048034833,0.165131178,0.037600683,0.633139402,0.079431544,0.24982837,0.051244362,0.654459617,0.020867074,0.273428947,0.093553542,0.021364978,0.000684845,0.03037413,0.705740634,0.010682447,0.137599425
2. CVD Fall,15,Women,2016,81,0.86595495,0.011596097,0.000358739,0.029649154,0.052446638,0.002058757,0.037935665,0.826373372,0.044998977,0.057792109,0.021302631,0.049532911,0.741149691,0.104375176,0.048375495,0.106099638,0.017661612,0.786638693,0.079674909,0.01082885,0.105195937,0.065975821,0.72823652,0.045659887,0.160127772,0.050832704,0.632790011,0.074996149,0.241381136,0.059210129,0.656920193,0.019952337,0.263917342,0.093143019,0.020517285,0.000843445,0.038642339,0.703029025,0.010236798,0.133588088
2. CVD Fall,15,Women,2016,82,0.86680943,0.013569871,0.000362926,0.0256854,0.054592098,0.001977792,0.037002485,0.830494949,0.037290339,0.063559594,0.020367217,0.048287901,0.738807162,0.11209358,0.045942913,0.103156345,0.018142141,0.791402361,0.077793115,0.010380302,0.102282081,0.058592236,0.742725654,0.043392881,0.155289229,0.039943998,0.656100689,0.070761022,0.233194292,0.054412129,0.671808636,0.019082603,0.254696632,0.088281913,0.023670934,0.001204997,0.047235264,0.700078924,0.009814218,0.12971375
2. CVD Fall,15,Women,2016,83,0.860922106,0.013582133,0.00049089,0.034390771,0.052603469,0.00190138,0.03610925,0.820871204,0.042728135,0.069827681,0.019478404,0.047094576,0.732073852,0.123983204,0.04362219,0.100320754,0.017200637,0.783669469,0.089699407,0.009955455,0.099475032,0.05831993,0.749836223,0.041230515,0.150613333,0.043397985,0.664615893,0.066721307,0.225264815,0.043458657,0.692521118,0.018256488,0.245763737,0.097412381,0.02432943,0.00136077,0.051607695,0.689901057,0.009414053,0.125974615
2. CVD Fall,15,Women,2016,84,0.852016287,0.014706597,0.000600869,0.038652428,0.056938647,0.001829417,0.035255755,0.836911509,0.034834515,0.063666557,0.018634819,0.045952599,0.740134898,0.120863301,0.041410128,0.097591674,0.019962891,0.771427884,0.102281935,0.009553675,0.096773616,0.057959129,0.756773061,0.03916975,0.14609806,0.024896084,0.694641357,0.062872569,0.21758999,0.055603715,0.68980766,0.017472717,0.237115908,0.105330651,0.030297773,0.001805164,0.054425317,0.676736341,0.009035707,0.122369047
