population,fl.ozA,rate.gha,vis.control,mort.95
MT-175,0,0,0,1
MT-175,0,0,0,1
MT-175,0,0,0,1
MT-175,0,0,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,2.75,109,0,1
MT-175,5.5,218,10,1
MT-175,5.5,218,10,1
MT-175,5.5,218,10,1
MT-175,5.5,218,10,1
MT-175,5.5,218,10,1
MT-175,5.5,218,5,1
MT-175,5.5,218,15,1
MT-175,5.5,218,0,1
MT-175,5.5,218,0,1
MT-175,5.5,218,0,1
MT-175,11,435,10,1
MT-175,11,435,10,1
MT-175,11,435,15,1
MT-175,11,435,15,1
MT-175,11,435,10,1
MT-175,11,435,20,1
MT-175,11,435,10,1
MT-175,11,435,20,1
MT-175,11,435,10,1
MT-175,11,435,NA,NA
MT-175,22,870,40,1
MT-175,22,870,15,1
MT-175,22,870,20,1
MT-175,22,870,NA,NA
MT-175,22,870,45,1
MT-175,22,870,NA,NA
MT-175,22,870,NA,NA
MT-175,22,870,NA,NA
MT-175,22,870,NA,NA
MT-175,22,870,NA,NA
MT-175,44,1740,55,1
MT-175,44,1740,60,1
MT-175,44,1740,25,1
MT-175,44,1740,NA,NA
MT-175,44,1740,NA,NA
MT-175,44,1740,NA,NA
MT-175,44,1740,NA,NA
MT-175,44,1740,NA,NA
MT-175,44,1740,NA,NA
MT-175,44,1740,NA,NA
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,88,3480,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,132,5221,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,176,6961,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,220,8701,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-175,264,10441,100,0
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,0,0,0,1
MT-149,2.75,109,0,1
MT-149,2.75,109,0,1
MT-149,2.75,109,0,1
MT-149,2.75,109,0,1
MT-149,2.75,109,0,1
MT-149,2.75,109,0,1
MT-149,2.75,109,0,1
MT-149,2.75,109,0,1
MT-149,2.75,109,NA,NA
MT-149,2.75,109,NA,NA
MT-149,5.5,218,0,1
MT-149,5.5,218,0,1
MT-149,5.5,218,5,1
MT-149,5.5,218,10,1
MT-149,5.5,218,0,1
MT-149,5.5,218,0,1
MT-149,5.5,218,0,1
MT-149,5.5,218,0,1
MT-149,5.5,218,NA,NA
MT-149,5.5,218,NA,NA
MT-149,11,435,20,1
MT-149,11,435,15,1
MT-149,11,435,NA,NA
MT-149,11,435,20,1
MT-149,11,435,25,1
MT-149,11,435,20,1
MT-149,11,435,20,1
MT-149,11,435,35,1
MT-149,11,435,NA,NA
MT-149,11,435,NA,NA
MT-149,22,870,95,0
MT-149,22,870,80,1
MT-149,22,870,98,0
MT-149,22,870,NA,NA
MT-149,22,870,90,1
MT-149,22,870,100,0
MT-149,22,870,70,1
MT-149,22,870,85,1
MT-149,22,870,95,0
MT-149,22,870,NA,NA
MT-149,44,1740,100,0
MT-149,44,1740,100,0
MT-149,44,1740,100,0
MT-149,44,1740,100,0
MT-149,44,1740,100,0
MT-149,44,1740,100,0
MT-149,44,1740,100,0
MT-149,44,1740,98,0
MT-149,44,1740,100,0
MT-149,44,1740,NA,NA
MT-149,88,3480,NA,NA
MT-149,88,3480,100,0
MT-149,88,3480,100,0
MT-149,88,3480,100,0
MT-149,88,3480,100,0
MT-149,88,3480,100,0
MT-149,88,3480,100,0
MT-149,88,3480,100,0
MT-149,88,3480,100,0
MT-149,88,3480,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,132,5221,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,176,6961,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,220,8701,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-149,264,10441,100,0
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,0,0,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,2.75,109,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,5.5,218,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,11,435,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,22,870,0,1
MT-110,44,1740,30,1
MT-110,44,1740,35,1
MT-110,44,1740,30,1
MT-110,44,1740,40,1
MT-110,44,1740,35,1
MT-110,44,1740,NA,NA
MT-110,44,1740,NA,NA
MT-110,44,1740,NA,NA
MT-110,44,1740,NA,NA
MT-110,44,1740,NA,NA
MT-110,88,3480,55,1
MT-110,88,3480,50,1
MT-110,88,3480,40,1
MT-110,88,3480,55,1
MT-110,88,3480,NA,NA
MT-110,88,3480,NA,NA
MT-110,88,3480,NA,NA
MT-110,88,3480,NA,NA
MT-110,88,3480,NA,NA
MT-110,88,3480,NA,NA
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,132,5221,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,176,6961,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,220,8701,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
MT-110,264,10441,100,0
