ID_Year,Latitude,Longitude,date,LC
44_2011,35.179,93.91,2/12/11 16:32,1
44_2011,35.216,93.903,2/16/11 18:27,2
44_2011,35.185,93.978,2/20/11 15:08,3
44_2011,35.179,93.957,2/20/11 18:30,1
44_2011,35.193,93.981,2/24/11 16:47,1
44_2011,35.162,94.016,2/28/11 15:26,3
44_2011,35.151,94.058,3/4/11 14:44,1
44_2011,35.134,94.03,3/4/11 16:23,1
44_2011,35.144,94.058,3/4/11 17:00,2
44_2011,35.124,93.959,3/8/11 16:18,1
44_2011,35.12,93.94,3/8/11 18:46,1
44_2011,35.139,93.99,3/12/11 15:01,2
44_2011,35.144,94,3/12/11 15:36,3
44_2011,35.143,93.997,3/12/11 16:42,1
44_2011,35.144,94.005,3/12/11 18:49,1
44_2011,35.125,93.959,3/16/11 18:53,1
44_2011,35.156,93.963,3/20/11 15:18,3
44_2011,35.159,93.981,3/20/11 17:01,2
44_2011,35.157,93.967,3/20/11 17:33,3
44_2011,35.153,93.925,3/24/11 16:19,2
44_2011,35.17,93.904,3/28/11 15:34,3
44_2011,35.171,93.909,3/28/11 16:03,2
44_2011,35.173,93.922,3/28/11 19:04,1
44_2011,35.169,93.923,4/1/11 17:02,3
44_2011,35.169,93.927,4/1/11 19:07,3
44_2011,35.146,93.979,4/5/11 16:21,1
44_2011,35.144,93.964,4/5/11 19:09,3
44_2011,35.155,94.047,4/9/11 16:51,2
44_2011,35.16,94.052,4/9/11 17:17,3
44_2011,35.133,94.069,4/13/11 16:08,1
44_2011,35.151,94.109,4/13/11 16:35,1
44_2011,35.096,94.248,5/31/11 16:12,2
44_2011,35.095,94.241,5/31/11 16:21,2
44_2011,35.095,94.243,6/4/11 15:30,3
44_2011,35.19,93.68,6/8/11 16:27,2
44_2011,35.195,93.675,6/8/11 18:28,2
44_2011,35.238,93.172,6/12/11 13:56,1
44_2011,35.249,93.16,6/12/11 15:46,2
44_2011,35.272,93.152,6/12/11 17:36,1
44_2011,35.465,92.995,6/16/11 16:44,1
44_2011,35.466,92.983,6/16/11 16:50,2
44_2011,35.512,92.479,6/20/11 16:03,1
44_2011,35.479,92.274,6/24/11 17:02,2
44_2011,35.479,92.276,6/24/11 17:05,2
44_2011,35.482,92.273,6/24/11 18:44,3
44_2011,35.502,91.989,6/28/11 16:21,2
44_2011,35.495,91.981,6/28/11 16:25,2
44_2011,35.497,91.962,6/28/11 18:47,1
44_2011,35.471,91.919,7/2/11 15:39,3
44_2011,35.47,91.902,7/2/11 18:50,1
44_2011,35.478,91.891,7/6/11 14:56,2
44_2011,35.474,91.891,7/6/11 16:37,2
44_2011,35.474,91.893,7/6/11 16:37,3
44_2011,35.473,91.881,7/6/11 18:53,2
44_2011,35.478,92.046,7/10/11 15:52,2
44_2011,35.47,92.047,7/10/11 17:34,2
44_2011,35.507,92.151,7/14/11 15:15,2
44_2011,35.507,92.194,7/18/11 16:07,1
44_2011,35.504,92.195,7/18/11 16:12,3
44_2011,35.501,92.198,7/18/11 17:50,1
44_2011,35.506,92.343,7/22/11 15:31,3
44_2011,35.507,92.344,7/22/11 17:05,2
44_2011,35.505,92.36,7/22/11 19:07,1
44_2011,35.503,92.715,7/26/11 13:47,2
44_2011,35.502,92.714,7/26/11 14:51,3
44_2011,35.496,92.707,7/26/11 16:23,2
44_2011,35.506,92.718,7/26/11 16:30,3
44_2011,35.446,93.066,7/30/11 15:40,2
44_2011,35.45,93.092,7/30/11 15:48,1
44_2011,35.424,93.125,7/30/11 19:13,2
44_2011,35.374,93.266,8/3/11 15:07,3
44_2011,35.378,93.272,8/3/11 16:47,2
44_2011,35.377,93.27,8/3/11 19:17,2
44_2011,35.232,93.562,8/7/11 15:52,1
44_2011,35.225,93.548,8/7/11 16:05,2
44_2011,35.234,93.595,8/7/11 19:22,1
44_2011,35.097,94.165,8/11/11 15:22,2
44_2011,35.078,94.161,8/11/11 16:50,1
44_2011,35.082,94.199,8/11/11 19:23,2
44_2011,35.081,94.211,8/15/11 16:06,2
44_2011,35.085,94.202,8/15/11 16:22,3
44_2011,35.085,94.205,8/15/11 19:27,2
44_2011,35.082,94.193,8/19/11 13:50,1
44_2011,35.076,94.181,8/19/11 15:39,1
44_2011,35.079,94.19,8/19/11 17:05,3
44_2011,35.077,94.2,8/19/11 19:30,1
44_2011,35.067,94.205,8/23/11 14:04,1
44_2011,35.064,94.184,8/23/11 14:58,3
44_2011,35.069,94.197,8/23/11 16:24,2
44_2011,35.073,94.202,8/23/11 16:38,1
44_2011,35.072,94.173,8/27/11 15:57,1
44_2011,35.077,94.194,8/27/11 17:19,3
44_2011,35.065,94.188,8/31/11 15:15,2
44_2011,35.073,94.227,9/4/11 16:15,1
44_2011,35.077,94.218,9/4/11 17:33,1
44_2011,35.078,94.211,9/8/11 15:30,2
44_2011,35.068,94.224,9/8/11 18:09,2
44_2011,35.061,94.187,9/12/11 14:51,1
44_2011,35.066,94.185,9/12/11 16:08,2
44_2011,35.069,94.203,9/12/11 16:29,1
44_2011,35.077,94.232,9/16/11 17:04,1
44_2011,35.079,94.204,9/20/11 18:19,3
44_2011,35.081,94.226,9/24/11 16:03,1
44_2011,35.071,94.219,9/24/11 18:22,1
44_2011,35.079,94.248,9/28/11 15:22,2
44_2011,35.074,94.239,9/28/11 16:37,2
44_2011,35.074,94.241,9/28/11 18:26,2
44_2013,35.118,94.011,1/4/13 13:24,2
44_2013,35.123,94.01,1/4/13 15:30,2
44_2013,35.123,94.017,1/4/13 17:38,1
44_2013,35.131,93.996,1/8/13 18:32,2
44_2013,35.128,94.004,1/8/13 19:11,1
44_2013,35.128,94.023,1/12/13 15:44,1
44_2013,35.115,94.008,1/16/13 14:15,1
44_2013,35.107,93.976,1/16/13 15:02,2
44_2013,35.112,93.993,1/16/13 16:43,3
44_2013,35.112,93.998,1/16/13 17:04,2
44_2013,35.123,93.999,1/20/13 16:00,1
44_2013,35.131,93.986,1/24/13 16:56,1
44_2013,35.13,94.006,1/24/13 17:17,1
44_2013,35.126,94.01,1/28/13 16:12,1
44_2013,35.126,94.004,2/1/13 13:44,2
44_2013,35.13,94.019,2/1/13 15:28,1
44_2013,35.161,93.972,2/1/13 17:11,1
44_2013,35.128,94.011,2/5/13 16:28,3
44_2013,35.146,94.01,2/13/13 15:03,2
44_2013,35.144,94.013,2/13/13 16:58,3
44_2013,35.129,94.024,2/17/13 13:14,1
44_2013,35.132,94.027,2/17/13 13:15,3
44_2013,35.129,94.032,2/17/13 16:00,2
44_2013,35.131,94.037,2/21/13 13:30,2
44_2013,35.118,94.021,2/21/13 15:19,2
44_2013,35.128,94.026,2/21/13 17:10,3
44_2013,35.152,94.046,2/25/13 13:17,2
44_2013,35.15,94.04,2/25/13 16:14,3
44_2013,35.147,94.045,2/25/13 16:25,3
44_2013,35.12,94.014,3/1/13 14:05,2
44_2013,35.118,94.018,3/5/13 13:20,1
44_2013,35.122,94.002,3/5/13 14:48,2
44_2013,35.123,94.003,3/5/13 16:29,2
44_2013,35.119,94.011,3/5/13 16:36,2
44_2013,35.122,94.012,3/5/13 18:07,2
44_2013,35.101,93.998,3/9/13 15:48,1
44_2013,35.099,94.01,3/13/13 13:16,3
44_2013,35.097,94.017,3/13/13 15:04,2
44_2013,35.099,94.018,3/13/13 16:45,2
44_2013,35.097,94.014,3/13/13 16:50,3
44_2013,35.117,94.004,3/17/13 13:33,2
44_2013,35.118,93.999,3/17/13 16:01,2
44_2013,35.118,94.012,3/17/13 17:47,2
44_2013,35.123,94.017,3/21/13 13:28,1
44_2013,35.118,94.018,3/21/13 15:20,3
44_2013,35.13,94.002,3/21/13 17:00,1
44_2013,35.128,94.016,3/21/13 17:03,1
44_2013,35.125,94.01,3/25/13 14:37,1
44_2013,35.129,94.03,3/25/13 16:15,1
44_2013,35.122,94.021,3/25/13 17:58,3
44_2013,35.122,94.024,3/25/13 18:21,3
44_2013,35.137,94.02,3/29/13 17:13,2
44_2013,35.121,94.02,3/29/13 18:23,2
44_2013,35.144,94.035,4/2/13 16:29,1
44_2013,35.134,94.027,4/2/13 18:10,2
44_2013,35.133,94.027,4/2/13 18:25,3
44_2013,35.094,94.037,4/6/13 13:19,3
44_2013,35.098,94.033,4/6/13 13:34,2
44_2013,35.1,94.024,4/6/13 15:47,1
44_2013,35.1,94.036,4/6/13 17:24,1
44_2013,35.113,94.035,4/10/13 13:37,2
44_2013,35.119,94.026,4/10/13 15:04,3
44_2013,35.117,94.045,4/10/13 16:45,2
44_2013,35.112,94.029,4/10/13 18:20,2
44_2013,35.128,94.023,4/14/13 16:00,2
44_2013,35.135,94.018,4/18/13 15:20,3
44_2013,35.133,94.026,4/18/13 16:53,3
44_2013,35.142,94.018,4/18/13 18:33,1
44_2013,35.154,94.143,4/22/13 16:15,1
44_2013,35.155,94.147,4/22/13 17:48,2
44_2013,35.153,94.138,4/22/13 18:36,3
44_2013,35.087,94.256,4/26/13 15:34,3
44_2013,35.095,94.27,4/26/13 17:05,1
44_2013,35.089,94.251,4/26/13 18:40,2
44_2013,35.093,94.272,4/30/13 13:24,3
44_2013,35.096,94.274,4/30/13 18:00,3
44_2013,35.098,94.242,5/4/13 13:41,1
44_2013,35.108,94.265,5/4/13 17:16,2
44_2013,35.104,94.263,5/4/13 18:45,2
44_2013,35.094,94.249,5/8/13 13:11,2
44_2013,35.091,94.24,5/8/13 13:59,1
44_2013,35.101,94.235,5/8/13 15:04,1
44_2013,35.1,94.251,5/8/13 16:44,1
44_2013,35.109,94.139,5/12/13 13:28,2
44_2013,35.134,94.121,5/12/13 16:02,1
44_2013,35.142,94.061,5/12/13 17:29,2
44_2013,35.157,94.045,5/12/13 18:49,2
44_2013,35.21,94.039,5/16/13 13:48,1
44_2013,35.207,94.018,5/16/13 15:21,3
44_2013,35.2,94,5/16/13 17:00,3
44_2013,35.212,94.014,5/16/13 18:24,2
44_2013,35.224,93.588,5/20/13 13:10,3
44_2013,35.236,93.582,5/20/13 16:16,1
44_2013,35.409,93.198,5/24/13 13:27,3
44_2013,35.406,93.192,5/24/13 15:33,2
44_2013,35.404,93.187,5/24/13 16:55,3
44_2013,35.484,92.953,5/28/13 13:08,1
44_2013,35.487,92.943,5/28/13 13:44,2
44_2013,35.494,92.941,5/28/13 16:31,2
44_2013,35.491,92.943,5/28/13 17:52,2
44_2013,35.489,92.935,5/28/13 18:58,2
44_2013,35.495,92.527,6/1/13 13:15,2
44_2013,35.488,92.514,6/1/13 15:47,2
44_2013,35.486,92.519,6/1/13 17:08,2
44_2013,35.486,92.524,6/1/13 18:50,2
44_2013,35.484,92.485,6/5/13 13:10,1
44_2013,35.494,92.477,6/5/13 13:32,2
44_2013,35.487,92.488,6/5/13 15:03,1
44_2013,35.508,92.505,6/5/13 16:45,1
44_2013,35.484,92.274,6/9/13 17:20,2
44_2013,35.491,92.28,6/9/13 17:43,1
44_2013,35.472,92.285,6/13/13 13:12,2
44_2013,35.462,92.291,6/13/13 15:21,2
44_2013,35.466,92.288,6/17/13 13:30,2
44_2013,35.468,92.278,6/17/13 16:15,2
44_2013,35.466,92.266,6/17/13 17:29,2
44_2013,35.467,92.277,6/21/13 13:15,3
44_2013,35.464,92.27,6/21/13 13:47,2
44_2013,35.463,92.274,6/21/13 15:33,2
44_2013,35.491,92.268,6/25/13 13:19,1
44_2013,35.494,92.239,6/25/13 16:31,1
44_2013,35.459,91.88,6/29/13 15:46,1
44_2013,35.456,91.886,7/3/13 15:03,2
44_2013,35.468,91.895,7/3/13 16:44,1
44_2013,35.489,92.07,7/7/13 13:16,2
44_2013,35.493,92.066,7/7/13 13:22,3
44_2013,35.483,92.047,7/7/13 16:00,1
44_2013,35.486,92.074,7/7/13 17:10,2
44_2013,35.484,92.336,7/11/13 13:34,2
44_2013,35.488,92.337,7/11/13 15:19,2
44_2013,35.489,92.33,7/11/13 16:59,2
44_2013,35.494,92.331,7/11/13 18:06,2
44_2013,35.491,92.35,7/15/13 13:07,3
44_2013,35.488,92.355,7/15/13 13:27,1
44_2013,35.496,92.347,7/15/13 13:50,2
44_2013,35.491,92.351,7/15/13 16:15,1
44_2013,35.502,92.576,7/19/13 13:23,1
44_2013,35.502,92.594,7/19/13 15:34,1
44_2013,35.5,92.617,7/19/13 17:13,2
44_2013,35.51,92.628,7/19/13 18:16,1
44_2013,35.473,92.983,7/23/13 13:29,2
44_2013,35.464,92.976,7/23/13 16:28,1
44_2013,35.363,93.269,7/27/13 13:05,1
44_2013,35.368,93.255,7/27/13 15:45,2
44_2013,35.363,93.237,7/31/13 13:20,3
44_2013,35.365,93.232,7/31/13 13:30,2
44_2013,35.363,93.234,7/31/13 15:03,2
44_2013,35.375,93.222,7/31/13 16:44,2
44_2013,35.273,93.384,8/4/13 13:36,2
44_2013,35.166,93.917,8/8/13 13:34,3
44_2013,35.156,93.918,8/8/13 13:55,1
44_2013,35.166,93.93,8/8/13 15:18,3
44_2013,35.083,94.193,8/12/13 16:14,2
44_2013,35.081,94.196,8/12/13 17:11,1
44_2013,35.075,94.191,8/16/13 15:33,3
44_2013,35.075,94.192,8/20/13 13:07,2
44_2013,35.082,94.209,8/20/13 16:28,1
44_2013,35.075,94.191,8/20/13 17:24,1
44_2013,35.081,94.194,8/24/13 13:23,3
44_2013,35.084,94.21,8/24/13 18:19,1
44_2013,35.073,94.194,8/28/13 13:41,2
44_2013,35.08,94.209,8/28/13 17:33,2
44_2013,35.065,94.197,8/28/13 18:10,2
44_2013,35.074,94.204,9/1/13 13:13,3
44_2013,35.078,94.196,9/1/13 13:59,1
44_2013,35.06,94.174,9/1/13 16:51,1
44_2013,35.069,94.214,9/5/13 15:17,2
44_2013,35.074,94.231,9/9/13 16:12,1
44_2013,35.075,94.223,9/9/13 17:02,2
44_2013,35.07,94.192,9/13/13 13:10,3
44_2013,35.072,94.194,9/13/13 15:30,3
44_2013,35.073,94.193,9/13/13 17:58,2
44_2013,35.071,94.226,9/17/13 13:29,1
44_2013,35.072,94.229,9/17/13 16:27,2
44_2013,35.067,94.23,9/17/13 17:13,3
44_2013,35.074,94.239,9/21/13 15:43,3
44_2013,35.081,94.253,9/25/13 13:15,2
44_2013,35.08,94.246,9/25/13 16:40,1
44_2013,35.076,94.239,9/25/13 17:25,3
44_2013,35.068,94.222,9/29/13 13:04,2
44_2013,35.083,94.238,10/3/13 15:15,3
44_2013,35.08,94.234,10/3/13 17:36,2
44_2013,35.081,94.251,10/7/13 13:07,2
44_2013,35.084,94.25,10/7/13 13:14,3
44_2013,35.091,94.25,10/7/13 16:12,3
44_2013,35.074,94.243,10/11/13 13:30,2
44_2013,35.08,94.246,10/11/13 15:29,3
44_2013,35.077,94.244,10/11/13 17:11,2
44_2013,35.09,94.266,10/15/13 13:03,2
44_2013,35.089,94.262,10/15/13 13:11,2
44_2013,35.089,94.273,10/15/13 13:48,3
44_2013,35.098,94.272,10/15/13 16:26,2
44_2013,35.184,94.101,10/19/13 13:17,1
44_2013,35.174,94.107,10/19/13 15:42,2
44_2013,35.185,94.109,10/19/13 18:39,2
44_2013,35.17,94.127,10/23/13 13:13,1
44_2013,35.181,94.138,10/23/13 16:39,1
44_2013,35.086,94.256,10/27/13 13:01,3
44_2013,35.093,94.255,10/27/13 18:10,1
44_2013,35.091,94.247,10/27/13 18:42,3
44_2013,35.113,94.272,10/31/13 13:14,1
44_2013,35.111,94.275,10/31/13 13:16,1
44_2013,35.114,94.272,10/31/13 15:14,3
44_2013,35.109,94.272,10/31/13 16:54,2
44_2013,35.113,94.265,10/31/13 17:24,3
44_2013,35.102,94.201,11/4/13 18:21,2
44_2013,35.104,94.221,11/4/13 18:47,3
44_2013,35.091,94.234,11/8/13 13:19,2
44_2013,35.092,94.23,11/8/13 15:28,3
44_2013,35.097,94.252,11/12/13 16:23,2
44_2013,35.097,94.248,11/12/13 18:32,2
44_2013,35.09,94.239,11/16/13 15:41,3
44_2013,35.091,94.247,11/20/13 14:56,1
44_2013,35.101,94.246,11/24/13 13:24,2
44_2013,35.093,94.251,11/28/13 15:11,3
44_2013,35.095,94.25,11/28/13 17:15,2
44_2013,35.096,94.268,12/2/13 13:55,2
44_2013,35.095,94.269,12/2/13 16:06,1
44_2013,35.094,94.256,12/6/13 13:26,3
44_2013,35.099,94.256,12/6/13 17:04,1
44_2013,35.097,94.267,12/10/13 16:21,1
44_2013,35.101,94.262,12/14/13 15:37,1
44_2013,35.092,94.259,12/18/13 13:25,2
44_2013,35.099,94.258,12/18/13 13:32,3
44_2013,35.096,94.248,12/18/13 16:34,1
44_2013,35.086,94.259,12/22/13 13:40,2
44_2013,35.094,94.24,12/22/13 17:47,2
44_2013,35.103,94.13,12/26/13 13:10,1
44_2013,35.108,94.102,12/26/13 15:08,1
44_2013,35.124,94.096,12/26/13 16:50,2
