Time,File,Cuviers,northern bottlenose
24/04/2016 11:42,AMAR375.9.20160424T114209Z.wav_chan0.xml,0,0
24/04/2016 11:56,AMAR375.9.20160424T115636Z.wav_chan0.xml,1,0
24/04/2016 12:11,AMAR375.9.20160424T121103Z.wav_chan0.xml,0,0
24/04/2016 12:25,AMAR375.9.20160424T122530Z.wav_chan0.xml,0,0
24/04/2016 12:39,AMAR375.9.20160424T123957Z.wav_chan0.xml,0,0
24/04/2016 12:54,AMAR375.9.20160424T125424Z.wav_chan0.xml,0,0
24/04/2016 13:08,AMAR375.9.20160424T130851Z.wav_chan0.xml,0,0
24/04/2016 13:23,AMAR375.9.20160424T132318Z.wav_chan0.xml,0,0
24/04/2016 13:37,AMAR375.9.20160424T133745Z.wav_chan0.xml,0,0
24/04/2016 13:52,AMAR375.9.20160424T135212Z.wav_chan0.xml,0,0
24/04/2016 14:06,AMAR375.9.20160424T140639Z.wav_chan0.xml,0,0
24/04/2016 14:21,AMAR375.9.20160424T142106Z.wav_chan0.xml,0,0
24/04/2016 14:35,AMAR375.9.20160424T143533Z.wav_chan0.xml,0,0
24/04/2016 14:50,AMAR375.9.20160424T145000Z.wav_chan0.xml,0,0
24/04/2016 15:04,AMAR375.9.20160424T150427Z.wav_chan0.xml,0,0
24/04/2016 15:18,AMAR375.9.20160424T151854Z.wav_chan0.xml,0,0
24/04/2016 15:33,AMAR375.9.20160424T153321Z.wav_chan0.xml,0,0
24/04/2016 15:47,AMAR375.9.20160424T154748Z.wav_chan0.xml,0,0
24/04/2016 16:02,AMAR375.9.20160424T160215Z.wav_chan0.xml,0,0
24/04/2016 16:16,AMAR375.9.20160424T161642Z.wav_chan0.xml,0,0
24/04/2016 16:31,AMAR375.9.20160424T163109Z.wav_chan0.xml,0,0
24/04/2016 16:45,AMAR375.9.20160424T164536Z.wav_chan0.xml,0,0
24/04/2016 17:00,AMAR375.9.20160424T170003Z.wav_chan0.xml,0,0
24/04/2016 17:14,AMAR375.9.20160424T171430Z.wav_chan0.xml,0,0
24/04/2016 17:28,AMAR375.9.20160424T172857Z.wav_chan0.xml,0,0
24/04/2016 17:43,AMAR375.9.20160424T174324Z.wav_chan0.xml,0,0
24/04/2016 17:57,AMAR375.9.20160424T175751Z.wav_chan0.xml,0,0
24/04/2016 18:12,AMAR375.9.20160424T181218Z.wav_chan0.xml,0,0
24/04/2016 18:26,AMAR375.9.20160424T182645Z.wav_chan0.xml,0,0
24/04/2016 18:41,AMAR375.9.20160424T184112Z.wav_chan0.xml,0,0
24/04/2016 18:55,AMAR375.9.20160424T185539Z.wav_chan0.xml,0,0
24/04/2016 19:10,AMAR375.9.20160424T191006Z.wav_chan0.xml,0,0
24/04/2016 19:24,AMAR375.9.20160424T192433Z.wav_chan0.xml,0,0
24/04/2016 19:39,AMAR375.9.20160424T193900Z.wav_chan0.xml,0,0
24/04/2016 19:53,AMAR375.9.20160424T195327Z.wav_chan0.xml,0,0
24/04/2016 20:07,AMAR375.9.20160424T200754Z.wav_chan0.xml,0,0
24/04/2016 20:22,AMAR375.9.20160424T202221Z.wav_chan0.xml,0,0
24/04/2016 20:36,AMAR375.9.20160424T203648Z.wav_chan0.xml,0,0
24/04/2016 20:51,AMAR375.9.20160424T205115Z.wav_chan0.xml,0,0
24/04/2016 21:05,AMAR375.9.20160424T210542Z.wav_chan0.xml,0,0
24/04/2016 21:20,AMAR375.9.20160424T212009Z.wav_chan0.xml,0,0
24/04/2016 21:34,AMAR375.9.20160424T213436Z.wav_chan0.xml,0,0
24/04/2016 21:49,AMAR375.9.20160424T214903Z.wav_chan0.xml,0,0
24/04/2016 22:03,AMAR375.9.20160424T220330Z.wav_chan0.xml,0,0
24/04/2016 22:17,AMAR375.9.20160424T221757Z.wav_chan0.xml,0,0
24/04/2016 22:32,AMAR375.9.20160424T223224Z.wav_chan0.xml,0,0
24/04/2016 22:46,AMAR375.9.20160424T224651Z.wav_chan0.xml,0,0
24/04/2016 23:01,AMAR375.9.20160424T230118Z.wav_chan0.xml,4,0
24/04/2016 23:15,AMAR375.9.20160424T231545Z.wav_chan0.xml,0,0
24/04/2016 23:30,AMAR375.9.20160424T233012Z.wav_chan0.xml,0,0
24/04/2016 23:44,AMAR375.9.20160424T234439Z.wav_chan0.xml,0,0
24/04/2016 23:59,AMAR375.9.20160424T235906Z.wav_chan0.xml,0,0
25/04/2016 0:13,AMAR375.9.20160425T001333Z.wav_chan0.xml,0,0
25/04/2016 0:28,AMAR375.9.20160425T002800Z.wav_chan0.xml,0,0
25/04/2016 0:42,AMAR375.9.20160425T004227Z.wav_chan0.xml,0,0
25/04/2016 0:56,AMAR375.9.20160425T005654Z.wav_chan0.xml,0,0
25/04/2016 1:11,AMAR375.9.20160425T011121Z.wav_chan0.xml,0,0
25/04/2016 1:25,AMAR375.9.20160425T012548Z.wav_chan0.xml,0,0
25/04/2016 1:40,AMAR375.9.20160425T014015Z.wav_chan0.xml,0,1
25/04/2016 1:54,AMAR375.9.20160425T015442Z.wav_chan0.xml,1,1
25/04/2016 2:09,AMAR375.9.20160425T020909Z.wav_chan0.xml,0,0
25/04/2016 2:23,AMAR375.9.20160425T022336Z.wav_chan0.xml,0,0
25/04/2016 2:38,AMAR375.9.20160425T023803Z.wav_chan0.xml,0,0
25/04/2016 2:52,AMAR375.9.20160425T025230Z.wav_chan0.xml,0,0
25/04/2016 3:06,AMAR375.9.20160425T030657Z.wav_chan0.xml,0,0
25/04/2016 3:21,AMAR375.9.20160425T032124Z.wav_chan0.xml,2,0
25/04/2016 3:35,AMAR375.9.20160425T033551Z.wav_chan0.xml,1,0
25/04/2016 3:50,AMAR375.9.20160425T035018Z.wav_chan0.xml,0,0
25/04/2016 4:04,AMAR375.9.20160425T040445Z.wav_chan0.xml,0,0
25/04/2016 4:19,AMAR375.9.20160425T041912Z.wav_chan0.xml,0,0
25/04/2016 4:33,AMAR375.9.20160425T043339Z.wav_chan0.xml,0,0
25/04/2016 4:48,AMAR375.9.20160425T044806Z.wav_chan0.xml,0,0
25/04/2016 5:02,AMAR375.9.20160425T050233Z.wav_chan0.xml,0,0
25/04/2016 5:17,AMAR375.9.20160425T051700Z.wav_chan0.xml,0,0
25/04/2016 5:31,AMAR375.9.20160425T053127Z.wav_chan0.xml,0,0
25/04/2016 5:45,AMAR375.9.20160425T054554Z.wav_chan0.xml,0,0
25/04/2016 6:00,AMAR375.9.20160425T060021Z.wav_chan0.xml,7,0
25/04/2016 6:14,AMAR375.9.20160425T061448Z.wav_chan0.xml,0,0
25/04/2016 6:29,AMAR375.9.20160425T062915Z.wav_chan0.xml,0,0
25/04/2016 6:43,AMAR375.9.20160425T064342Z.wav_chan0.xml,0,0
25/04/2016 6:58,AMAR375.9.20160425T065809Z.wav_chan0.xml,0,0
25/04/2016 7:12,AMAR375.9.20160425T071236Z.wav_chan0.xml,0,0
25/04/2016 7:27,AMAR375.9.20160425T072703Z.wav_chan0.xml,0,0
25/04/2016 7:41,AMAR375.9.20160425T074130Z.wav_chan0.xml,0,0
25/04/2016 7:55,AMAR375.9.20160425T075557Z.wav_chan0.xml,0,0
25/04/2016 8:10,AMAR375.9.20160425T081024Z.wav_chan0.xml,0,0
25/04/2016 8:24,AMAR375.9.20160425T082451Z.wav_chan0.xml,0,0
25/04/2016 8:39,AMAR375.9.20160425T083918Z.wav_chan0.xml,0,0
25/04/2016 8:53,AMAR375.9.20160425T085345Z.wav_chan0.xml,0,0
25/04/2016 9:08,AMAR375.9.20160425T090812Z.wav_chan0.xml,0,0
25/04/2016 9:22,AMAR375.9.20160425T092239Z.wav_chan0.xml,0,0
25/04/2016 9:37,AMAR375.9.20160425T093706Z.wav_chan0.xml,0,0
25/04/2016 9:51,AMAR375.9.20160425T095133Z.wav_chan0.xml,0,0
25/04/2016 10:06,AMAR375.9.20160425T100600Z.wav_chan0.xml,0,0
25/04/2016 10:20,AMAR375.9.20160425T102027Z.wav_chan0.xml,0,0
25/04/2016 10:34,AMAR375.9.20160425T103454Z.wav_chan0.xml,0,0
25/04/2016 10:49,AMAR375.9.20160425T104921Z.wav_chan0.xml,0,0
25/04/2016 11:03,AMAR375.9.20160425T110348Z.wav_chan0.xml,0,0
25/04/2016 11:18,AMAR375.9.20160425T111815Z.wav_chan0.xml,0,0
25/04/2016 11:32,AMAR375.9.20160425T113242Z.wav_chan0.xml,0,0
25/04/2016 11:47,AMAR375.9.20160425T114709Z.wav_chan0.xml,0,0
25/04/2016 12:01,AMAR375.9.20160425T120136Z.wav_chan0.xml,0,0
25/04/2016 12:16,AMAR375.9.20160425T121603Z.wav_chan0.xml,0,0
25/04/2016 12:30,AMAR375.9.20160425T123030Z.wav_chan0.xml,12,0
25/04/2016 12:44,AMAR375.9.20160425T124457Z.wav_chan0.xml,0,0
25/04/2016 12:59,AMAR375.9.20160425T125924Z.wav_chan0.xml,0,0
25/04/2016 13:13,AMAR375.9.20160425T131351Z.wav_chan0.xml,0,0
25/04/2016 13:28,AMAR375.9.20160425T132818Z.wav_chan0.xml,0,0
25/04/2016 13:42,AMAR375.9.20160425T134245Z.wav_chan0.xml,0,0
25/04/2016 13:57,AMAR375.9.20160425T135712Z.wav_chan0.xml,0,0
25/04/2016 14:11,AMAR375.9.20160425T141139Z.wav_chan0.xml,0,0
25/04/2016 14:26,AMAR375.9.20160425T142606Z.wav_chan0.xml,0,0
25/04/2016 14:40,AMAR375.9.20160425T144033Z.wav_chan0.xml,0,0
25/04/2016 14:55,AMAR375.9.20160425T145500Z.wav_chan0.xml,0,0
25/04/2016 15:09,AMAR375.9.20160425T150927Z.wav_chan0.xml,0,0
25/04/2016 15:23,AMAR375.9.20160425T152354Z.wav_chan0.xml,0,0
25/04/2016 15:38,AMAR375.9.20160425T153821Z.wav_chan0.xml,0,0
25/04/2016 15:52,AMAR375.9.20160425T155248Z.wav_chan0.xml,0,0
25/04/2016 16:07,AMAR375.9.20160425T160715Z.wav_chan0.xml,0,0
25/04/2016 16:21,AMAR375.9.20160425T162142Z.wav_chan0.xml,0,0
25/04/2016 16:36,AMAR375.9.20160425T163609Z.wav_chan0.xml,0,0
25/04/2016 16:50,AMAR375.9.20160425T165036Z.wav_chan0.xml,0,0
25/04/2016 17:05,AMAR375.9.20160425T170503Z.wav_chan0.xml,0,0
25/04/2016 17:19,AMAR375.9.20160425T171930Z.wav_chan0.xml,0,0
25/04/2016 17:33,AMAR375.9.20160425T173357Z.wav_chan0.xml,0,0
25/04/2016 17:48,AMAR375.9.20160425T174824Z.wav_chan0.xml,3,0
25/04/2016 18:02,AMAR375.9.20160425T180251Z.wav_chan0.xml,0,0
25/04/2016 18:17,AMAR375.9.20160425T181718Z.wav_chan0.xml,0,0
25/04/2016 18:31,AMAR375.9.20160425T183145Z.wav_chan0.xml,0,0
25/04/2016 18:46,AMAR375.9.20160425T184612Z.wav_chan0.xml,0,0
25/04/2016 19:00,AMAR375.9.20160425T190039Z.wav_chan0.xml,0,0
25/04/2016 19:15,AMAR375.9.20160425T191506Z.wav_chan0.xml,0,0
25/04/2016 19:29,AMAR375.9.20160425T192933Z.wav_chan0.xml,0,0
25/04/2016 19:44,AMAR375.9.20160425T194400Z.wav_chan0.xml,0,0
25/04/2016 19:58,AMAR375.9.20160425T195827Z.wav_chan0.xml,0,0
25/04/2016 20:12,AMAR375.9.20160425T201254Z.wav_chan0.xml,0,0
25/04/2016 20:27,AMAR375.9.20160425T202721Z.wav_chan0.xml,0,0
25/04/2016 20:41,AMAR375.9.20160425T204148Z.wav_chan0.xml,0,0
25/04/2016 20:56,AMAR375.9.20160425T205615Z.wav_chan0.xml,0,0
25/04/2016 21:10,AMAR375.9.20160425T211042Z.wav_chan0.xml,0,0
25/04/2016 21:25,AMAR375.9.20160425T212509Z.wav_chan0.xml,0,0
25/04/2016 21:39,AMAR375.9.20160425T213936Z.wav_chan0.xml,0,0
25/04/2016 21:54,AMAR375.9.20160425T215403Z.wav_chan0.xml,0,0
25/04/2016 22:08,AMAR375.9.20160425T220830Z.wav_chan0.xml,0,0
25/04/2016 22:22,AMAR375.9.20160425T222257Z.wav_chan0.xml,0,0
25/04/2016 22:37,AMAR375.9.20160425T223724Z.wav_chan0.xml,0,0
25/04/2016 22:51,AMAR375.9.20160425T225151Z.wav_chan0.xml,0,0
25/04/2016 23:06,AMAR375.9.20160425T230618Z.wav_chan0.xml,0,0
25/04/2016 23:20,AMAR375.9.20160425T232045Z.wav_chan0.xml,0,0
25/04/2016 23:35,AMAR375.9.20160425T233512Z.wav_chan0.xml,2,0
25/04/2016 23:49,AMAR375.9.20160425T234939Z.wav_chan0.xml,0,0
26/04/2016 0:04,AMAR375.9.20160426T000406Z.wav_chan0.xml,0,0
26/04/2016 0:18,AMAR375.9.20160426T001833Z.wav_chan0.xml,0,0
26/04/2016 0:33,AMAR375.9.20160426T003300Z.wav_chan0.xml,0,0
26/04/2016 0:47,AMAR375.9.20160426T004727Z.wav_chan0.xml,0,0
26/04/2016 1:01,AMAR375.9.20160426T010154Z.wav_chan0.xml,0,0
26/04/2016 1:16,AMAR375.9.20160426T011621Z.wav_chan0.xml,0,0
26/04/2016 1:30,AMAR375.9.20160426T013048Z.wav_chan0.xml,0,0
26/04/2016 1:45,AMAR375.9.20160426T014515Z.wav_chan0.xml,1,0
26/04/2016 1:59,AMAR375.9.20160426T015942Z.wav_chan0.xml,2,0
26/04/2016 2:14,AMAR375.9.20160426T021409Z.wav_chan0.xml,0,0
26/04/2016 2:28,AMAR375.9.20160426T022836Z.wav_chan0.xml,0,0
26/04/2016 2:43,AMAR375.9.20160426T024303Z.wav_chan0.xml,0,0
26/04/2016 2:57,AMAR375.9.20160426T025730Z.wav_chan0.xml,0,0
26/04/2016 3:11,AMAR375.9.20160426T031157Z.wav_chan0.xml,0,0
26/04/2016 3:26,AMAR375.9.20160426T032624Z.wav_chan0.xml,0,0
26/04/2016 3:40,AMAR375.9.20160426T034051Z.wav_chan0.xml,0,0
26/04/2016 3:55,AMAR375.9.20160426T035518Z.wav_chan0.xml,0,0
26/04/2016 4:09,AMAR375.9.20160426T040945Z.wav_chan0.xml,0,0
26/04/2016 4:24,AMAR375.9.20160426T042412Z.wav_chan0.xml,11,0
26/04/2016 4:38,AMAR375.9.20160426T043839Z.wav_chan0.xml,0,0
26/04/2016 4:53,AMAR375.9.20160426T045306Z.wav_chan0.xml,0,0
26/04/2016 5:07,AMAR375.9.20160426T050733Z.wav_chan0.xml,0,0
26/04/2016 5:22,AMAR375.9.20160426T052200Z.wav_chan0.xml,0,0
26/04/2016 5:36,AMAR375.9.20160426T053627Z.wav_chan0.xml,0,0
26/04/2016 5:50,AMAR375.9.20160426T055054Z.wav_chan0.xml,0,0
26/04/2016 6:05,AMAR375.9.20160426T060521Z.wav_chan0.xml,0,0
26/04/2016 6:19,AMAR375.9.20160426T061948Z.wav_chan0.xml,1,0
26/04/2016 6:34,AMAR375.9.20160426T063415Z.wav_chan0.xml,0,0
26/04/2016 6:48,AMAR375.9.20160426T064842Z.wav_chan0.xml,0,0
26/04/2016 7:03,AMAR375.9.20160426T070309Z.wav_chan0.xml,0,0
26/04/2016 7:17,AMAR375.9.20160426T071736Z.wav_chan0.xml,0,0
26/04/2016 7:32,AMAR375.9.20160426T073203Z.wav_chan0.xml,0,0
26/04/2016 7:46,AMAR375.9.20160426T074630Z.wav_chan0.xml,0,0
26/04/2016 8:00,AMAR375.9.20160426T080057Z.wav_chan0.xml,0,0
26/04/2016 8:15,AMAR375.9.20160426T081524Z.wav_chan0.xml,0,0
26/04/2016 8:29,AMAR375.9.20160426T082951Z.wav_chan0.xml,0,0
26/04/2016 8:44,AMAR375.9.20160426T084418Z.wav_chan0.xml,0,0
26/04/2016 8:58,AMAR375.9.20160426T085845Z.wav_chan0.xml,0,0
26/04/2016 9:13,AMAR375.9.20160426T091312Z.wav_chan0.xml,0,0
26/04/2016 9:27,AMAR375.9.20160426T092739Z.wav_chan0.xml,0,0
26/04/2016 9:42,AMAR375.9.20160426T094206Z.wav_chan0.xml,0,0
26/04/2016 9:56,AMAR375.9.20160426T095633Z.wav_chan0.xml,0,0
26/04/2016 10:11,AMAR375.9.20160426T101100Z.wav_chan0.xml,0,0
26/04/2016 10:25,AMAR375.9.20160426T102527Z.wav_chan0.xml,0,0
26/04/2016 10:39,AMAR375.9.20160426T103954Z.wav_chan0.xml,0,0
26/04/2016 10:54,AMAR375.9.20160426T105421Z.wav_chan0.xml,0,0
26/04/2016 11:08,AMAR375.9.20160426T110848Z.wav_chan0.xml,0,0
26/04/2016 11:23,AMAR375.9.20160426T112315Z.wav_chan0.xml,0,0
26/04/2016 11:37,AMAR375.9.20160426T113742Z.wav_chan0.xml,0,0
26/04/2016 11:52,AMAR375.9.20160426T115209Z.wav_chan0.xml,0,0
26/04/2016 12:06,AMAR375.9.20160426T120636Z.wav_chan0.xml,0,0
26/04/2016 12:21,AMAR375.9.20160426T122103Z.wav_chan0.xml,0,0
26/04/2016 12:35,AMAR375.9.20160426T123530Z.wav_chan0.xml,0,0
26/04/2016 12:49,AMAR375.9.20160426T124957Z.wav_chan0.xml,0,0
26/04/2016 13:04,AMAR375.9.20160426T130424Z.wav_chan0.xml,0,0
26/04/2016 13:18,AMAR375.9.20160426T131851Z.wav_chan0.xml,0,0
26/04/2016 13:33,AMAR375.9.20160426T133318Z.wav_chan0.xml,0,0
26/04/2016 13:47,AMAR375.9.20160426T134745Z.wav_chan0.xml,0,0
26/04/2016 14:02,AMAR375.9.20160426T140212Z.wav_chan0.xml,0,0
26/04/2016 14:16,AMAR375.9.20160426T141639Z.wav_chan0.xml,0,0
26/04/2016 14:31,AMAR375.9.20160426T143106Z.wav_chan0.xml,0,0
26/04/2016 14:45,AMAR375.9.20160426T144533Z.wav_chan0.xml,0,0
26/04/2016 15:00,AMAR375.9.20160426T150000Z.wav_chan0.xml,0,0
26/04/2016 15:14,AMAR375.9.20160426T151427Z.wav_chan0.xml,0,0
26/04/2016 15:28,AMAR375.9.20160426T152854Z.wav_chan0.xml,0,0
26/04/2016 15:43,AMAR375.9.20160426T154321Z.wav_chan0.xml,0,0
26/04/2016 15:57,AMAR375.9.20160426T155748Z.wav_chan0.xml,0,0
26/04/2016 16:12,AMAR375.9.20160426T161215Z.wav_chan0.xml,0,0
26/04/2016 16:26,AMAR375.9.20160426T162642Z.wav_chan0.xml,0,0
26/04/2016 16:41,AMAR375.9.20160426T164109Z.wav_chan0.xml,0,0
26/04/2016 16:55,AMAR375.9.20160426T165536Z.wav_chan0.xml,0,0
26/04/2016 17:10,AMAR375.9.20160426T171003Z.wav_chan0.xml,0,0
26/04/2016 17:24,AMAR375.9.20160426T172430Z.wav_chan0.xml,0,0
26/04/2016 17:38,AMAR375.9.20160426T173857Z.wav_chan0.xml,0,0
26/04/2016 17:53,AMAR375.9.20160426T175324Z.wav_chan0.xml,0,0
26/04/2016 18:07,AMAR375.9.20160426T180751Z.wav_chan0.xml,0,0
26/04/2016 18:22,AMAR375.9.20160426T182218Z.wav_chan0.xml,0,0
26/04/2016 18:36,AMAR375.9.20160426T183645Z.wav_chan0.xml,0,0
26/04/2016 18:51,AMAR375.9.20160426T185112Z.wav_chan0.xml,0,0
26/04/2016 19:05,AMAR375.9.20160426T190539Z.wav_chan0.xml,0,0
26/04/2016 19:20,AMAR375.9.20160426T192006Z.wav_chan0.xml,0,0
26/04/2016 19:34,AMAR375.9.20160426T193433Z.wav_chan0.xml,0,0
26/04/2016 19:49,AMAR375.9.20160426T194900Z.wav_chan0.xml,0,0
26/04/2016 20:03,AMAR375.9.20160426T200327Z.wav_chan0.xml,0,0
26/04/2016 20:17,AMAR375.9.20160426T201754Z.wav_chan0.xml,0,0
26/04/2016 20:32,AMAR375.9.20160426T203221Z.wav_chan0.xml,0,0
26/04/2016 20:46,AMAR375.9.20160426T204648Z.wav_chan0.xml,0,0
26/04/2016 21:01,AMAR375.9.20160426T210115Z.wav_chan0.xml,0,0
26/04/2016 21:15,AMAR375.9.20160426T211542Z.wav_chan0.xml,0,0
26/04/2016 21:30,AMAR375.9.20160426T213009Z.wav_chan0.xml,0,0
26/04/2016 21:44,AMAR375.9.20160426T214436Z.wav_chan0.xml,0,0
26/04/2016 21:59,AMAR375.9.20160426T215903Z.wav_chan0.xml,0,0
26/04/2016 22:13,AMAR375.9.20160426T221330Z.wav_chan0.xml,0,0
26/04/2016 22:27,AMAR375.9.20160426T222757Z.wav_chan0.xml,0,0
26/04/2016 22:42,AMAR375.9.20160426T224224Z.wav_chan0.xml,0,0
26/04/2016 22:56,AMAR375.9.20160426T225651Z.wav_chan0.xml,0,0
26/04/2016 23:11,AMAR375.9.20160426T231118Z.wav_chan0.xml,0,0
26/04/2016 23:25,AMAR375.9.20160426T232545Z.wav_chan0.xml,0,0
26/04/2016 23:40,AMAR375.9.20160426T234012Z.wav_chan0.xml,0,0
26/04/2016 23:54,AMAR375.9.20160426T235439Z.wav_chan0.xml,0,0
27/04/2016 0:09,AMAR375.9.20160427T000906Z.wav_chan0.xml,0,0
27/04/2016 0:23,AMAR375.9.20160427T002333Z.wav_chan0.xml,0,0
27/04/2016 0:38,AMAR375.9.20160427T003800Z.wav_chan0.xml,0,0
27/04/2016 0:52,AMAR375.9.20160427T005227Z.wav_chan0.xml,0,0
27/04/2016 1:06,AMAR375.9.20160427T010654Z.wav_chan0.xml,0,0
27/04/2016 1:21,AMAR375.9.20160427T012121Z.wav_chan0.xml,0,0
27/04/2016 1:35,AMAR375.9.20160427T013548Z.wav_chan0.xml,0,0
27/04/2016 1:50,AMAR375.9.20160427T015015Z.wav_chan0.xml,0,0
27/04/2016 2:04,AMAR375.9.20160427T020442Z.wav_chan0.xml,0,0
27/04/2016 2:19,AMAR375.9.20160427T021909Z.wav_chan0.xml,0,0
27/04/2016 2:33,AMAR375.9.20160427T023336Z.wav_chan0.xml,0,0
27/04/2016 2:48,AMAR375.9.20160427T024803Z.wav_chan0.xml,0,0
27/04/2016 3:02,AMAR375.9.20160427T030230Z.wav_chan0.xml,0,0
27/04/2016 3:16,AMAR375.9.20160427T031657Z.wav_chan0.xml,0,0
27/04/2016 3:31,AMAR375.9.20160427T033124Z.wav_chan0.xml,0,0
27/04/2016 3:45,AMAR375.9.20160427T034551Z.wav_chan0.xml,0,0
27/04/2016 4:00,AMAR375.9.20160427T040018Z.wav_chan0.xml,0,0
27/04/2016 4:14,AMAR375.9.20160427T041445Z.wav_chan0.xml,0,0
27/04/2016 4:29,AMAR375.9.20160427T042912Z.wav_chan0.xml,0,0
27/04/2016 4:43,AMAR375.9.20160427T044339Z.wav_chan0.xml,0,0
27/04/2016 4:58,AMAR375.9.20160427T045806Z.wav_chan0.xml,0,0
27/04/2016 5:12,AMAR375.9.20160427T051233Z.wav_chan0.xml,0,0
27/04/2016 5:27,AMAR375.9.20160427T052700Z.wav_chan0.xml,0,0
27/04/2016 5:41,AMAR375.9.20160427T054127Z.wav_chan0.xml,0,0
27/04/2016 5:55,AMAR375.9.20160427T055554Z.wav_chan0.xml,0,0
27/04/2016 6:10,AMAR375.9.20160427T061021Z.wav_chan0.xml,0,0
27/04/2016 6:24,AMAR375.9.20160427T062448Z.wav_chan0.xml,0,0
27/04/2016 6:39,AMAR375.9.20160427T063915Z.wav_chan0.xml,0,0
27/04/2016 6:53,AMAR375.9.20160427T065342Z.wav_chan0.xml,0,0
27/04/2016 7:08,AMAR375.9.20160427T070809Z.wav_chan0.xml,0,0
27/04/2016 7:22,AMAR375.9.20160427T072236Z.wav_chan0.xml,0,0
27/04/2016 7:37,AMAR375.9.20160427T073703Z.wav_chan0.xml,0,0
27/04/2016 7:51,AMAR375.9.20160427T075130Z.wav_chan0.xml,0,0
27/04/2016 8:05,AMAR375.9.20160427T080557Z.wav_chan0.xml,0,0
27/04/2016 8:20,AMAR375.9.20160427T082024Z.wav_chan0.xml,0,0
27/04/2016 8:34,AMAR375.9.20160427T083451Z.wav_chan0.xml,0,0
27/04/2016 8:49,AMAR375.9.20160427T084918Z.wav_chan0.xml,0,0
27/04/2016 9:03,AMAR375.9.20160427T090345Z.wav_chan0.xml,0,0
27/04/2016 9:18,AMAR375.9.20160427T091812Z.wav_chan0.xml,0,0
27/04/2016 9:32,AMAR375.9.20160427T093239Z.wav_chan0.xml,0,0
27/04/2016 9:47,AMAR375.9.20160427T094706Z.wav_chan0.xml,0,0
27/04/2016 10:01,AMAR375.9.20160427T100133Z.wav_chan0.xml,2,0
27/04/2016 10:16,AMAR375.9.20160427T101600Z.wav_chan0.xml,1,0
27/04/2016 10:30,AMAR375.9.20160427T103027Z.wav_chan0.xml,2,0
27/04/2016 10:44,AMAR375.9.20160427T104454Z.wav_chan0.xml,0,0
27/04/2016 10:59,AMAR375.9.20160427T105921Z.wav_chan0.xml,0,0
27/04/2016 11:13,AMAR375.9.20160427T111348Z.wav_chan0.xml,0,0
27/04/2016 11:28,AMAR375.9.20160427T112815Z.wav_chan0.xml,0,0
27/04/2016 11:42,AMAR375.9.20160427T114242Z.wav_chan0.xml,0,0
27/04/2016 11:57,AMAR375.9.20160427T115709Z.wav_chan0.xml,0,0
27/04/2016 12:11,AMAR375.9.20160427T121136Z.wav_chan0.xml,0,0
27/04/2016 12:26,AMAR375.9.20160427T122603Z.wav_chan0.xml,0,0
27/04/2016 12:40,AMAR375.9.20160427T124030Z.wav_chan0.xml,0,0
27/04/2016 12:54,AMAR375.9.20160427T125457Z.wav_chan0.xml,0,0
27/04/2016 13:09,AMAR375.9.20160427T130924Z.wav_chan0.xml,0,0
27/04/2016 13:23,AMAR375.9.20160427T132351Z.wav_chan0.xml,0,0
27/04/2016 13:38,AMAR375.9.20160427T133818Z.wav_chan0.xml,0,0
27/04/2016 13:52,AMAR375.9.20160427T135245Z.wav_chan0.xml,0,0
27/04/2016 14:07,AMAR375.9.20160427T140712Z.wav_chan0.xml,0,0
27/04/2016 14:21,AMAR375.9.20160427T142139Z.wav_chan0.xml,0,0
27/04/2016 14:36,AMAR375.9.20160427T143606Z.wav_chan0.xml,0,0
27/04/2016 14:50,AMAR375.9.20160427T145033Z.wav_chan0.xml,0,0
27/04/2016 15:05,AMAR375.9.20160427T150500Z.wav_chan0.xml,0,0
27/04/2016 15:19,AMAR375.9.20160427T151927Z.wav_chan0.xml,0,0
27/04/2016 15:33,AMAR375.9.20160427T153354Z.wav_chan0.xml,0,0
27/04/2016 15:48,AMAR375.9.20160427T154821Z.wav_chan0.xml,0,0
27/04/2016 16:02,AMAR375.9.20160427T160248Z.wav_chan0.xml,0,0
27/04/2016 16:17,AMAR375.9.20160427T161715Z.wav_chan0.xml,0,0
27/04/2016 16:31,AMAR375.9.20160427T163142Z.wav_chan0.xml,0,0
27/04/2016 16:46,AMAR375.9.20160427T164609Z.wav_chan0.xml,0,0
27/04/2016 17:00,AMAR375.9.20160427T170036Z.wav_chan0.xml,0,0
27/04/2016 17:15,AMAR375.9.20160427T171503Z.wav_chan0.xml,6,0
27/04/2016 17:29,AMAR375.9.20160427T172930Z.wav_chan0.xml,0,0
27/04/2016 17:43,AMAR375.9.20160427T174357Z.wav_chan0.xml,0,0
27/04/2016 17:58,AMAR375.9.20160427T175824Z.wav_chan0.xml,0,0
27/04/2016 18:12,AMAR375.9.20160427T181251Z.wav_chan0.xml,0,0
27/04/2016 18:27,AMAR375.9.20160427T182718Z.wav_chan0.xml,0,0
27/04/2016 18:41,AMAR375.9.20160427T184145Z.wav_chan0.xml,0,0
27/04/2016 18:56,AMAR375.9.20160427T185612Z.wav_chan0.xml,0,0
27/04/2016 19:10,AMAR375.9.20160427T191039Z.wav_chan0.xml,0,0
27/04/2016 19:25,AMAR375.9.20160427T192506Z.wav_chan0.xml,0,0
