Time,File,Sowerbys
11/04/2016 21:31,AMAR371.9.20160411T213150Z.wav_chan0.xml,0
11/04/2016 21:46,AMAR371.9.20160411T214617Z.wav_chan0.xml,0
11/04/2016 22:00,AMAR371.9.20160411T220044Z.wav_chan0.xml,0
11/04/2016 22:15,AMAR371.9.20160411T221511Z.wav_chan0.xml,0
11/04/2016 22:29,AMAR371.9.20160411T222938Z.wav_chan0.xml,0
11/04/2016 22:44,AMAR371.9.20160411T224405Z.wav_chan0.xml,0
11/04/2016 22:58,AMAR371.9.20160411T225832Z.wav_chan0.xml,0
11/04/2016 23:12,AMAR371.9.20160411T231259Z.wav_chan0.xml,0
11/04/2016 23:27,AMAR371.9.20160411T232726Z.wav_chan0.xml,0
11/04/2016 23:41,AMAR371.9.20160411T234153Z.wav_chan0.xml,7
11/04/2016 23:56,AMAR371.9.20160411T235620Z.wav_chan0.xml,0
12/04/2016 0:10,AMAR371.9.20160412T001047Z.wav_chan0.xml,0
12/04/2016 0:25,AMAR371.9.20160412T002514Z.wav_chan0.xml,0
12/04/2016 0:39,AMAR371.9.20160412T003941Z.wav_chan0.xml,0
12/04/2016 0:54,AMAR371.9.20160412T005408Z.wav_chan0.xml,0
12/04/2016 1:08,AMAR371.9.20160412T010835Z.wav_chan0.xml,0
12/04/2016 1:23,AMAR371.9.20160412T012302Z.wav_chan0.xml,0
12/04/2016 1:37,AMAR371.9.20160412T013729Z.wav_chan0.xml,0
12/04/2016 1:51,AMAR371.9.20160412T015156Z.wav_chan0.xml,0
12/04/2016 2:06,AMAR371.9.20160412T020623Z.wav_chan0.xml,0
12/04/2016 2:20,AMAR371.9.20160412T022050Z.wav_chan0.xml,0
12/04/2016 2:35,AMAR371.9.20160412T023517Z.wav_chan0.xml,0
12/04/2016 2:49,AMAR371.9.20160412T024944Z.wav_chan0.xml,0
12/04/2016 3:04,AMAR371.9.20160412T030411Z.wav_chan0.xml,0
12/04/2016 3:18,AMAR371.9.20160412T031838Z.wav_chan0.xml,0
12/04/2016 3:33,AMAR371.9.20160412T033305Z.wav_chan0.xml,0
12/04/2016 3:47,AMAR371.9.20160412T034732Z.wav_chan0.xml,0
12/04/2016 4:01,AMAR371.9.20160412T040159Z.wav_chan0.xml,0
12/04/2016 4:16,AMAR371.9.20160412T041626Z.wav_chan0.xml,0
12/04/2016 4:30,AMAR371.9.20160412T043053Z.wav_chan0.xml,0
12/04/2016 4:45,AMAR371.9.20160412T044520Z.wav_chan0.xml,0
12/04/2016 4:59,AMAR371.9.20160412T045947Z.wav_chan0.xml,0
12/04/2016 5:14,AMAR371.9.20160412T051414Z.wav_chan0.xml,0
12/04/2016 5:28,AMAR371.9.20160412T052841Z.wav_chan0.xml,0
12/04/2016 5:43,AMAR371.9.20160412T054308Z.wav_chan0.xml,0
12/04/2016 5:57,AMAR371.9.20160412T055735Z.wav_chan0.xml,0
12/04/2016 6:12,AMAR371.9.20160412T061202Z.wav_chan0.xml,0
12/04/2016 6:26,AMAR371.9.20160412T062629Z.wav_chan0.xml,0
12/04/2016 6:40,AMAR371.9.20160412T064056Z.wav_chan0.xml,0
12/04/2016 6:55,AMAR371.9.20160412T065523Z.wav_chan0.xml,0
12/04/2016 7:09,AMAR371.9.20160412T070950Z.wav_chan0.xml,0
12/04/2016 7:24,AMAR371.9.20160412T072417Z.wav_chan0.xml,0
12/04/2016 7:38,AMAR371.9.20160412T073844Z.wav_chan0.xml,0
12/04/2016 7:53,AMAR371.9.20160412T075311Z.wav_chan0.xml,0
12/04/2016 8:07,AMAR371.9.20160412T080738Z.wav_chan0.xml,0
12/04/2016 8:22,AMAR371.9.20160412T082205Z.wav_chan0.xml,0
12/04/2016 8:36,AMAR371.9.20160412T083632Z.wav_chan0.xml,0
12/04/2016 8:50,AMAR371.9.20160412T085059Z.wav_chan0.xml,0
12/04/2016 9:05,AMAR371.9.20160412T090526Z.wav_chan0.xml,0
12/04/2016 9:19,AMAR371.9.20160412T091953Z.wav_chan0.xml,0
12/04/2016 9:34,AMAR371.9.20160412T093420Z.wav_chan0.xml,0
12/04/2016 9:48,AMAR371.9.20160412T094847Z.wav_chan0.xml,0
12/04/2016 10:03,AMAR371.9.20160412T100314Z.wav_chan0.xml,0
12/04/2016 10:17,AMAR371.9.20160412T101741Z.wav_chan0.xml,0
12/04/2016 10:32,AMAR371.9.20160412T103208Z.wav_chan0.xml,0
12/04/2016 10:46,AMAR371.9.20160412T104635Z.wav_chan0.xml,0
12/04/2016 11:01,AMAR371.9.20160412T110102Z.wav_chan0.xml,0
12/04/2016 11:15,AMAR371.9.20160412T111529Z.wav_chan0.xml,0
12/04/2016 11:29,AMAR371.9.20160412T112956Z.wav_chan0.xml,0
12/04/2016 11:44,AMAR371.9.20160412T114423Z.wav_chan0.xml,0
12/04/2016 11:58,AMAR371.9.20160412T115850Z.wav_chan0.xml,0
12/04/2016 12:13,AMAR371.9.20160412T121317Z.wav_chan0.xml,0
12/04/2016 12:27,AMAR371.9.20160412T122744Z.wav_chan0.xml,1
12/04/2016 12:42,AMAR371.9.20160412T124211Z.wav_chan0.xml,0
12/04/2016 12:56,AMAR371.9.20160412T125638Z.wav_chan0.xml,0
12/04/2016 13:11,AMAR371.9.20160412T131105Z.wav_chan0.xml,6
12/04/2016 13:25,AMAR371.9.20160412T132532Z.wav_chan0.xml,0
12/04/2016 13:39,AMAR371.9.20160412T133959Z.wav_chan0.xml,0
12/04/2016 13:54,AMAR371.9.20160412T135426Z.wav_chan0.xml,0
12/04/2016 14:08,AMAR371.9.20160412T140853Z.wav_chan0.xml,0
12/04/2016 14:23,AMAR371.9.20160412T142320Z.wav_chan0.xml,0
12/04/2016 14:37,AMAR371.9.20160412T143747Z.wav_chan0.xml,0
12/04/2016 14:52,AMAR371.9.20160412T145214Z.wav_chan0.xml,0
12/04/2016 15:06,AMAR371.9.20160412T150641Z.wav_chan0.xml,0
12/04/2016 15:21,AMAR371.9.20160412T152108Z.wav_chan0.xml,0
12/04/2016 15:35,AMAR371.9.20160412T153535Z.wav_chan0.xml,0
12/04/2016 15:50,AMAR371.9.20160412T155002Z.wav_chan0.xml,0
12/04/2016 16:04,AMAR371.9.20160412T160429Z.wav_chan0.xml,0
12/04/2016 16:18,AMAR371.9.20160412T161856Z.wav_chan0.xml,0
12/04/2016 16:33,AMAR371.9.20160412T163323Z.wav_chan0.xml,0
12/04/2016 16:47,AMAR371.9.20160412T164750Z.wav_chan0.xml,0
12/04/2016 17:02,AMAR371.9.20160412T170217Z.wav_chan0.xml,0
12/04/2016 17:16,AMAR371.9.20160412T171644Z.wav_chan0.xml,0
12/04/2016 17:31,AMAR371.9.20160412T173111Z.wav_chan0.xml,0
12/04/2016 17:45,AMAR371.9.20160412T174538Z.wav_chan0.xml,0
12/04/2016 18:00,AMAR371.9.20160412T180005Z.wav_chan0.xml,0
12/04/2016 18:14,AMAR371.9.20160412T181432Z.wav_chan0.xml,0
12/04/2016 18:28,AMAR371.9.20160412T182859Z.wav_chan0.xml,0
12/04/2016 18:43,AMAR371.9.20160412T184326Z.wav_chan0.xml,0
12/04/2016 18:57,AMAR371.9.20160412T185753Z.wav_chan0.xml,0
12/04/2016 19:12,AMAR371.9.20160412T191220Z.wav_chan0.xml,0
12/04/2016 19:26,AMAR371.9.20160412T192647Z.wav_chan0.xml,0
12/04/2016 19:41,AMAR371.9.20160412T194114Z.wav_chan0.xml,0
12/04/2016 19:55,AMAR371.9.20160412T195541Z.wav_chan0.xml,0
12/04/2016 20:10,AMAR371.9.20160412T201008Z.wav_chan0.xml,0
12/04/2016 20:24,AMAR371.9.20160412T202435Z.wav_chan0.xml,0
12/04/2016 20:39,AMAR371.9.20160412T203902Z.wav_chan0.xml,0
12/04/2016 20:53,AMAR371.9.20160412T205329Z.wav_chan0.xml,0
12/04/2016 21:07,AMAR371.9.20160412T210756Z.wav_chan0.xml,0
12/04/2016 21:22,AMAR371.9.20160412T212223Z.wav_chan0.xml,0
12/04/2016 21:36,AMAR371.9.20160412T213650Z.wav_chan0.xml,0
12/04/2016 21:51,AMAR371.9.20160412T215117Z.wav_chan0.xml,0
12/04/2016 22:05,AMAR371.9.20160412T220544Z.wav_chan0.xml,0
12/04/2016 22:20,AMAR371.9.20160412T222011Z.wav_chan0.xml,0
12/04/2016 22:34,AMAR371.9.20160412T223438Z.wav_chan0.xml,0
12/04/2016 22:49,AMAR371.9.20160412T224905Z.wav_chan0.xml,0
12/04/2016 23:03,AMAR371.9.20160412T230332Z.wav_chan0.xml,0
12/04/2016 23:17,AMAR371.9.20160412T231759Z.wav_chan0.xml,0
12/04/2016 23:32,AMAR371.9.20160412T233226Z.wav_chan0.xml,0
12/04/2016 23:46,AMAR371.9.20160412T234653Z.wav_chan0.xml,0
13/04/2016 0:01,AMAR371.9.20160413T000120Z.wav_chan0.xml,0
13/04/2016 0:15,AMAR371.9.20160413T001547Z.wav_chan0.xml,0
13/04/2016 0:30,AMAR371.9.20160413T003014Z.wav_chan0.xml,0
13/04/2016 0:44,AMAR371.9.20160413T004441Z.wav_chan0.xml,0
13/04/2016 0:59,AMAR371.9.20160413T005908Z.wav_chan0.xml,0
13/04/2016 1:13,AMAR371.9.20160413T011335Z.wav_chan0.xml,0
13/04/2016 1:28,AMAR371.9.20160413T012802Z.wav_chan0.xml,0
13/04/2016 1:42,AMAR371.9.20160413T014229Z.wav_chan0.xml,0
13/04/2016 1:56,AMAR371.9.20160413T015656Z.wav_chan0.xml,0
13/04/2016 2:11,AMAR371.9.20160413T021123Z.wav_chan0.xml,0
13/04/2016 2:25,AMAR371.9.20160413T022550Z.wav_chan0.xml,0
13/04/2016 2:40,AMAR371.9.20160413T024017Z.wav_chan0.xml,0
13/04/2016 2:54,AMAR371.9.20160413T025444Z.wav_chan0.xml,0
13/04/2016 3:09,AMAR371.9.20160413T030911Z.wav_chan0.xml,0
13/04/2016 3:23,AMAR371.9.20160413T032338Z.wav_chan0.xml,0
13/04/2016 3:38,AMAR371.9.20160413T033805Z.wav_chan0.xml,0
13/04/2016 3:52,AMAR371.9.20160413T035232Z.wav_chan0.xml,0
13/04/2016 4:06,AMAR371.9.20160413T040659Z.wav_chan0.xml,0
13/04/2016 4:21,AMAR371.9.20160413T042126Z.wav_chan0.xml,0
13/04/2016 4:35,AMAR371.9.20160413T043553Z.wav_chan0.xml,0
13/04/2016 4:50,AMAR371.9.20160413T045020Z.wav_chan0.xml,0
13/04/2016 5:04,AMAR371.9.20160413T050447Z.wav_chan0.xml,0
13/04/2016 5:19,AMAR371.9.20160413T051914Z.wav_chan0.xml,0
13/04/2016 5:33,AMAR371.9.20160413T053341Z.wav_chan0.xml,0
13/04/2016 5:48,AMAR371.9.20160413T054808Z.wav_chan0.xml,0
13/04/2016 6:02,AMAR371.9.20160413T060235Z.wav_chan0.xml,0
13/04/2016 6:17,AMAR371.9.20160413T061702Z.wav_chan0.xml,0
13/04/2016 6:31,AMAR371.9.20160413T063129Z.wav_chan0.xml,0
13/04/2016 6:45,AMAR371.9.20160413T064556Z.wav_chan0.xml,0
13/04/2016 7:00,AMAR371.9.20160413T070023Z.wav_chan0.xml,0
13/04/2016 7:14,AMAR371.9.20160413T071450Z.wav_chan0.xml,0
13/04/2016 7:29,AMAR371.9.20160413T072917Z.wav_chan0.xml,28
13/04/2016 7:43,AMAR371.9.20160413T074344Z.wav_chan0.xml,0
13/04/2016 7:58,AMAR371.9.20160413T075811Z.wav_chan0.xml,0
13/04/2016 8:12,AMAR371.9.20160413T081238Z.wav_chan0.xml,0
13/04/2016 8:27,AMAR371.9.20160413T082705Z.wav_chan0.xml,0
13/04/2016 8:41,AMAR371.9.20160413T084132Z.wav_chan0.xml,0
13/04/2016 8:55,AMAR371.9.20160413T085559Z.wav_chan0.xml,0
13/04/2016 9:10,AMAR371.9.20160413T091026Z.wav_chan0.xml,0
13/04/2016 9:24,AMAR371.9.20160413T092453Z.wav_chan0.xml,0
13/04/2016 9:39,AMAR371.9.20160413T093920Z.wav_chan0.xml,0
13/04/2016 9:53,AMAR371.9.20160413T095347Z.wav_chan0.xml,0
13/04/2016 10:08,AMAR371.9.20160413T100814Z.wav_chan0.xml,0
13/04/2016 10:22,AMAR371.9.20160413T102241Z.wav_chan0.xml,0
13/04/2016 10:37,AMAR371.9.20160413T103708Z.wav_chan0.xml,0
13/04/2016 10:51,AMAR371.9.20160413T105135Z.wav_chan0.xml,0
13/04/2016 11:06,AMAR371.9.20160413T110602Z.wav_chan0.xml,0
13/04/2016 11:20,AMAR371.9.20160413T112029Z.wav_chan0.xml,0
13/04/2016 11:34,AMAR371.9.20160413T113456Z.wav_chan0.xml,0
13/04/2016 11:49,AMAR371.9.20160413T114923Z.wav_chan0.xml,0
13/04/2016 12:03,AMAR371.9.20160413T120350Z.wav_chan0.xml,0
13/04/2016 12:18,AMAR371.9.20160413T121817Z.wav_chan0.xml,0
13/04/2016 12:32,AMAR371.9.20160413T123244Z.wav_chan0.xml,0
13/04/2016 12:47,AMAR371.9.20160413T124711Z.wav_chan0.xml,0
13/04/2016 13:01,AMAR371.9.20160413T130138Z.wav_chan0.xml,0
13/04/2016 13:16,AMAR371.9.20160413T131605Z.wav_chan0.xml,0
13/04/2016 13:30,AMAR371.9.20160413T133032Z.wav_chan0.xml,0
13/04/2016 13:44,AMAR371.9.20160413T134459Z.wav_chan0.xml,0
13/04/2016 13:59,AMAR371.9.20160413T135926Z.wav_chan0.xml,0
13/04/2016 14:13,AMAR371.9.20160413T141353Z.wav_chan0.xml,0
13/04/2016 14:28,AMAR371.9.20160413T142820Z.wav_chan0.xml,0
13/04/2016 14:42,AMAR371.9.20160413T144247Z.wav_chan0.xml,0
13/04/2016 14:57,AMAR371.9.20160413T145714Z.wav_chan0.xml,0
13/04/2016 15:11,AMAR371.9.20160413T151141Z.wav_chan0.xml,0
13/04/2016 15:26,AMAR371.9.20160413T152608Z.wav_chan0.xml,0
13/04/2016 15:40,AMAR371.9.20160413T154035Z.wav_chan0.xml,0
13/04/2016 15:55,AMAR371.9.20160413T155502Z.wav_chan0.xml,0
13/04/2016 16:09,AMAR371.9.20160413T160929Z.wav_chan0.xml,0
13/04/2016 16:23,AMAR371.9.20160413T162356Z.wav_chan0.xml,0
13/04/2016 16:38,AMAR371.9.20160413T163823Z.wav_chan0.xml,0
13/04/2016 16:52,AMAR371.9.20160413T165250Z.wav_chan0.xml,0
13/04/2016 17:07,AMAR371.9.20160413T170717Z.wav_chan0.xml,0
13/04/2016 17:21,AMAR371.9.20160413T172144Z.wav_chan0.xml,0
13/04/2016 17:36,AMAR371.9.20160413T173611Z.wav_chan0.xml,0
13/04/2016 17:50,AMAR371.9.20160413T175038Z.wav_chan0.xml,0
13/04/2016 18:05,AMAR371.9.20160413T180505Z.wav_chan0.xml,0
13/04/2016 18:19,AMAR371.9.20160413T181932Z.wav_chan0.xml,0
13/04/2016 18:33,AMAR371.9.20160413T183359Z.wav_chan0.xml,0
13/04/2016 18:48,AMAR371.9.20160413T184826Z.wav_chan0.xml,0
13/04/2016 19:02,AMAR371.9.20160413T190253Z.wav_chan0.xml,0
13/04/2016 19:17,AMAR371.9.20160413T191720Z.wav_chan0.xml,0
13/04/2016 19:31,AMAR371.9.20160413T193147Z.wav_chan0.xml,0
13/04/2016 19:46,AMAR371.9.20160413T194614Z.wav_chan0.xml,0
13/04/2016 20:00,AMAR371.9.20160413T200041Z.wav_chan0.xml,0
13/04/2016 20:15,AMAR371.9.20160413T201508Z.wav_chan0.xml,0
13/04/2016 20:29,AMAR371.9.20160413T202935Z.wav_chan0.xml,0
13/04/2016 20:44,AMAR371.9.20160413T204402Z.wav_chan0.xml,0
13/04/2016 20:58,AMAR371.9.20160413T205829Z.wav_chan0.xml,0
13/04/2016 21:12,AMAR371.9.20160413T211256Z.wav_chan0.xml,0
13/04/2016 21:27,AMAR371.9.20160413T212723Z.wav_chan0.xml,0
13/04/2016 21:41,AMAR371.9.20160413T214150Z.wav_chan0.xml,0
13/04/2016 21:56,AMAR371.9.20160413T215617Z.wav_chan0.xml,0
13/04/2016 22:10,AMAR371.9.20160413T221044Z.wav_chan0.xml,0
13/04/2016 22:25,AMAR371.9.20160413T222511Z.wav_chan0.xml,0
13/04/2016 22:39,AMAR371.9.20160413T223938Z.wav_chan0.xml,0
13/04/2016 22:54,AMAR371.9.20160413T225405Z.wav_chan0.xml,3
13/04/2016 23:08,AMAR371.9.20160413T230832Z.wav_chan0.xml,0
13/04/2016 23:22,AMAR371.9.20160413T232259Z.wav_chan0.xml,0
13/04/2016 23:37,AMAR371.9.20160413T233726Z.wav_chan0.xml,0
13/04/2016 23:51,AMAR371.9.20160413T235153Z.wav_chan0.xml,0
14/04/2016 0:06,AMAR371.9.20160414T000620Z.wav_chan0.xml,0
14/04/2016 0:20,AMAR371.9.20160414T002047Z.wav_chan0.xml,0
14/04/2016 0:35,AMAR371.9.20160414T003514Z.wav_chan0.xml,0
14/04/2016 0:49,AMAR371.9.20160414T004941Z.wav_chan0.xml,0
14/04/2016 1:04,AMAR371.9.20160414T010408Z.wav_chan0.xml,0
14/04/2016 1:18,AMAR371.9.20160414T011835Z.wav_chan0.xml,0
14/04/2016 1:33,AMAR371.9.20160414T013302Z.wav_chan0.xml,0
14/04/2016 1:47,AMAR371.9.20160414T014729Z.wav_chan0.xml,0
14/04/2016 2:01,AMAR371.9.20160414T020156Z.wav_chan0.xml,0
14/04/2016 2:16,AMAR371.9.20160414T021623Z.wav_chan0.xml,0
14/04/2016 2:30,AMAR371.9.20160414T023050Z.wav_chan0.xml,0
14/04/2016 2:45,AMAR371.9.20160414T024517Z.wav_chan0.xml,0
14/04/2016 2:59,AMAR371.9.20160414T025944Z.wav_chan0.xml,0
14/04/2016 3:14,AMAR371.9.20160414T031411Z.wav_chan0.xml,0
14/04/2016 3:28,AMAR371.9.20160414T032838Z.wav_chan0.xml,0
14/04/2016 3:43,AMAR371.9.20160414T034305Z.wav_chan0.xml,0
14/04/2016 3:57,AMAR371.9.20160414T035732Z.wav_chan0.xml,0
14/04/2016 4:11,AMAR371.9.20160414T041159Z.wav_chan0.xml,0
14/04/2016 4:26,AMAR371.9.20160414T042626Z.wav_chan0.xml,0
14/04/2016 4:40,AMAR371.9.20160414T044053Z.wav_chan0.xml,0
14/04/2016 4:55,AMAR371.9.20160414T045520Z.wav_chan0.xml,0
14/04/2016 5:09,AMAR371.9.20160414T050947Z.wav_chan0.xml,0
14/04/2016 5:24,AMAR371.9.20160414T052414Z.wav_chan0.xml,0
14/04/2016 5:38,AMAR371.9.20160414T053841Z.wav_chan0.xml,0
14/04/2016 5:53,AMAR371.9.20160414T055308Z.wav_chan0.xml,0
14/04/2016 6:07,AMAR371.9.20160414T060735Z.wav_chan0.xml,0
14/04/2016 6:22,AMAR371.9.20160414T062202Z.wav_chan0.xml,0
14/04/2016 6:36,AMAR371.9.20160414T063629Z.wav_chan0.xml,0
14/04/2016 6:50,AMAR371.9.20160414T065056Z.wav_chan0.xml,0
14/04/2016 7:05,AMAR371.9.20160414T070523Z.wav_chan0.xml,0
14/04/2016 7:19,AMAR371.9.20160414T071950Z.wav_chan0.xml,0
14/04/2016 7:34,AMAR371.9.20160414T073417Z.wav_chan0.xml,0
14/04/2016 7:48,AMAR371.9.20160414T074844Z.wav_chan0.xml,0
14/04/2016 8:03,AMAR371.9.20160414T080311Z.wav_chan0.xml,0
14/04/2016 8:17,AMAR371.9.20160414T081738Z.wav_chan0.xml,0
14/04/2016 8:32,AMAR371.9.20160414T083205Z.wav_chan0.xml,0
14/04/2016 8:46,AMAR371.9.20160414T084632Z.wav_chan0.xml,0
14/04/2016 9:00,AMAR371.9.20160414T090059Z.wav_chan0.xml,0
14/04/2016 9:15,AMAR371.9.20160414T091526Z.wav_chan0.xml,0
14/04/2016 9:29,AMAR371.9.20160414T092953Z.wav_chan0.xml,0
14/04/2016 9:44,AMAR371.9.20160414T094420Z.wav_chan0.xml,0
14/04/2016 9:58,AMAR371.9.20160414T095847Z.wav_chan0.xml,0
14/04/2016 10:13,AMAR371.9.20160414T101314Z.wav_chan0.xml,0
14/04/2016 10:27,AMAR371.9.20160414T102741Z.wav_chan0.xml,0
14/04/2016 10:42,AMAR371.9.20160414T104208Z.wav_chan0.xml,0
14/04/2016 10:56,AMAR371.9.20160414T105635Z.wav_chan0.xml,0
14/04/2016 11:11,AMAR371.9.20160414T111102Z.wav_chan0.xml,0
14/04/2016 11:25,AMAR371.9.20160414T112529Z.wav_chan0.xml,0
14/04/2016 11:39,AMAR371.9.20160414T113956Z.wav_chan0.xml,0
14/04/2016 11:54,AMAR371.9.20160414T115423Z.wav_chan0.xml,0
14/04/2016 12:08,AMAR371.9.20160414T120850Z.wav_chan0.xml,0
14/04/2016 12:23,AMAR371.9.20160414T122317Z.wav_chan0.xml,0
14/04/2016 12:37,AMAR371.9.20160414T123744Z.wav_chan0.xml,0
14/04/2016 12:52,AMAR371.9.20160414T125211Z.wav_chan0.xml,0
14/04/2016 13:06,AMAR371.9.20160414T130638Z.wav_chan0.xml,0
14/04/2016 13:21,AMAR371.9.20160414T132105Z.wav_chan0.xml,0
14/04/2016 13:35,AMAR371.9.20160414T133532Z.wav_chan0.xml,0
14/04/2016 13:49,AMAR371.9.20160414T134959Z.wav_chan0.xml,0
14/04/2016 14:04,AMAR371.9.20160414T140426Z.wav_chan0.xml,0
14/04/2016 14:18,AMAR371.9.20160414T141853Z.wav_chan0.xml,0
14/04/2016 14:33,AMAR371.9.20160414T143320Z.wav_chan0.xml,0
14/04/2016 14:47,AMAR371.9.20160414T144747Z.wav_chan0.xml,0
14/04/2016 15:02,AMAR371.9.20160414T150214Z.wav_chan0.xml,0
14/04/2016 15:16,AMAR371.9.20160414T151641Z.wav_chan0.xml,0
14/04/2016 15:31,AMAR371.9.20160414T153108Z.wav_chan0.xml,0
14/04/2016 15:45,AMAR371.9.20160414T154535Z.wav_chan0.xml,0
14/04/2016 16:00,AMAR371.9.20160414T160002Z.wav_chan0.xml,0
14/04/2016 16:14,AMAR371.9.20160414T161429Z.wav_chan0.xml,0
14/04/2016 16:28,AMAR371.9.20160414T162856Z.wav_chan0.xml,0
14/04/2016 16:43,AMAR371.9.20160414T164323Z.wav_chan0.xml,0
14/04/2016 16:57,AMAR371.9.20160414T165750Z.wav_chan0.xml,0
14/04/2016 17:12,AMAR371.9.20160414T171217Z.wav_chan0.xml,0
14/04/2016 17:26,AMAR371.9.20160414T172644Z.wav_chan0.xml,0
14/04/2016 17:41,AMAR371.9.20160414T174111Z.wav_chan0.xml,0
14/04/2016 17:55,AMAR371.9.20160414T175538Z.wav_chan0.xml,0
14/04/2016 18:10,AMAR371.9.20160414T181005Z.wav_chan0.xml,0
14/04/2016 18:24,AMAR371.9.20160414T182432Z.wav_chan0.xml,0
14/04/2016 18:38,AMAR371.9.20160414T183859Z.wav_chan0.xml,0
14/04/2016 18:53,AMAR371.9.20160414T185326Z.wav_chan0.xml,0
14/04/2016 19:07,AMAR371.9.20160414T190753Z.wav_chan0.xml,0
14/04/2016 19:22,AMAR371.9.20160414T192220Z.wav_chan0.xml,0
14/04/2016 19:36,AMAR371.9.20160414T193647Z.wav_chan0.xml,0
14/04/2016 19:51,AMAR371.9.20160414T195114Z.wav_chan0.xml,0
14/04/2016 20:05,AMAR371.9.20160414T200541Z.wav_chan0.xml,0
14/04/2016 20:20,AMAR371.9.20160414T202008Z.wav_chan0.xml,0
14/04/2016 20:34,AMAR371.9.20160414T203435Z.wav_chan0.xml,0
14/04/2016 20:49,AMAR371.9.20160414T204902Z.wav_chan0.xml,0
14/04/2016 21:03,AMAR371.9.20160414T210329Z.wav_chan0.xml,0
14/04/2016 21:17,AMAR371.9.20160414T211756Z.wav_chan0.xml,0
14/04/2016 21:32,AMAR371.9.20160414T213223Z.wav_chan0.xml,0
14/04/2016 21:46,AMAR371.9.20160414T214650Z.wav_chan0.xml,0
14/04/2016 22:01,AMAR371.9.20160414T220117Z.wav_chan0.xml,0
14/04/2016 22:15,AMAR371.9.20160414T221544Z.wav_chan0.xml,0
14/04/2016 22:30,AMAR371.9.20160414T223011Z.wav_chan0.xml,0
14/04/2016 22:44,AMAR371.9.20160414T224438Z.wav_chan0.xml,0
14/04/2016 22:59,AMAR371.9.20160414T225905Z.wav_chan0.xml,0
14/04/2016 23:13,AMAR371.9.20160414T231332Z.wav_chan0.xml,0
14/04/2016 23:27,AMAR371.9.20160414T232759Z.wav_chan0.xml,0
14/04/2016 23:42,AMAR371.9.20160414T234226Z.wav_chan0.xml,0
14/04/2016 23:56,AMAR371.9.20160414T235653Z.wav_chan0.xml,0
15/04/2016 0:11,AMAR371.9.20160415T001120Z.wav_chan0.xml,0
15/04/2016 0:25,AMAR371.9.20160415T002547Z.wav_chan0.xml,0
15/04/2016 0:40,AMAR371.9.20160415T004014Z.wav_chan0.xml,0
15/04/2016 0:54,AMAR371.9.20160415T005441Z.wav_chan0.xml,0
15/04/2016 1:09,AMAR371.9.20160415T010908Z.wav_chan0.xml,0
15/04/2016 1:23,AMAR371.9.20160415T012335Z.wav_chan0.xml,0
15/04/2016 1:38,AMAR371.9.20160415T013802Z.wav_chan0.xml,0
15/04/2016 1:52,AMAR371.9.20160415T015229Z.wav_chan0.xml,0
15/04/2016 2:06,AMAR371.9.20160415T020656Z.wav_chan0.xml,0
15/04/2016 2:21,AMAR371.9.20160415T022123Z.wav_chan0.xml,0
15/04/2016 2:35,AMAR371.9.20160415T023550Z.wav_chan0.xml,0
15/04/2016 2:50,AMAR371.9.20160415T025017Z.wav_chan0.xml,0
15/04/2016 3:04,AMAR371.9.20160415T030444Z.wav_chan0.xml,0
15/04/2016 3:19,AMAR371.9.20160415T031911Z.wav_chan0.xml,0
15/04/2016 3:33,AMAR371.9.20160415T033338Z.wav_chan0.xml,0
15/04/2016 3:48,AMAR371.9.20160415T034805Z.wav_chan0.xml,0
15/04/2016 4:02,AMAR371.9.20160415T040232Z.wav_chan0.xml,0
15/04/2016 4:16,AMAR371.9.20160415T041659Z.wav_chan0.xml,0
15/04/2016 4:31,AMAR371.9.20160415T043126Z.wav_chan0.xml,0
15/04/2016 4:45,AMAR371.9.20160415T044553Z.wav_chan0.xml,0
15/04/2016 5:00,AMAR371.9.20160415T050020Z.wav_chan0.xml,0
15/04/2016 5:14,AMAR371.9.20160415T051447Z.wav_chan0.xml,0
15/04/2016 5:29,AMAR371.9.20160415T052914Z.wav_chan0.xml,0
15/04/2016 5:43,AMAR371.9.20160415T054341Z.wav_chan0.xml,0
15/04/2016 5:58,AMAR371.9.20160415T055808Z.wav_chan0.xml,0
15/04/2016 6:12,AMAR371.9.20160415T061235Z.wav_chan0.xml,0
15/04/2016 6:27,AMAR371.9.20160415T062702Z.wav_chan0.xml,0
15/04/2016 6:41,AMAR371.9.20160415T064129Z.wav_chan0.xml,0
15/04/2016 6:55,AMAR371.9.20160415T065556Z.wav_chan0.xml,0
15/04/2016 7:10,AMAR371.9.20160415T071023Z.wav_chan0.xml,0
15/04/2016 7:24,AMAR371.9.20160415T072450Z.wav_chan0.xml,2
15/04/2016 7:39,AMAR371.9.20160415T073917Z.wav_chan0.xml,0
15/04/2016 7:53,AMAR371.9.20160415T075344Z.wav_chan0.xml,0
15/04/2016 8:08,AMAR371.9.20160415T080811Z.wav_chan0.xml,0
15/04/2016 8:22,AMAR371.9.20160415T082238Z.wav_chan0.xml,0
15/04/2016 8:37,AMAR371.9.20160415T083705Z.wav_chan0.xml,0
15/04/2016 8:51,AMAR371.9.20160415T085132Z.wav_chan0.xml,0
15/04/2016 9:05,AMAR371.9.20160415T090559Z.wav_chan0.xml,0
15/04/2016 9:20,AMAR371.9.20160415T092026Z.wav_chan0.xml,0
