Covidence #,Study ID,Title,Helminth(s),Helminth(s) specified if mixed infection or further clarification needed/provided,"First author, year, journal",Study design,Country,Study population,Sample size,Outcome measures,Key findings,Effect of anthelmintic therapy on outcome measures (if applicable)
3031,Cooke 1999,Infection with Schistosoma mansoni prevents insulin dependent diabetes mellitus in non-obese diabetic mice,Schistosoma mansoni,,"Cooke, 1999, Parasite Immunology",animal study,UK,Female NOD mice with and without S. mansoni infection (cercariae)--two experiments (one had mice injected i.p. with 50 cercariae and the second with mice infected with 30 cercariae administered percutaneously).,"unclear, possibly 36",IDDM,"Infection significantly reduced the spontaneous incidence of IDDM in NOD mice in both experiments (p=0.024 and p=0.012, respectively).",n/a
3007,Cortes-Selva 2018,Schistosoma mansoni Infection-Induced Transcriptional Changes in Hepatic Macrophage Metabolism Correlate With an Athero-Protective Phenotype,Schistosoma mansoni,,"Cortes-Selva, 2018, Frontiers in Immunology",animal study,United States,ApoE-/- mice with and without S. mansoni infection (cercariae) being fed standard chow and high fat diet,unclear,"glucose tolerance, aortic plaque area","Male ApoE null mice fed a HFD in combination with S. mansoni infection had reduced plaque area (p<0.0001), reduced total cholesterol (p<0.0001) and increased glucose tolerance (unclear, but per methods, likely p<0.05).",n/a
2961,daSilva 2018,Alterations in the lipid profiles and circulating liver enzymes in individuals infected by Schistosoma mansoni,Schistosoma mansoni,,"da Silva, 2018, Rev Soc Bras Med Trop",cross-sectional,Brazil,Human participants with S. mansoni infection  (based on Lutz and/or Kato-Katz technique),1078,lipid profile,"S. mansoni infection was a protective factor against increased levels of triglycerides, cholesterol, and HDL (by age: p<0.01 for all outcomes in adults aged 19 years or older;  Tri (OR 0.73; 95% CI 0.61–0.95; p = 0.01), total cholesterol (OR 0.57; 95% CI 0.47–0.70; p < 0.01).",n/a
2866,Afshan 2020,Seroepidemiology of human fascioliasis and its relationship with anti-Fasciola IgG and liver enzymes as biomarkers of pathogenicity,Fasciola species,,"Afshan, 2020, African Health Sciences",cross-sectional,Pakistan,Human participants with positive and negative Fasciola IgG antibodies,546 screened but biochemical tests ran on infected group (n=80) and control group (n=20),serum cholesterol and glucose levels,"Cholesterol levels were more significantly elevated in patients with positive Fasciola IgG than those without (p<0.0001).

The study also showed very small increase in serum glucose level in infected group, while no significant (p>0.05) difference was found when comparing fascioliasis positive group with controls.",n/a
2810,Amdare 2017,Therapeutic potential of the immunomodulatory proteins Wuchereria bancrofti L2 and Brugia malayi abundant larval transcript 2 against streptozotocin-induced type 1 diabetes in mice,Mixed filarial species,,"Amdare, 2016, Journal of Helminthology",animal study,India,Female BALB/c mice (6-8 weeks of age) with induced T1DM (using streptozotocin) divided into a control group and those treated with various combinations of recombinant Wuchereria bancrofti L2 (rWbL2) and Brugia  malayi abundant larval transcript 2 (rBmALT-2),unclear but approximately 36-48,T1DM,"Treatment with the filiarial proteins (either individually or in combination) lowered blood glucose levels and reduced the incidence of T1DM in mice (but did not appear statistically, except for glucose). The anti-diabetic effect of these proteins was also reflected in histopathological observations of the pancreatic tissue of treated diabetic mice, which showed a higher number of healthy islets with normal architecture and reduced inflammation and lymphocyte infiltration.",as above
2770,Aravindhan 2012,Effect of Filarial Infection on Serum Inflammatory and Atherogenic Biomarkers in Coronary Artery Disease (CURES-121),Mixed filarial species,,"Aravindhan, 2012, American Journal of Tropical Medicine and Hygiene",cross-sectional,India,"Human participants recruited from the Chennai Urban Rural Epidemiology Study (CURES) and divided into those with CAD (diagnosed by medical history and/or EKG changes) and controls, then determining the prevalence of positive LF by quantification of filarial antigen or anti-filarial antibody titer.",453,"Prevalence of LF positivity among pts with and without CAD. Lipid profiles, hsCRP, and carotid IMT also examined between the two groups.","No association between LF and CAD prevalence. Additionally within the CAD+ group, there was no clear difference in hsCRP or IMT between LF+ and LF- subjects.",n/a
2769,Aravindhan 2010,Decreased Prevalence of Lymphatic Filariasis among Diabetic Subjects Associated with a Diminished Pro-Inflammatory Cytokine Response (CURES 83),Mixed filarial species,,"Aravindhan, 2010, PLOS NTD",cross-sectional,India,Human participants with T2DM and with and without sero-positivity for lymphatic filariasis ,1416,T2DM prevalence,"Inverse relationship between sero-positivity for lymphatic filariasis and T2DM (prevalence of 10.4% of LF in the normal glucose tolerance (NGT) group, 9.1% in the impaired glucose tolerance (IGT) group, 5.7% in the newly-diagnosed type-2 diabetes (ND-DM) group, and 4.3% in the known type-2 diabetes group under treatment (KDM) (p=0.0095).",n/a
2768,Aravindhan 2010,Decreased Prevalence of Lymphatic Filariasis Among Subjects with Type-1 Diabetes,Mixed filarial species,,"Aravindhan, 2010, American Journal of Tropical Medicine and Hygiene",cross-sectional,India,Human participants with T2DM and with and without sero-positivity for lymphatic filariasis ,762,association between LF positivity and T1DM,"inverse relationship between LF and T1DM prevalence (2% LF positivity in the T1DM group vs. 14% in the normal glucose tolerance group, p<0.001).",n/a
2746,Assaadkhalil 1992,Immuno-Metabolic Factors in Schistosomal Hepatic-Fibrosis Modulating Atherogenesis,Schistosoma species,,"Assaadkhalil, 1992, Ann Biol Clin",cross-sectional,not disclosed,Human participants with schistosomal hepatic fibrosis (SHF) vs. non-schistosomal subjects,51,lipid profile,"Those with SHF had significantly better lipid profiles (lower TC, TG, and higher HDL, though unclear p value) than normal controls.",n/a
2649,Filomeno 2020,The acute schistosomiasis mansoni ameliorates metabolic syndrome in the C57BL/6 mouse model,Schistosoma mansoni,,"Filomeno, 2020, Experimental Parasitology",animal study,Brazil,Mice (C57BL/6) fed high-fat vs. standard chow without and without S. mansoni infection (cercariae),33,"body mass, lipid profile, blood glucose, and glucose tolerance","Infected mice fed high-fat chow had lower lipid levels, blood glucose, and improved glucose tolerance (p<0.001), and lower body mass than uninfected mice fed high-fat chow (others without clear statistical significance).",n/a
2536,Bychkov 2019,"Hypereosinophilic Syndrome, Cardiomyopathies, and Sudden Cardiac Death in Superinvasive Opisthorchiasis",Opisthorchis species,,"Bychkov, 2019, Cardiology Research and Practice",post-mortem/autopsy study,Russia,Human participants who were treated in healthcare facilities treating opisthorchiasis patients with a hyperendemic focus,110,"hypereosinophilic syndrome (HES), eosinophilic myocarditis","Those with invasive opisthorchiasis had cardiac changes, including eosinophilic myocarditis (not clear if statistically significant).",n/a
2501,Carranza-Rodriguez 2017,Endomyocardial involvement in asymptomatic sub-Saharan immigrants with helminth-related eosinophilia,Mixed helminths,,"Carranza-Rodriguez, 2017, PLOS NTD",cross-sectional,Spain,Human participants of sub-Saharan origin with and without eosinophilia and/or parasitosis,50,prevalence of endomyocardial clinical manifestations of eosinophilia ,"Significant association between presence of eosinophilia and cardiac structural alterations (posterior mitral leaflet thickening, p=0.002),  but no association between degree of eosinophilia or type of parasite and cardiac valve involvement.",n/a
2413,Dessie 2020,"Hematological and Biochemical Profile of Patients Infected with Schistosoma mansoni in Comparison with Apparently Healthy Individuals at Sanja Town, Northwest Ethiopia: A Cross-Sectional Study",Schistosoma mansoni,,"Dessie, 2020, Journal of Tropical Medicine",cross-sectional,Ethiopia,Human participants with (microscopically confirmed) and without S. mansoni infection,220,total cholesterol and blood glucose,Infected individuals had lower cholesterol than uninfected people (p<0.001). No differences in blood glucose were detected.,n/a
2390,Dimenstein 1992,"Alterations in the Levels and Lipid-Composition of Plasma-Lipoproteins (Vldl, Ldl and Hdl) in Brazilian Patients with Hepatosplenic Schistosomiasis-Mansoni",Schistosoma mansoni,,"Dimenstein, 1992, Brazilian Journal of Medical and Biological Research",cross-sectional,Brazil,Human participants with (microbiologically confirmed) and without S. mansoni infection,28,lipid profile,"Those with compensated hepatosplenic schistosomiasis had lower LDL and HDL than uninfected individuals (p<0.05 for LDL, unclear for HDL but possibly <0.05 or even more significant)",n/a
2376,Doenhoff 2002,An anti-atherogenic effect of Schistosoma mansoni infections in mice associated with a parasite-induced lowering of blood total cholesterol,Schistosoma mansoni,,"Doenhoff, 2002, Parasitology",animal study,UK,ApoE-/- mice with and without S. mansoni infection (percutaneous cercariae),unclear,atherosclerotic lesions in aortic arch and brachiocephalic artery and serum lipid profile,"The development of atherosclerotic lesions of the apoE (-\-) mice were reduced by approximately 50% in infected mice vs. uninfected mice. Additionally, infected mice on HFD had lower total cholesterol, HDL, and LDL than uninfected mice on HFD (all p<0.05).",n/a
2359,Duan 2018,Population based and animal study on the effects of Schistosoma japonicum infection in the regulation of host glucose homeostasis,Schistosoma japonicum,,"Duan, 2018, Acta Tropica","mixed human/animal study, cross-sectional",China,Human participants and mice (C57B/L6--infected with cercariae) with and without S. japonicum infection,"2183 human subjects, unclear sample size of mice","BMI, serum glucose, total cholesterol, triglycerides, LDL-c, HDL-c","Human subjects with S. japonicum infection had significantly lower BMI (p=2.98 x10^-7), serum glucose (p=0.0003), total cholesterol (p=2.28x10^-73), triglycerides (p=0.0009), LDL-c (p=2.62x10^-13), and higher HDL (p=7.43x10^-26) than humans without infection. In mice (used to test the effects of infection on glucose tolerance), infection improved glucose tolerance and body weight (both p<0.05).",n/a
2308,Htun 2018,"Association between gastrointestinal tract infections and glycated hemoglobin in school children of poor neighborhoods in Port Elizabeth, South Africa",Mixed helminths,,"Htun, 2018, PLOS Neglected Tropical Diseases",cross-sectional with follow-up treatment data (6-month anthelmintic treatment follow-up),South Africa,School children (9- to 14-year-olds) with and without parasitic infection and/or Helicobacter pylori,842,Diabetes (hemoglobin A1c),No association with helminths with diabetes among school children (except those with H pylori had positive association with hyperglycemia),no statistically significant increase in hemoglobin A1c after anthelmintic treatment with albendazole.
2307,Htun 2018,Association between helminth infections and diabetes mellitus in adults from the Lao People's Democratic Republic: a cross-sectional study,Mixed helminths,,"Htun, 2018, Infectious Diseases of Poverty",cross-sectional,Laos,Human participants with different types of intestinal parasitic infections,1528,diabetes mellitus (hemoglobin A1c),"There was a positive association between Taenia spp. infection (beta = 0.117, 95% CI: 0.042-0.200) and DM risk (HbA1c; OR = 2.98; 95% CI: 1.10-8.05). No other helminth species was associated with glycated hemoglobin.",n/a
2275,Hussaarts 2015,Chronic helminth infection and helminth-derived egg antigens promote adipose tissue M2 macrophages and improve insulin sensitivity in obese mice,Schistosoma mansoni,,"Hussaarts, 2015, The FASEB Journal",animal study,The Netherlands,"Male C57BL/6J mice with and without S. mansoni infection (SEA, cercariae) fed either low-fat or high-fat diet",unclear,insulin resistance and body weight,"Infected mice had reduced body weight gain (-62%, p<0.05), fat mass gain (-89%, p<0.05), and adipocyte size (p<0.05) as well as lower insulin resistance (-23%, p<0.05) and glucose intolerance (-16%, p<0.05).",n/a
2215,El-Gebaly 2019,Immunomodulating effect of Schistosoma mansoni soluble egg antigen on course of induced diabetes mellitus in experimental mice,Schistosoma mansoni,,"El-Gebaly, 2019, Parasitologists United Journal",animal study,Egypt,Swiss Albino mice with and without S. mansoni infection (exposed to SEA; diabetes induced by injection with STZ),90,"blood glucose, diabetes","At 4 weeks, S. mansoni derived SEA was protective against T1DM--the SEA, curative, and protective groups had significantly lower blood glucose levels than the STZ group (p=0.000). No significant differences in the mean blood glucose was observed among control, SEA, and curative groups (STZ injected, followed. by three SEA doses).",
2149,Farias 1997,Frequency and characteristics of arterial systemic hypertension in patients infected with Schistosoma mansoni,Schistosoma mansoni,,"Farias, 1997, Hypertension",cross-sectional,Brazil,"Human participants with various clinical manifestations of S. mansoni: hepatointestinal (HI), hepatosplenic compensated (HSC), and hepatosplenic non-compensated (HSN)",186,hypertension,37% of S. mansoni-infected patients age 41 or older had arterial systemic hypertension (unclear significance from abstract),n/a
2097,Ghanem 1971,Glucose Intolerance in Hepatic Schistosomiasis,Schistosoma species,,"Ghanem, 1971, Journal of Tropical Medicine and Hygiene",cross-sectional,Egypt,Human participants with and without hepatic schistosomiasis,143,glucose tolerance,Participants with hepatic schistosomiasis had more glucose intolerance than those without hepatic schistosomiasis (p<0.01),n/a
2076,Goes 2012,Effects of high-fat chow on heart tissue in acute and chronic experimental murine schistosomiasis mansoni,Schistosoma mansoni,,"Goes, 2012, Parasitology",animal study,Brazil,Female Swiss Webster infected and uninfected mice that were fed either standard or high-fat chow,20,myocardial injury on histopathological examination,"Myocardial tissue from infected mice fed high-fat chow showed myocarditis (higher cardiomyocyte hyperplasia, p<0.0001, and higher amounts of collagen, p<0.05,  as compared to infected mice fed standard chow (control). 

Infected mice fed high-fat chow also showed significantly reduced numerical density and total number of myocytes than uninfected mice (p<0.05).

The data supports the view that a double burden has a synergistic deleterious effect on myocardial tissue.",n/a
2058,Gonzalez-Fernandez 2020,Identification of High-Risk Pregnancies in a Remote Setting Using Ambulatory Blood Pressure: The MINDI Cohort,Mixed helminths,,"Gonzalez-Fernandez, 2020, Frontiers in Public Health",cross-sectional,Panama,Pregnant women with different types of helminth infections,213,maternal blood pressure,"Hookworm infection was associated with higher SBP (P = 0.049), DBP (P = 0.046) and MAP (P = 0.028). The presence of Trichuris (OR: 6.7, 95% CI 1.0-44.5) was associated with increased odds of elevated MAP. The odds of low BP was higher in the presence of Ascaris (OR: 3.63 +/- 2.28, P = 0.040).",n/a
2027,Kozat 2010,"Glucose, Lipid, and Lipoprotein Levels in Sheep Naturally Infected with Fasciola hepatica",Fasciola hepatic,,"Kozat, 2010, Journal of Parasitology",animal study,Turkey,Sheep with and without F. hepatica infection (infection confirmed with stool microscopy),25,lipid profile and glucose,"At day 0 (prior to treatment) and on the 28th day (after treatment), the serum concentrations of glucose, total cholesterol, triglyceride, HDL, and LDL in infected sheep were significantly lower than those of uninfected sheep (per authors, ""p values ranging from 0.01 to 0.001). At day 56 (after treatment), none of the variables was significantly different between control sheep and those that received treatment for fascioliasis (p>0.05). ",as above
1984,LaFlamme 2007,Chronic exposure to schistosome eggs reduces serum cholesterol but has no effect on atherosclerotic lesion development,Schistosoma mansoni,,"La Flamme, 2007, Parasite Immunology",animal study,New Zealand,ApoE-deficient C57BL/6 mice with (schistosome egg-exposed) and without (PBS-treated) S. mansoni infection fed high vs. low fat diet,unclear,lipid profile and aortic atherosclerotic lesion size,"ApoE -/- mice fed a HFD exposed to schistosome eggs had lower total cholesterol and LDL (p<0.05) but no change in atherosclerotic lesion size when compared to unexposed mice. Overall, infected mice also had lower TC and LDL than uninfected mice (p<0.02 for treated vs. untreated animals).",n/a
1955,Laothong 2013,alpha-Tocopherol and lipid profiles in plasma and the expression of alpha-tocopherol-related molecules in the liver of Opisthorchis viverrini-infected hamsters,Opisthorchis viverrini,,"Laothong, 2013, Parasitology International",animal study,Thailand,Hamsters with and without O. viverrini (metacercariae),60,lipid profile,"LDL and cholesterol increased in the acute phase of infection (21 days-1 month; p>0.05), while triglyceride increased in the chronic phase (only certain time points were there statistical significance between the infected vs. uninfected hamsters--at 5 months, p<0.05; also triglyceride/cholesterol ratio at 5 months, p<0.05). HDL was significantly lower (p<0.05) throughout the phases of infection (in this study, 21d up to 6 months), as well as HDL/cholesterol ratio.",n/a
1924,Muthukumar 2020,Effects of Opisthorchis viverrini infection on glucose and lipid profiles in human hosts: A cross-sectional and prospective follow-up study from Thailand,Opisthorchis viverrini,,"Muthukumar, 2020, Parasitology International",prospective cohort,Thailand,Human participants with and without O. viverrini infection ,400,"hemoglobin A1c, lipid profile, BMI, WC, blood pressure","At baseline, OV infected people had significantly lower A1c (5.5% vs. 6.01%, p=0.001) but higher HDL (54.07 vs. 49.46, p=0.001). After PZQ treatment of OV-positive subjects, A1c (p<0.05) and HDL (p<0.05) rose.There was no significant difference in blood pressure or BMI at baseline or after PZQ treatment between the two groups, but a significant rise in HDL and A1c.",as above
1733,Hays 2015,Does Strongyloides stercoralis infection protect against type 2 diabetes in humans? Evidence from Australian Aboriginal adults,Strongyloides stercoralis,,"Hays, 2015, Diabetes Research and Clinical Practice",cross-sectional,Australia,Human participants with and without prior S. stercoralis infection,259,"hemoglobin A1c/diabetes, BMI, fasting lipids, blood pressure","Infection with S. stercoralis was associated with significantly reduced risk of T2DM in adults (adjusted OR = 0.39, 0.23-0.67, p=0.001)",n/a though pts were treated and followed up in a second study
1731,Hays 2017,The relationship between treatment for Strongyloides stercoralis infection and type 2 diabetes mellitus in an Australian Aboriginal population: A three-year cohort study,Strongyloides stercoralis,,"Hays, 2017, Diabetes Research and Clinical Practice",prospective cohort,Australia,Aboriginal adults with and without Strongyloides stercoralis and anthelmintic treatment,207,"diabetes mellitus (hemoglobin A1c), BMI, random blood glucose","Demonstrated a differential effect of treatment for S. stercoralis on glucose metabolism in patients with and without T2DM. There was a significant effect on the development of T2DM and glucose intolerance in those without T2DM, and there was improvement of glycemic control in subjects with pre-existing T2DM when treated for Strongyloides compared to the non-treatment group (Diff -1.03, p = 0.009). Overall, there were 8 new cases of T2DM recorded--7 in the treatment group and 1 in the non-treatment group (unadjusted RR 7.71, CI 0.98-60.48, p = 0.052; adjusted RR 5.45, CI 0.75-35.92, p = 0.093); worsening of glycemic control (T2DM or newly diagnosed glucose intolerance in 13 cases (10 in treatment group, 3 non-treatment; adjusted RR 3.74, CI 1.06-13.20, p = 0.04). No effect on BMI or random blood glucose at baseline or after treatment with ivermectin.",as above
1685,Ines 2017,Alterations in serum paraoxonase-1 activity and lipid profile in chronic alcoholic patients infected with Strongyloides stercoralis,Strongyloides stercoralis,,"Ines, 2016, Acta Tropica",cross-sectional,Brazil,Human participants with and without S. stercoralis infection (alcoholic vs. non-alcoholic),276,lipid profile,"S. stercoralis-infected alcoholic individuals had significantly lower levels of triglycerides, LDL-C, and VLDL-C than uninfected alcoholic individuals (p<0.05), while TC and HDL-C were higher in the infected group (not significant for both).

Among non-alcoholics, infected individuals had significantly higher total cholesterol and LDL-C (both p<0.05) than uninfected individuals.",n/a
1572,McGuire 2019,Is Strongyloides seropositivity associated with diabetes mellitus? A retrospective case-control study in an East London NHS Trust,Strongyloides stercoralis,,"McGuire, 2019, Trans R Soc Trop Med Hyg",case-control,United Kingdom,Human participants with and without positive Strongyloides serology (cases and controls),532,"diabetes (defined as having had a glycated hemoglobinA1c (HbA1c) reading≥6.5%, or a random blood glucose>11.1mmol/liter, or a fasting blood glucose of>7.0 mmol/liter in the past or by being on treatment for diabetes).","Univariate logistic regression analysis demonstrated a significant association between Strongyloides seropositivity and diabetes (OR 3.52, 95% CI 2.19–5.66), p<0.001. In multivariate analysis, there remained a significant association between diabetes and Strongyloides seropositivity (OR 1.81, 95% CI 1.04–3.16), p=0.035.",n/a
1550,Mendonca 2006,Is there an association between positive Strongyloides stercoralis serology and diabetes mellitus?,Strongyloides stercoralis,,"Mendonca, 2006, Acta Tropica",case-control,Brazil,Human participants with and without T2DM (cases and controls),120,frequency of association between positive Strongyloides stercoralis serology and diabetes,"The frequency of positive S. stercoralis serology in diabetics was 23% versus 7.1% in the control group (p< 0.05). The odds ratio for diabetics was 3.9 (CI, 1.6–15.9, p< 0.05). Diabetic patients with HbA1c≤7 had a greater chance of testing negatively for S. stercoralis infection (OR: 1.5, p> 0.05). ",n/a
1417,Kalantari 2019,"Prevalence and Associated Risk Factors of Strongyloides sp. Infection in Diabetic Patients in the Central Part of Mazandaran, Northern Iran",Strongyloides stercoralis,,"Kalantari, 2019, Archives of Clinical Infectious Diseases",cross-sectional,Iran,Human diabetic participants with and without Strongyloides spp infection (stool sample for detection of larvae and serum samples for ELISA),180,diabetes mellitus ,"There was a high seroprevalence (25.6%) of Strongyloides sp. infection in diabetic patients (n=46 for seropositive, n=7 for borderline, and n=127 for seronegative). However, this difference was not statistically significant.",n/a
1254,Li 2016,Incidence of insulin resistance and diabetes in patients with portosystemic shunts without liver dysfunction,Schistosoma japonicum,,"Li, 2016, Journal of International Medical Research",cross-sectional,China,"Human participants with and without hepatosplenic S. japonicum (HSJ) infection (disease was confirmed by combining the findings of typical liver ultrasonography with the results of clinical tests and a history of infection; active schistosomiasis was diagnosed by positive Kato-Katz test, and these individuals were excluded).",82,"BMI, lipid profile, insulin resistance","There was a positive correlation (r = 0.67; p< 0.05) between insulin resistance and participants with chronic HSJ and normal liver function with portal systemic shunts (PSS) (67% of the those participants had IR and 37% had diabetes.

Compared with control subjects, those who were chronic HSJ patients with IR/diabetes had significantly higher total cholesterol, LDL-C, and A1c (all p<0.05); those with chronic HSJ and IR without diabetes had significantly significantly lower HDL-C than control subjects (p<0.05)",n/a
1232,Lira 2019,Superimposing a high-fat diet on Schistosoma mansoni infection affects renin-angiotensin system components in the mouse kidney,Schistosoma mansoni,,"Lira, 2019, Journal of the Brazilian Society of Tropical Medicine",animal study,Brazil,Female BALB/c mice with and without S. mansoni infection (cercariae) fed standard and high-fat diet,40,"glucose, lipid profile","Infected animals had significantly lower levels of glucose, triglycerides, and HDL in animals with normal and high fat diet when compared to uninfected animals fed the same diets (all p<0.05). Infected animals fed high fat diet also had low weight at the last two weeks as compared to uninfected control diet, infected control diet, and uninfected high fat diet animals (p<0.05).",n/a
1200,Reddy 2017,Filarial Abundant Larval Transcript Protein ALT-2: An Immunomodulatory Therapeutic Agent for Type 1 Diabetes,Brugia malayi,,"Reddy, 2017, Indian Journal of Clinical Biochemistry",animal study,India,Female BALB/c mice with Streptozotocin-induced T1DM exposed vs. not exposed to a recombinant abundant larval transcript protein of Brugia malayi (rBmALT-2),"unclear, possibly 24-32","effect of rBmALT-2 on T1DM, glucose, histopathological examination of pancreatic tissue","The diabetic mice on treatment with rBmALT-2 showed a  significant (p<0.0005) decrease in their fasting blood glucose levels. 

By the end of the second week after the initiation of treatment with the rBmALT-2, 28 % of the diabetic mice  became normal and none of them were diabetic by the end of 5th week. 

The anti-diabetic effect of rBmALT-2 significantly correlated with the concomitant redressal of the  pancreatic histopathological damage caused by STZ assault (rho=0.87; p<0.0005).",as above
1146,Lund 2016,A parasite-derived 68-mer peptide ameliorates autoimmune disease in murine models of Type 1 diabetes and multiple sclerosis,Fasciola hepatic,,"Lund, 2016, Scientific Reports",animal study,"unclear, possibly Australia",NOD mice with and without exposure to F. hepatica antigens,unclear,prevention of T1DM,"The parasitic peptide, FhHDM-1, prevented the development of T1DM in NOD mice (50% of mice treated with FhHDM-1 were protected against T1DM as compared to 84% of mice receiving PBS (control); p<0.0001)--and those mice remained normoglycemic at 30 weeks of age. 

Examination of H&E stained sections of pancreas isolated from FhHDM-1 treated mice at 13 weeks of age showed and consistent and significant (p<0.001) reduction in islet inflammation compared to PBS treated mice.",n/a
1143,Lund 2014,Secreted Proteins from the Helminth Fasciola hepatica Inhibit the Initiation of Autoreactive T Cell Responses and Prevent Diabetes in the NOD Mouse,Fasciola hepatic,,"Lund, 2014, PLOS ONE",animal study,"unclear, possibly Australia",Female NOD/Lt mice exposed to FhES peptide (F. hepatica) vs. PBS,unclear,"Prevention of T1DM, effect on host inflammatory response/environment","FhES contains immune modulatory molecules that mediate protection against T1DM via induction and maintenance of a regulatory immune environment (84% of FhES-treated mice remained T1DM-free at 30 weeks of age, p<0.0001, as compated to only 19% of PBS-treated mice remaining disease-free at 30 weeks.

Consistent with the ability of FhESt to prevent  autoimmune  diabetes,  examination  of  H&E-stained sections of pancreas isolated from FhES-treated mice at various time-points revealed a consistent and significant   (p< or equal to 0.001) reduction in islet inflammation, as compared to PBS-treated mice",n/a
1139,Luo 2017,Praziquantel treatment after Schistosoma japonicum infection maintains hepatic insulin sensitivity and improves glucose metabolism in mice,Schistosoma japonicum,,"Luo, 2017, Parasites & Vectors",animal study,China,Male C57BL/6 mice and the diabetes db mutation of the leptin receptor (Lepr db/db) mice were used in all experiments and were either exposed or not exposed to S. japonicum cercariae or soluble egg antigen (SEA),90,"insulin resistance, lipid profile, body weight","Prior to PZQ treatment, infection was significantly associated with lower body weight (p<0.01) and higher insulin sensitivity (p<0.01), and lower lipid profile (not significant). PZQ treatment improved insulin sensitivity (p<0.05) and infected mice gained weight (p<0.01) as compared to control mice. LDL, HDL, and TC did mostly increase at various time points after PZQ treatment in infected mice, but not all time points were significant.

SEA treatment significantly improved hepatic insulin sensitivity and increased body weight in mice exposed to SEA.",as above
1123,Machado 2018,Host-Parasite Interactions in Individuals with Type 1 and 2 Diabetes Result in Higher Frequency of Ascaris lumbricoides and Giardia lamblia in Type 2 Diabetic Individuals,Mixed helminths,,"Machado, 2018, Journal of Diabetes Research",cross-sectional,Brazil,Human participants with T1DM and T2DM who had various intestinal parasitic infections on stool studies,156,Frequency of intestinal parasites among individuals with T1DM and T2DM,"Enteroparasites or commensals frequency in diabetics was 64%. In particular, there was a higher frequency of T2DM than T1DM that was seen in individuals with Ascaris lumbricoides (p<0.01).",n/a
1113,Magen 2013,Chronic Opisthorchis felineus infection attenuates atherosclerosis - An autopsy study,Opisthorchis species,,"Magen, 2013, International Journal for Parasitology",post-mortem/autopsy study,Russia,Human autopsy cases,319,aortic atherosclerosis and serum total cholesterol,"Infected subjects had lower serum total cholesterol (mild worm burden, 186.4 ± 25.6 mg/dl; moderate worm burden, 183.4 ± 23.1 mg/dl, p= 0.002; severe worm burden, 170.6 ± 25.1 mg/dl, p< 0.001) than non-infected subjects (201.1 ± 21.2 mg/dl). 

Chronic helminthic infections was a negative predictor of aortic atherosclerosis with an odds ratio of 1.72 (1.02–2.91), p= 0.041 for all subjects; and 3.19 (1.35–7.58), p= 0.008 for subjects aged >40 years old.",n/a
1044,Onuegbu 2011,Lipid profile of subjects infected with Schistosoma Haematobium in South-Western Nigeria,Schistosoma haematobium,,"Onuegbu, 2011, Pakistan Journal of Medical Sciences",cross-sectional,Nigeria,School-age children (ages 7-13 years) with and without S. haematobium infection (urine microscopy),200,lipid profile,"The mean plasma concentrations of triglyceride, total cholesterol, HDL-C, and LDL-C were significantly lower (p<0.01) in schistosome-infected subjects in comparison to controls.

Apart from the mean total cholesterol which was significantly reduced (p<0.05) in males than in females, there were no significant differences in the mean plasma concentration of triglyceride, HDL-C, and LDL-C between male and female test subjects.

There was significantly lower mean plasma concentration of triglyceride (p<0.05) and total cholesterol level (p<0.05) in the test subjects who had schistosome ova of 50 and more when compared to those in subjects with less than 50 schistosome ova.",n/a
1034,Osada 2017,Dual genetic absence of STAT6 and IL-10 does not abrogate anti-hyperglycemic effects of Schistosoma mansoni in streptozotocin-treated diabetic mice,Schistosoma mansoni,,"Osada, 2017, Experimental Parasitology",animal study,Japan,"Age-matched male WT C57BL/6 and gene-deficient (STAT6KO, IL-10KO, and STAT6/IL-10 double deficient) mice induced with streptozotocin and exposed vs. not exposed to S. mansoni cercariae",unclear,"blood glucose, degradation of pancreatic islets","S. mansoni infection partially prevented the degradation of pancreatic islets and hyperglycemia in mice treated with STZ (p<0.01 and p<0.001, respectively).",n/a
927,Phiri 2007,The serum glucose and beta-hydroxybutyrate levels in sheep with experimental Fasciola hepatica and Fasciola gigantica infection,Fasciola species,,"Phiri, 2007, Veterinary Parasitology",animal study,"unclear, possibly Scotland",Sheep infected with and without Fasciola hepatica or gigantica metacercariae,28,"serum glucose, weight gain","All infected sheep lost weight between 6-8 and 11 weeks post infection (wpi), and gained less weight by the end of the experiment than the uninfected sheep. There was a significant difference (p<0.05) between F. hepatica infected sheep and the uninfected controls in glucose levels from 6 wpi to the end of the experiment, while in F. gigantica infected animals, there was a significant difference (p<0.05) in the glucose levels from 9 to 11 wpi when compared to controls.",n/a
887,Pugh 1979,Malumfashi-Endemic-Diseases-Research-Project-Ix - Urinary Schistosomiasis and Hypertension in the Malumfashi Area,Schistosoma species,,"Pugh, 1979, Annals of Tropical Medicine & Parasitology",cross-sectional,Nigeria,Men from two areas (endemic vs. non-endemic),341,hypertension,urinary schistosomiasis is not associated with hypertension,n/a
