"","guide","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","Yorf1","gene","desc"
"668","YAL046C_03",99.285023022901,0.342280371295405,0.700666252227018,0.488507003452058,0.625190766275992,0.999400262816908,"YAL046C","BOL3","Protein involved in Fe-S cluster transfer to mitochondrial clients; protects [4Fe-4S] clusters from damage due to oxidative stress by acting along with Nfu1p at a late step in the transfer of [4Fe-4S] clusters from the ISA complex to mitochondrial client proteins like lipoate synthase and succinate dehydrogenase; sequence similarity to human BOLA family member, BOLA3, mutations of which are associated with Multiple Mitochondria Dysfunctions Syndrome (MMDS2)"
"669","YAL046C_04",104.033810783293,1.13006248050104,0.804310318154871,1.40500806093531,0.160018881266979,0.999400262816908,"YAL046C","BOL3","Protein involved in Fe-S cluster transfer to mitochondrial clients; protects [4Fe-4S] clusters from damage due to oxidative stress by acting along with Nfu1p at a late step in the transfer of [4Fe-4S] clusters from the ISA complex to mitochondrial client proteins like lipoate synthase and succinate dehydrogenase; sequence similarity to human BOLA family member, BOLA3, mutations of which are associated with Multiple Mitochondria Dysfunctions Syndrome (MMDS2)"
"670","YAL046C_05",174.294576139243,0.469882598501389,0.582105823882561,0.807211643009067,0.419544558934387,0.999400262816908,"YAL046C","BOL3","Protein involved in Fe-S cluster transfer to mitochondrial clients; protects [4Fe-4S] clusters from damage due to oxidative stress by acting along with Nfu1p at a late step in the transfer of [4Fe-4S] clusters from the ISA complex to mitochondrial client proteins like lipoate synthase and succinate dehydrogenase; sequence similarity to human BOLA family member, BOLA3, mutations of which are associated with Multiple Mitochondria Dysfunctions Syndrome (MMDS2)"
"671","YAL046C_06",187.021935478253,-0.258599358325993,0.680381298043361,-0.380080050803384,0.703885993723078,0.999400262816908,"YAL046C","BOL3","Protein involved in Fe-S cluster transfer to mitochondrial clients; protects [4Fe-4S] clusters from damage due to oxidative stress by acting along with Nfu1p at a late step in the transfer of [4Fe-4S] clusters from the ISA complex to mitochondrial client proteins like lipoate synthase and succinate dehydrogenase; sequence similarity to human BOLA family member, BOLA3, mutations of which are associated with Multiple Mitochondria Dysfunctions Syndrome (MMDS2)"
"672","YAL046C_07",261.531938905445,-0.109210319386094,0.491087363546206,-0.222384706862487,0.824014415929823,0.999400262816908,"YAL046C","BOL3","Protein involved in Fe-S cluster transfer to mitochondrial clients; protects [4Fe-4S] clusters from damage due to oxidative stress by acting along with Nfu1p at a late step in the transfer of [4Fe-4S] clusters from the ISA complex to mitochondrial client proteins like lipoate synthase and succinate dehydrogenase; sequence similarity to human BOLA family member, BOLA3, mutations of which are associated with Multiple Mitochondria Dysfunctions Syndrome (MMDS2)"
"673","YAL047C_01",148.563407491878,0.206151299356687,0.607432860818955,0.339381210095794,0.734322571710228,0.999400262816908,"YAL047C","SPC72","Gamma-tubulin small complex (gamma-TuSC) receptor; recruits the gamma-TuSC complex to the cytoplasmic side of the SPB, connecting nuclear microtubules to the SPB; involved in astral microtubule formation, stabilization, and with Stu2p, anchoring astral MTs at the cytoplasmic face of the SPB, and regulating plus-end MT dynamics; regulated by Cdc5 kinase"
"674","YAL047C_02",60.6397507452533,0.80397271177863,0.887341213890767,0.906046850065053,0.364911055461526,0.999400262816908,"YAL047C","SPC72","Gamma-tubulin small complex (gamma-TuSC) receptor; recruits the gamma-TuSC complex to the cytoplasmic side of the SPB, connecting nuclear microtubules to the SPB; involved in astral microtubule formation, stabilization, and with Stu2p, anchoring astral MTs at the cytoplasmic face of the SPB, and regulating plus-end MT dynamics; regulated by Cdc5 kinase"
"675","YAL047C_03",288.728872740193,-0.245806686803242,0.447539190328682,-0.549240585216048,0.582840355587579,0.999400262816908,"YAL047C","SPC72","Gamma-tubulin small complex (gamma-TuSC) receptor; recruits the gamma-TuSC complex to the cytoplasmic side of the SPB, connecting nuclear microtubules to the SPB; involved in astral microtubule formation, stabilization, and with Stu2p, anchoring astral MTs at the cytoplasmic face of the SPB, and regulating plus-end MT dynamics; regulated by Cdc5 kinase"
"676","YAL047C_04",54.5921344374831,2.35182948557421,1.08675714043053,2.16408008567811,0.0304582035907626,0.782667145334574,"YAL047C","SPC72","Gamma-tubulin small complex (gamma-TuSC) receptor; recruits the gamma-TuSC complex to the cytoplasmic side of the SPB, connecting nuclear microtubules to the SPB; involved in astral microtubule formation, stabilization, and with Stu2p, anchoring astral MTs at the cytoplasmic face of the SPB, and regulating plus-end MT dynamics; regulated by Cdc5 kinase"
"677","YAL047C_05",45.3461949163254,2.28191043983429,1.27423321532042,1.79081067138913,0.0733236822131405,0.951768133075196,"YAL047C","SPC72","Gamma-tubulin small complex (gamma-TuSC) receptor; recruits the gamma-TuSC complex to the cytoplasmic side of the SPB, connecting nuclear microtubules to the SPB; involved in astral microtubule formation, stabilization, and with Stu2p, anchoring astral MTs at the cytoplasmic face of the SPB, and regulating plus-end MT dynamics; regulated by Cdc5 kinase"
"678","YAL047C_07",234.647416159072,-0.683623455495105,0.541572928498726,-1.26229251781501,0.20684354804274,0.999400262816908,"YAL047C","SPC72","Gamma-tubulin small complex (gamma-TuSC) receptor; recruits the gamma-TuSC complex to the cytoplasmic side of the SPB, connecting nuclear microtubules to the SPB; involved in astral microtubule formation, stabilization, and with Stu2p, anchoring astral MTs at the cytoplasmic face of the SPB, and regulating plus-end MT dynamics; regulated by Cdc5 kinase"
"679","YAL047C_08",369.638144266807,-0.662458588814166,0.475585111981597,-1.39293382430315,0.16363980290945,0.999400262816908,"YAL047C","SPC72","Gamma-tubulin small complex (gamma-TuSC) receptor; recruits the gamma-TuSC complex to the cytoplasmic side of the SPB, connecting nuclear microtubules to the SPB; involved in astral microtubule formation, stabilization, and with Stu2p, anchoring astral MTs at the cytoplasmic face of the SPB, and regulating plus-end MT dynamics; regulated by Cdc5 kinase"
"680","YAL047C_09",334.131259415219,-0.236668651664774,0.454680755142201,-0.520516096157965,0.602703912079612,0.999400262816908,"YAL047C","SPC72","Gamma-tubulin small complex (gamma-TuSC) receptor; recruits the gamma-TuSC complex to the cytoplasmic side of the SPB, connecting nuclear microtubules to the SPB; involved in astral microtubule formation, stabilization, and with Stu2p, anchoring astral MTs at the cytoplasmic face of the SPB, and regulating plus-end MT dynamics; regulated by Cdc5 kinase"
"681","YAL047W-A_00",454.997589059902,0.113579097870809,0.377327394112279,0.301009414219768,0.763407315753474,0.999400262816908,NA,NA,NA
"682","YAL047W-A_01",155.444792647657,-0.535829389279022,0.568940358424937,-0.941802389906774,0.346293821374715,0.999400262816908,NA,NA,NA
"683","YAL047W-A_06",115.849080677717,-1.82049178811214,0.910402638774876,-1.99965565846993,0.0455374593661365,0.86929766877359,NA,NA,NA
"684","YAL047W-A_09",126.861144588481,0.4369010571444,0.650681299562531,0.671451688312143,0.501932826455634,0.999400262816908,NA,NA,NA
"685","YAL048C_00",277.171578779115,0.0241053707544537,0.477739007288348,0.0504571960562234,0.959758058527917,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"686","YAL048C_01",236.878890041565,0.660849819720519,0.548977397797106,1.20378329303233,0.228673348730717,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"687","YAL048C_02",111.505664811275,-0.227719591066171,0.691483761221848,-0.32932022968087,0.741913655066766,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"688","YAL048C_03",611.684956631502,-0.207403282539165,0.368289988448001,-0.563152105798957,0.573331312911152,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"689","YAL048C_04",228.922786262964,0.745274748964746,0.534153159157943,1.3952454201331,0.162941844636218,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"690","YAL048C_05",87.3791291032217,-0.125431881414254,0.704014521508109,-0.178166611031771,0.858592130695421,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"691","YAL048C_06",118.164505593093,-0.401701851598985,0.700010445592052,-0.573851224833131,0.566068481514586,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"692","YAL048C_07",194.261237311488,-0.123643062193214,0.609694188588838,-0.202795211939597,0.839295100499015,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"693","YAL048C_08",427.203926035351,0.369046639602632,0.442475567035699,0.834049757990044,0.404252945280121,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"694","YAL048C_09",136.883166778857,0.710240059656785,0.659016215479365,1.0777277447417,0.281155273047514,0.999400262816908,"YAL048C","GEM1","Outer mitochondrial membrane GTPase, subunit of the ERMES complex; potential regulatory subunit of the ERMES complex that links the ER to mitochondria and may promote inter-organellar calcium and phospholipid exchange as well as coordinating mitochondrial DNA replication and growth; cells lacking Gem1p contain collapsed, globular, or grape-like mitochondria; ortholog of metazoan Miro GTPases"
"695","YAL049C_01",181.470643512381,-0.00582269501283417,0.510614573141891,-0.0114033075417457,0.99090167415489,0.999761532217726,"YAL049C","AIM2","Cytoplasmic protein involved in mitochondrial function or organization; null mutant displays reduced frequency of mitochondrial genome loss; potential Hsp82p interactor"
"696","YAL049C_02",208.101298041347,0.110626929480919,0.554277374590713,0.199587669553728,0.841803072026792,0.999400262816908,"YAL049C","AIM2","Cytoplasmic protein involved in mitochondrial function or organization; null mutant displays reduced frequency of mitochondrial genome loss; potential Hsp82p interactor"
"697","YAL049C_03",178.099148243753,-0.549515899249364,0.553777835351859,-0.992303888255501,0.321049307149727,0.999400262816908,"YAL049C","AIM2","Cytoplasmic protein involved in mitochondrial function or organization; null mutant displays reduced frequency of mitochondrial genome loss; potential Hsp82p interactor"
"698","YAL049C_05",229.538648378682,0.146728362312402,0.563395265145445,0.260435916646412,0.794527541059755,0.999400262816908,"YAL049C","AIM2","Cytoplasmic protein involved in mitochondrial function or organization; null mutant displays reduced frequency of mitochondrial genome loss; potential Hsp82p interactor"
"699","YAL049C_06",96.0251545579521,-0.323503859109281,0.866136328453495,-0.373502240330808,0.708774678237471,0.999400262816908,"YAL049C","AIM2","Cytoplasmic protein involved in mitochondrial function or organization; null mutant displays reduced frequency of mitochondrial genome loss; potential Hsp82p interactor"
"700","YAL049C_09",191.001032830715,-0.114682416201984,0.644525650308431,-0.177933052233225,0.858775553085043,0.999400262816908,"YAL049C","AIM2","Cytoplasmic protein involved in mitochondrial function or organization; null mutant displays reduced frequency of mitochondrial genome loss; potential Hsp82p interactor"
"701","YAL051W_00",283.201221868561,0.412347554506026,0.47498055287356,0.868135657368256,0.38532007281619,0.999400262816908,"YAL051W","OAF1","Oleate-activated transcription factor; subunit of a heterodimeric complex with Pip2p, which binds to oleate-response elements (ORE) in the promoter of genes involved in beta-oxidation of fatty acids, peroxisome organization and biogenesis, activating transcription in the presence of oleate; regulates chromatin silencing at telomeres; involved in diauxic shift; OAF1 has a paralog, PIP2, that arose from the whole genome duplication"
"702","YAL051W_04",99.063174530947,-0.251389062991034,0.761315264961342,-0.330203628589791,0.741246105251239,0.999400262816908,"YAL051W","OAF1","Oleate-activated transcription factor; subunit of a heterodimeric complex with Pip2p, which binds to oleate-response elements (ORE) in the promoter of genes involved in beta-oxidation of fatty acids, peroxisome organization and biogenesis, activating transcription in the presence of oleate; regulates chromatin silencing at telomeres; involved in diauxic shift; OAF1 has a paralog, PIP2, that arose from the whole genome duplication"
"703","YAL051W_06",123.029660113983,-0.163743013902221,0.719972035659954,-0.227429685865685,0.820089639029598,0.999400262816908,"YAL051W","OAF1","Oleate-activated transcription factor; subunit of a heterodimeric complex with Pip2p, which binds to oleate-response elements (ORE) in the promoter of genes involved in beta-oxidation of fatty acids, peroxisome organization and biogenesis, activating transcription in the presence of oleate; regulates chromatin silencing at telomeres; involved in diauxic shift; OAF1 has a paralog, PIP2, that arose from the whole genome duplication"
"704","YAL051W_07",90.3744141875512,-0.640616965143418,0.908844277741688,-0.704869888970677,0.480891210329222,0.999400262816908,"YAL051W","OAF1","Oleate-activated transcription factor; subunit of a heterodimeric complex with Pip2p, which binds to oleate-response elements (ORE) in the promoter of genes involved in beta-oxidation of fatty acids, peroxisome organization and biogenesis, activating transcription in the presence of oleate; regulates chromatin silencing at telomeres; involved in diauxic shift; OAF1 has a paralog, PIP2, that arose from the whole genome duplication"
"705","YAL051W_08",275.61249013246,-0.471155320199551,0.460096548430022,-1.02403576337893,0.305818383134064,0.999400262816908,"YAL051W","OAF1","Oleate-activated transcription factor; subunit of a heterodimeric complex with Pip2p, which binds to oleate-response elements (ORE) in the promoter of genes involved in beta-oxidation of fatty acids, peroxisome organization and biogenesis, activating transcription in the presence of oleate; regulates chromatin silencing at telomeres; involved in diauxic shift; OAF1 has a paralog, PIP2, that arose from the whole genome duplication"
"706","YAL051W_09",303.23085782876,0.312773019726678,0.454003349055802,0.688922274201627,0.490872181492024,0.999400262816908,"YAL051W","OAF1","Oleate-activated transcription factor; subunit of a heterodimeric complex with Pip2p, which binds to oleate-response elements (ORE) in the promoter of genes involved in beta-oxidation of fatty acids, peroxisome organization and biogenesis, activating transcription in the presence of oleate; regulates chromatin silencing at telomeres; involved in diauxic shift; OAF1 has a paralog, PIP2, that arose from the whole genome duplication"
"707","YAL053W_00",210.504327482211,0.0967685560326688,0.496267349878245,0.194992791801456,0.845398590621739,0.999400262816908,"YAL053W","FLC2","Putative calcium channel involved in calcium release under hypotonic stress; required for uptake of FAD into endoplasmic reticulum; involved in cell wall maintenance; FLC2 has a paralog, YOR365C, that arose from the whole genome duplication"
"708","YAL053W_01",142.770044032374,1.24187326586147,0.572654719634763,2.16862486814661,0.0301111755997784,0.782667145334574,"YAL053W","FLC2","Putative calcium channel involved in calcium release under hypotonic stress; required for uptake of FAD into endoplasmic reticulum; involved in cell wall maintenance; FLC2 has a paralog, YOR365C, that arose from the whole genome duplication"
"709","YAL053W_02",86.4021928764727,0.581777489777694,0.702624098152162,0.828006741168879,0.407666682198441,0.999400262816908,"YAL053W","FLC2","Putative calcium channel involved in calcium release under hypotonic stress; required for uptake of FAD into endoplasmic reticulum; involved in cell wall maintenance; FLC2 has a paralog, YOR365C, that arose from the whole genome duplication"
"710","YAL053W_03",419.90490701042,0.0438439816098221,0.407058528897108,0.107709281337536,0.914226306906746,0.999400262816908,"YAL053W","FLC2","Putative calcium channel involved in calcium release under hypotonic stress; required for uptake of FAD into endoplasmic reticulum; involved in cell wall maintenance; FLC2 has a paralog, YOR365C, that arose from the whole genome duplication"
"711","YAL053W_04",75.4807170433767,-1.20813274937083,0.796794954298759,-1.51624046168073,0.129458560350556,0.999400262816908,"YAL053W","FLC2","Putative calcium channel involved in calcium release under hypotonic stress; required for uptake of FAD into endoplasmic reticulum; involved in cell wall maintenance; FLC2 has a paralog, YOR365C, that arose from the whole genome duplication"
"712","YAL053W_05",97.8473419151628,0.955647497553253,0.698977143556184,1.36720850797954,0.171559959332984,0.999400262816908,"YAL053W","FLC2","Putative calcium channel involved in calcium release under hypotonic stress; required for uptake of FAD into endoplasmic reticulum; involved in cell wall maintenance; FLC2 has a paralog, YOR365C, that arose from the whole genome duplication"
"713","YAL053W_07",354.492579853661,-0.0370238707425387,0.464462186023694,-0.0797134230872565,0.936465183348331,0.999400262816908,"YAL053W","FLC2","Putative calcium channel involved in calcium release under hypotonic stress; required for uptake of FAD into endoplasmic reticulum; involved in cell wall maintenance; FLC2 has a paralog, YOR365C, that arose from the whole genome duplication"
"714","YAL053W_09",211.497610689022,-0.228682567302308,0.708579038871469,-0.322734027902551,0.746896679430443,0.999400262816908,"YAL053W","FLC2","Putative calcium channel involved in calcium release under hypotonic stress; required for uptake of FAD into endoplasmic reticulum; involved in cell wall maintenance; FLC2 has a paralog, YOR365C, that arose from the whole genome duplication"
"715","YAL054C_00",55.2890809542065,-1.39338990115087,0.993915083731596,-1.40192046982472,0.16093899708424,0.999400262816908,"YAL054C","ACS1","Acetyl-coA synthetase isoform; along with Acs2p, acetyl-coA synthetase isoform is the nuclear source of acetyl-coA for histone acetylation; expressed during growth on nonfermentable carbon sources and under aerobic conditions"
"716","YAL054C_01",186.926987762335,0.859929057285307,0.604453201594364,1.42265613784008,0.154835861630299,0.999400262816908,"YAL054C","ACS1","Acetyl-coA synthetase isoform; along with Acs2p, acetyl-coA synthetase isoform is the nuclear source of acetyl-coA for histone acetylation; expressed during growth on nonfermentable carbon sources and under aerobic conditions"
"717","YAL054C_02",212.768084422796,-0.370940523398295,0.698955204092286,-0.530707148650572,0.595621731474274,0.999400262816908,"YAL054C","ACS1","Acetyl-coA synthetase isoform; along with Acs2p, acetyl-coA synthetase isoform is the nuclear source of acetyl-coA for histone acetylation; expressed during growth on nonfermentable carbon sources and under aerobic conditions"
"718","YAL054C_03",266.241034186243,-0.678115559607966,0.57025833096726,-1.18913748871982,0.234385568331813,0.999400262816908,"YAL054C","ACS1","Acetyl-coA synthetase isoform; along with Acs2p, acetyl-coA synthetase isoform is the nuclear source of acetyl-coA for histone acetylation; expressed during growth on nonfermentable carbon sources and under aerobic conditions"
"719","YAL054C_05",46.1047435004596,-0.906889156988229,0.929354639730334,-0.975826792290375,0.329150305327607,0.999400262816908,"YAL054C","ACS1","Acetyl-coA synthetase isoform; along with Acs2p, acetyl-coA synthetase isoform is the nuclear source of acetyl-coA for histone acetylation; expressed during growth on nonfermentable carbon sources and under aerobic conditions"
"720","YAL054C_06",108.732328087658,1.29293466046213,0.664209398522716,1.94657688273875,0.0515854823252568,0.896770821452921,"YAL054C","ACS1","Acetyl-coA synthetase isoform; along with Acs2p, acetyl-coA synthetase isoform is the nuclear source of acetyl-coA for histone acetylation; expressed during growth on nonfermentable carbon sources and under aerobic conditions"
"721","YAL054C_07",45.4243816091092,1.89250774764666,0.945139881344289,2.00235730710561,0.0452463166558488,0.869134408655122,"YAL054C","ACS1","Acetyl-coA synthetase isoform; along with Acs2p, acetyl-coA synthetase isoform is the nuclear source of acetyl-coA for histone acetylation; expressed during growth on nonfermentable carbon sources and under aerobic conditions"
"722","YAL054C_09",162.431874044812,0.934721879035378,0.594571182057822,1.5720941533027,0.115928717247306,0.999400262816908,"YAL054C","ACS1","Acetyl-coA synthetase isoform; along with Acs2p, acetyl-coA synthetase isoform is the nuclear source of acetyl-coA for histone acetylation; expressed during growth on nonfermentable carbon sources and under aerobic conditions"
"723","YAL055W_00",42.3432777480044,-0.429808338819697,1.25760697821681,-0.341766820846631,0.732526380768369,0.999400262816908,"YAL055W","PEX22","Putative peroxisomal membrane protein; required for import of peroxisomal proteins; functionally complements a Pichia pastoris pex22 mutation"
"724","YAL055W_02",126.10108036247,0.246145872019726,0.756083468159698,0.325553834180296,0.744761945761656,0.999400262816908,"YAL055W","PEX22","Putative peroxisomal membrane protein; required for import of peroxisomal proteins; functionally complements a Pichia pastoris pex22 mutation"
"725","YAL055W_03",468.106028270034,0.0679320356103064,0.387242288628747,0.175425147524199,0.860745582095074,0.999400262816908,"YAL055W","PEX22","Putative peroxisomal membrane protein; required for import of peroxisomal proteins; functionally complements a Pichia pastoris pex22 mutation"
"726","YAL055W_04",135.612318490861,-0.324341334119012,0.650477655353295,-0.49862025459253,0.618046933369029,0.999400262816908,"YAL055W","PEX22","Putative peroxisomal membrane protein; required for import of peroxisomal proteins; functionally complements a Pichia pastoris pex22 mutation"
"727","YAL055W_07",147.63228014224,-0.20811436563151,0.579263726473794,-0.359273947461519,0.719390161969699,0.999400262816908,"YAL055W","PEX22","Putative peroxisomal membrane protein; required for import of peroxisomal proteins; functionally complements a Pichia pastoris pex22 mutation"
"728","YAL055W_09",84.6992518029117,0.383604760626538,0.698594599553043,0.549109255742839,0.582930473714277,0.999400262816908,"YAL055W","PEX22","Putative peroxisomal membrane protein; required for import of peroxisomal proteins; functionally complements a Pichia pastoris pex22 mutation"
"729","YAL056C-A_02",359.159901568212,0.695024868108065,0.467463376113552,1.48680068562042,0.137067460392593,0.999400262816908,NA,NA,NA
"730","YAL056C-A_03",189.169430134457,1.03457893114841,0.505765354212517,2.04557097976642,0.0407985991012405,0.848930176105653,NA,NA,NA
"731","YAL056C-A_05",352.326217102749,-0.529079252538127,0.420161247293764,-1.25922906014274,0.207947607972587,0.999400262816908,NA,NA,NA
"732","YAL056C-A_06",155.228002701533,0.753262708178389,0.800121253248143,0.941435695053057,0.346481628494405,0.999400262816908,NA,NA,NA
"733","YAL056C-A_08",101.44597725255,-0.369196266450902,0.750469204884704,-0.491953919025394,0.622751919942978,0.999400262816908,NA,NA,NA
"734","YAL056W_03",115.037190820358,0.756250505206146,0.648061047212018,1.16694331260853,0.243233262951161,0.999400262816908,"YAL056W","GPB2","Multistep regulator of cAMP-PKA signaling; inhibits PKA downstream of Gpa2p and Cyr1p, thereby increasing cAMP dependency; inhibits Ras activity through direct interactions with Ira1p/2p; regulated by G-alpha protein Gpa2p; GPB2 has a paralog, GPB1, that arose from the whole genome duplication"
"735","YAL056W_04",153.106538184729,0.224684711725777,0.586270001657605,0.383244428489449,0.701538538938285,0.999400262816908,"YAL056W","GPB2","Multistep regulator of cAMP-PKA signaling; inhibits PKA downstream of Gpa2p and Cyr1p, thereby increasing cAMP dependency; inhibits Ras activity through direct interactions with Ira1p/2p; regulated by G-alpha protein Gpa2p; GPB2 has a paralog, GPB1, that arose from the whole genome duplication"
"736","YAL056W_05",160.877856732726,0.216071650524931,0.66668154702674,0.324100241694952,0.745862143949913,0.999400262816908,"YAL056W","GPB2","Multistep regulator of cAMP-PKA signaling; inhibits PKA downstream of Gpa2p and Cyr1p, thereby increasing cAMP dependency; inhibits Ras activity through direct interactions with Ira1p/2p; regulated by G-alpha protein Gpa2p; GPB2 has a paralog, GPB1, that arose from the whole genome duplication"
"737","YAL056W_06",438.166748554248,-0.396398189589525,0.415055239460142,-0.955049236591051,0.339552798407262,0.999400262816908,"YAL056W","GPB2","Multistep regulator of cAMP-PKA signaling; inhibits PKA downstream of Gpa2p and Cyr1p, thereby increasing cAMP dependency; inhibits Ras activity through direct interactions with Ira1p/2p; regulated by G-alpha protein Gpa2p; GPB2 has a paralog, GPB1, that arose from the whole genome duplication"
"738","YAL056W_07",160.956115616284,-0.419781748932662,0.622378355786389,-0.674479992804793,0.50000620136113,0.999400262816908,"YAL056W","GPB2","Multistep regulator of cAMP-PKA signaling; inhibits PKA downstream of Gpa2p and Cyr1p, thereby increasing cAMP dependency; inhibits Ras activity through direct interactions with Ira1p/2p; regulated by G-alpha protein Gpa2p; GPB2 has a paralog, GPB1, that arose from the whole genome duplication"
"739","YAL058W_00",238.961858139217,0.353072158757858,0.492880566458514,0.716344248049343,0.473778811112946,0.999400262816908,"YAL058W","CNE1","Calnexin; integral membrane ER chaperone involved in folding and quality control of glycoproteins; chaperone activity is inhibited by Mpd1p, with which Cne1p interacts; 24% identical to mammalian calnexin; Ca+ binding not yet shown in yeast"
"740","YAL058W_01",39.7912372206489,-0.4451005638766,1.09852256344903,-0.405181084746334,0.685344407766811,0.999400262816908,"YAL058W","CNE1","Calnexin; integral membrane ER chaperone involved in folding and quality control of glycoproteins; chaperone activity is inhibited by Mpd1p, with which Cne1p interacts; 24% identical to mammalian calnexin; Ca+ binding not yet shown in yeast"
"741","YAL058W_03",296.782408315878,-0.23517928777391,0.570185305860902,-0.412461151412559,0.680001449541001,0.999400262816908,"YAL058W","CNE1","Calnexin; integral membrane ER chaperone involved in folding and quality control of glycoproteins; chaperone activity is inhibited by Mpd1p, with which Cne1p interacts; 24% identical to mammalian calnexin; Ca+ binding not yet shown in yeast"
"742","YAL058W_04",181.29218686352,-0.553972861458677,0.512480437878233,-1.08096391689062,0.279713164655396,0.999400262816908,"YAL058W","CNE1","Calnexin; integral membrane ER chaperone involved in folding and quality control of glycoproteins; chaperone activity is inhibited by Mpd1p, with which Cne1p interacts; 24% identical to mammalian calnexin; Ca+ binding not yet shown in yeast"
"743","YAL058W_06",45.1943679288402,1.62223099803739,1.07931824677088,1.503014521334,0.132835299403279,0.999400262816908,"YAL058W","CNE1","Calnexin; integral membrane ER chaperone involved in folding and quality control of glycoproteins; chaperone activity is inhibited by Mpd1p, with which Cne1p interacts; 24% identical to mammalian calnexin; Ca+ binding not yet shown in yeast"
"744","YAL058W_07",121.346450875753,0.72423907733478,0.709047792288242,1.02142490987457,0.307053168510518,0.999400262816908,"YAL058W","CNE1","Calnexin; integral membrane ER chaperone involved in folding and quality control of glycoproteins; chaperone activity is inhibited by Mpd1p, with which Cne1p interacts; 24% identical to mammalian calnexin; Ca+ binding not yet shown in yeast"
"745","YAL059C-A_01",179.501032547745,0.356495654272976,0.57697220906438,0.617873181190252,0.536658938757014,0.999400262816908,NA,NA,NA
"746","YAL059C-A_02",80.0577732067896,0.602630038339227,0.778772416872361,0.773820470888605,0.439036965069798,0.999400262816908,NA,NA,NA
"747","YAL059C-A_03",213.853216982117,-0.130929553798857,0.560288119641691,-0.23368254512087,0.815231439589793,0.999400262816908,NA,NA,NA
"748","YAL059C-A_05",284.368591873335,-0.343221239151693,0.523699651470027,-0.655378017129226,0.512224401358217,0.999400262816908,NA,NA,NA
"749","YAL059C-A_06",171.858689640813,-0.306595365715663,0.651556841357278,-0.470558125177513,0.637956316985327,0.999400262816908,NA,NA,NA
"750","YAL059C-A_07",66.7445209350949,-0.369077331893509,0.969381922245228,-0.380734696432829,0.703400120460836,0.999400262816908,NA,NA,NA
"751","YAL059C-A_08",244.624047321502,-0.286410380060371,0.471471957402572,-0.60748126280566,0.54353157368044,0.999400262816908,NA,NA,NA
