,X,id.exposure,id.outcome,outcome,exposure,nsnp,b_Inverse.variance.weighted..multiplicative.random.effects.,se_Inverse.variance.weighted..multiplicative.random.effects.,pval_Inverse.variance.weighted.,FDR,,,,,,,,,,,,,,,,,,,,
164,164,z81Qjr,tzeuIp,CKD,M27722.metal.pos.txt.gz,8,-0.075242029,0.225942287,0.739123433,0.964066887,,,,,,,,,,,,,,,,,,,,
165,165,UAAurB,5ZZQLL,CKD,M27728.metal.pos.txt.gz,32,-0.02928506,0.132671268,0.825299553,0.981029293,,,,,,,,,,,,,,,,,,,,
166,166,Z7gNUY,QQtbK0,CKD,M27738.metal.pos.txt.gz,18,0.130722191,0.114924676,0.25534615,0.930674319,,,,,,,,,,,,,,,,,,,,
167,167,jouMuE,xdzKAG,CKD,M30805.metal.pos.txt.gz,16,-0.079578174,0.117392819,0.497848163,0.964066887,,,,,,,,,,,,,,,,,,,,
168,168,jFWXhh,dJdeMo,CKD,M31453.metal.pos.txt.gz,19,-0.211631559,0.27009858,0.433313297,0.964066887,,,,,,,,,,,,,,,,,,,,
169,169,DIGuhF,0zHtiU,CKD,M31522.metal.pos.txt.gz,4,-0.003594937,0.086315109,0.966778522,0.990129705,,,,,,,,,,,,,,,,,,,,
170,170,MZR7nV,dOeUFm,CKD,M31536.metal.pos.txt.gz,26,0.009908812,0.021621609,0.646749256,0.964066887,,,,,,,,,,,,,,,,,,,,
171,171,DRPGXq,Nfdyj8,CKD,M31548.metal.pos.txt.gz,13,-0.003853098,0.072061773,0.957357933,0.990129705,,,,,,,,,,,,,,,,,,,,
172,172,VtCqyi,eDSyLx,CKD,M31555.metal.pos.txt.gz,12,0.128677539,0.181573837,0.478523788,0.964066887,,,,,,,,,,,,,,,,,,,,
173,173,GDSZEF,8SQPQY,CKD,M31591.metal.pos.txt.gz,21,-0.006606746,0.031935765,0.836106629,0.981029293,,,,,,,,,,,,,,,,,,,,
174,174,i3DaqG,sCEWFE,CKD,M31787.metal.pos.txt.gz,14,-0.058737628,0.075585202,0.437096907,0.964066887,,,,,,,,,,,,,,,,,,,,
175,175,vPzfHx,Zb3BLQ,CKD,M32197.metal.pos.txt.gz,22,-0.03952488,0.194102102,0.838643174,0.981029293,,,,,,,,,,,,,,,,,,,,
176,176,rUNKi0,h7QRma,CKD,M32198.metal.pos.txt.gz,21,0.201234768,0.214431418,0.348009358,0.964066887,,,,,,,,,,,,,,,,,,,,
177,177,1yQvjn,4hEcM2,CKD,M32315.metal.pos.txt.gz,35,0.165630999,0.21709142,0.445490194,0.964066887,,,,,,,,,,,,,,,,,,,,
178,178,jCxcYZ,woevX5,CKD,M32319.metal.pos.txt.gz,6,-0.066577815,0.193721486,0.731088448,0.964066887,,,,,,,,,,,,,,,,,,,,
179,179,L4wGJ8,89hi40,CKD,M32322.metal.pos.txt.gz,3,0.213095278,0.384022118,0.578960561,0.964066887,,,,,,,,,,,,,,,,,,,,
180,180,qk1EDE,6YkkjZ,CKD,M32328.metal.pos.txt.gz,19,0.066632653,0.120307569,0.579679765,0.964066887,,,,,,,,,,,,,,,,,,,,
181,181,2LOtKo,kGEoUD,CKD,M32338.metal.pos.txt.gz,26,0.453042487,0.116145464,9.59E-05,0.0066582,,,,,,,,,,,,,,,,,,,,
182,182,zXRZCh,oAU0JI,CKD,M32339.metal.pos.txt.gz,39,-0.130721212,0.216645469,0.546250802,0.964066887,,,,,,,,,,,,,,,,,,,,
183,183,1hY8Xn,Xe0yP4,CKD,M32346.metal.pos.txt.gz,14,0.036620413,0.05980332,0.540307874,0.964066887,,,,,,,,,,,,,,,,,,,,
184,184,Fe1GJN,uPpzOg,CKD,M32348.metal.pos.txt.gz,46,-0.007760267,0.170571837,0.963712287,0.990129705,,,,,,,,,,,,,,,,,,,,
185,185,1SS4gE,J99Svg,CKD,M32379.metal.pos.txt.gz,12,-0.06630954,0.130271859,0.610745965,0.964066887,,,,,,,,,,,,,,,,,,,,
186,186,wfGZ4d,fwoRt8,CKD,M32388.metal.pos.txt.gz,7,0.094298814,0.111245255,0.396624039,0.964066887,,,,,,,,,,,,,,,,,,,,
187,187,NQIldN,Mm852f,CKD,M32393.metal.pos.txt.gz,15,-0.161344972,0.333253202,0.628278494,0.964066887,,,,,,,,,,,,,,,,,,,,
188,188,hZNWqy,1AdUZE,CKD,M32405.metal.pos.txt.gz,17,-0.040221032,0.123834681,0.745335331,0.964066887,,,,,,,,,,,,,,,,,,,,
189,189,oCT3I8,2O3sG5,CKD,M32412.metal.pos.txt.gz,40,0.051932124,0.061989959,0.402170797,0.964066887,,,,,,,,,,,,,,,,,,,,
190,190,xjZx37,ptdiOI,CKD,M32418.metal.pos.txt.gz,15,-0.014413728,0.153263126,0.925072905,0.990129705,,,,,,,,,,,,,,,,,,,,
191,191,ieElDW,4Djf0A,CKD,M32425.metal.pos.txt.gz,22,0.047174565,0.081583058,0.563102284,0.964066887,,,,,,,,,,,,,,,,,,,,
192,192,GlKJYs,MOpGiV,CKD,M32445.metal.pos.txt.gz,14,-0.125016614,0.074041688,0.091322482,0.672465549,,,,,,,,,,,,,,,,,,,,
193,193,JQLLE0,rUmEC6,CKD,M32452.metal.pos.txt.gz,37,-0.076251672,0.156565521,0.626239034,0.964066887,,,,,,,,,,,,,,,,,,,,
194,194,fvzxhg,Vo4pZy,CKD,M32489.metal.pos.txt.gz,37,0.020509367,0.173919664,0.906127581,0.990129705,,,,,,,,,,,,,,,,,,,,
195,195,OKXJq9,DUVbFM,CKD,M32492.metal.pos.txt.gz,45,0.092525555,0.136288457,0.49720438,0.964066887,,,,,,,,,,,,,,,,,,,,
196,196,ktGl56,AFekNe,CKD,M32497.metal.pos.txt.gz,28,0.087177808,0.110188728,0.428845896,0.964066887,,,,,,,,,,,,,,,,,,,,
197,197,6hFwBu,BRc4k5,CKD,M32504.metal.pos.txt.gz,11,-0.051822843,0.138329276,0.707932723,0.964066887,,,,,,,,,,,,,,,,,,,,
198,198,gzUL17,lPMXmd,CKD,M32518.metal.pos.txt.gz,41,0.01199976,0.171572619,0.944241549,0.990129705,,,,,,,,,,,,,,,,,,,,
199,199,y9Zhkv,Z5L769,CKD,M32549.metal.pos.txt.gz,9,-0.095901964,0.069215563,0.165882851,0.822643526,,,,,,,,,,,,,,,,,,,,
200,200,dyPcAU,C0ODbU,CKD,M32553.metal.pos.txt.gz,17,0.411481922,0.176689147,0.019867193,0.311466316,,,,,,,,,,,,,,,,,,,,
201,201,RabC3s,wqY5GA,CKD,M32557.metal.pos.txt.gz,14,0.359787637,0.16654071,0.030744928,0.373550875,,,,,,,,,,,,,,,,,,,,
202,202,y5AnbV,Lz300m,CKD,M32560.metal.pos.txt.gz,13,0.069327804,0.038405263,0.071048998,0.639440982,,,,,,,,,,,,,,,,,,,,
203,203,XOACBY,t2ijZl,CKD,M32564.metal.pos.txt.gz,20,0.030325107,0.060794216,0.617909258,0.964066887,,,,,,,,,,,,,,,,,,,,
204,204,d2NgHz,1KrzLQ,CKD,M32578.metal.pos.txt.gz,17,-0.045466726,0.164062203,0.7816795,0.972776174,,,,,,,,,,,,,,,,,,,,
205,205,pO959U,bPDI9p,CKD,M32586.metal.pos.txt.gz,10,-0.037960428,0.078473931,0.62857539,0.964066887,,,,,,,,,,,,,,,,,,,,
206,206,SspSE3,dMkcPu,CKD,M32587.metal.pos.txt.gz,13,0.095163726,0.139815598,0.49610095,0.964066887,,,,,,,,,,,,,,,,,,,,
207,207,AfcoZ0,DJucyS,CKD,M32593.metal.pos.txt.gz,13,-0.134994179,0.116737822,0.247522616,0.930674319,,,,,,,,,,,,,,,,,,,,
208,208,Af4ZJk,TIxej9,CKD,M32616.metal.pos.txt.gz,12,0.040474227,0.096491246,0.674879916,0.964066887,,,,,,,,,,,,,,,,,,,,
209,209,D6eX9A,WUID48,CKD,M32632.metal.pos.txt.gz,28,-0.060095622,0.103323091,0.560817153,0.964066887,,,,,,,,,,,,,,,,,,,,
210,210,eRxRHT,KdE3f0,CKD,M32634.metal.pos.txt.gz,44,-0.095157438,0.179274737,0.595563534,0.964066887,,,,,,,,,,,,,,,,,,,,
211,211,0kU2OA,tbAnXS,CKD,M32635.metal.pos.txt.gz,13,-0.214580135,0.194026276,0.268755357,0.930674319,,,,,,,,,,,,,,,,,,,,
212,212,8BQJyo,UshcK2,CKD,M32644.metal.pos.txt.gz,39,-0.153491907,0.175849968,0.382740928,0.964066887,,,,,,,,,,,,,,,,,,,,
213,213,O02g2A,gX1p0n,CKD,M32651.metal.pos.txt.gz,26,0.2381759,0.132733287,0.0727502,0.642847222,,,,,,,,,,,,,,,,,,,,
214,214,riOIZ8,2ytry5,CKD,M32654.metal.pos.txt.gz,27,0.011235396,0.173972593,0.948507285,0.990129705,,,,,,,,,,,,,,,,,,,,
215,215,UrwW1e,VkWJsh,CKD,M32672.metal.pos.txt.gz,18,0.097115179,0.15448748,0.529592524,0.964066887,,,,,,,,,,,,,,,,,,,,
216,216,njxVF4,SLXbLU,CKD,M32675.metal.pos.txt.gz,22,0.180663072,0.303719489,0.551953572,0.964066887,,,,,,,,,,,,,,,,,,,,
217,217,zbcEfE,E5koM7,CKD,M32691.metal.pos.txt.gz,18,-0.055229223,0.061727252,0.370931455,0.964066887,,,,,,,,,,,,,,,,,,,,
218,218,WDTm7i,BFcRmw,CKD,M32698.metal.pos.txt.gz,17,0.028103327,0.185036077,0.879281381,0.990129705,,,,,,,,,,,,,,,,,,,,
219,219,IKCwFp,yG7Tz8,CKD,M32709.metal.pos.txt.gz,30,0.190299351,0.114897542,0.097670678,0.681228095,,,,,,,,,,,,,,,,,,,,
220,220,9omsNu,NtedGK,CKD,M32729.metal.pos.txt.gz,47,0.1153395,0.154351749,0.454912057,0.964066887,,,,,,,,,,,,,,,,,,,,
221,221,EbFhYo,uThwyy,CKD,M32735.metal.pos.txt.gz,17,-0.140932333,0.097929742,0.150117443,0.784484702,,,,,,,,,,,,,,,,,,,,
222,222,j47OMR,MypKf6,CKD,M32739.metal.pos.txt.gz,8,0.532270908,0.251676295,0.034438231,0.39849953,,,,,,,,,,,,,,,,,,,,
223,223,33838D,HZ2P42,CKD,M32740.metal.pos.txt.gz,52,0.23261866,0.228783045,0.309265095,0.964066887,,,,,,,,,,,,,,,,,,,,
224,224,3sLjLN,X61GfK,CKD,M32753.metal.pos.txt.gz,12,0.027564773,0.122136175,0.821443431,0.981029293,,,,,,,,,,,,,,,,,,,,
225,225,OUygH6,qzdVq8,CKD,M32754.metal.pos.txt.gz,15,-0.0182422,0.051656667,0.723981102,0.964066887,,,,,,,,,,,,,,,,,,,,
226,226,DED0YB,EVDq4B,CKD,M32755.metal.pos.txt.gz,24,0.046865013,0.113655919,0.680089387,0.964066887,,,,,,,,,,,,,,,,,,,,
227,227,6vSX7R,QIjliv,CKD,M32757.metal.pos.txt.gz,19,-0.033028787,0.0625249,0.597325736,0.964066887,,,,,,,,,,,,,,,,,,,,
228,228,qcKjWu,LyPuzG,CKD,M32758.metal.pos.txt.gz,15,0.05425778,0.075904261,0.47472112,0.964066887,,,,,,,,,,,,,,,,,,,,
229,229,DQ054A,yBFoCq,CKD,M32759.metal.pos.txt.gz,18,0.028417721,0.085064754,0.738325506,0.964066887,,,,,,,,,,,,,,,,,,,,
230,230,oH9XaN,lGU0Y6,CKD,M32761.metal.pos.txt.gz,13,-0.048174569,0.169909607,0.776770146,0.972776174,,,,,,,,,,,,,,,,,,,,
231,231,4SgtkU,WpMr1I,CKD,M32762.metal.pos.txt.gz,15,0.023535361,0.047491016,0.620194278,0.964066887,,,,,,,,,,,,,,,,,,,,
232,232,ZvNPIz,gQ6hIm,CKD,M32769.metal.pos.txt.gz,6,0.118445985,0.208030769,0.569106683,0.964066887,,,,,,,,,,,,,,,,,,,,
233,233,3zDAPk,eQV7CN,CKD,M32786.metal.pos.txt.gz,19,-0.100291146,0.06554646,0.125997613,0.770926299,,,,,,,,,,,,,,,,,,,,
234,234,f5w6A0,I6uJ38,CKD,M32787.metal.pos.txt.gz,15,-0.019168594,0.180732899,0.915534471,0.990129705,,,,,,,,,,,,,,,,,,,,
235,235,5UU4nF,SFThfG,CKD,M32795.metal.pos.txt.gz,13,0.002875752,0.114275455,0.979923285,0.996947019,,,,,,,,,,,,,,,,,,,,
236,236,sMNb4T,YnCfHq,CKD,M32800.metal.pos.txt.gz,12,-0.031858949,0.046477122,0.493043641,0.964066887,,,,,,,,,,,,,,,,,,,,
237,237,REBDEt,jvtwOw,CKD,M32802.metal.pos.txt.gz,6,0.024285722,0.167558426,0.884759171,0.990129705,,,,,,,,,,,,,,,,,,,,
238,238,cnpRL3,DWn0er,CKD,M32808.metal.pos.txt.gz,13,0.08014121,0.072942427,0.271902738,0.930674319,,,,,,,,,,,,,,,,,,,,
239,239,1FCIEh,VNG8E9,CKD,M32814.metal.pos.txt.gz,15,0.054572722,0.161525859,0.73547058,0.964066887,,,,,,,,,,,,,,,,,,,,
240,240,ofb282,n56v60,CKD,M32836.metal.pos.txt.gz,6,0.213507832,0.091465688,0.019580319,0.311466316,,,,,,,,,,,,,,,,,,,,
241,241,58VJRI,5eaenl,CKD,M32838.metal.pos.txt.gz,12,0.264195845,0.22945103,0.249557089,0.930674319,,,,,,,,,,,,,,,,,,,,
242,242,c4g7qH,sx5JkF,CKD,M32846.metal.pos.txt.gz,13,0.009387557,0.03126841,0.764005579,0.966076748,,,,,,,,,,,,,,,,,,,,
243,243,DHnO7N,544i82,CKD,M32847.metal.pos.txt.gz,13,-0.050341409,0.053666067,0.348219147,0.964066887,,,,,,,,,,,,,,,,,,,,
244,244,uhqQ09,0W3MRx,CKD,M32854.metal.pos.txt.gz,6,-0.034099897,0.105475832,0.746471206,0.964066887,,,,,,,,,,,,,,,,,,,,
245,245,6Q6IYa,X72Gke,CKD,M32855.metal.pos.txt.gz,19,-0.008372184,0.070711803,0.905751771,0.990129705,,,,,,,,,,,,,,,,,,,,
246,246,mmfQgK,FAuf0w,CKD,M32857.metal.pos.txt.gz,8,0.109888344,0.137175505,0.423086218,0.964066887,,,,,,,,,,,,,,,,,,,,
247,247,u9oi43,T6IKAb,CKD,M32863.metal.pos.txt.gz,14,-0.073064523,0.047430467,0.123449362,0.770926299,,,,,,,,,,,,,,,,,,,,
248,248,SXAti0,0jstl1,CKD,M32867.metal.pos.txt.gz,21,0.517208753,0.398557764,0.194390149,0.891260494,,,,,,,,,,,,,,,,,,,,
249,249,WRnxTU,Qt8fft,CKD,M32869.metal.pos.txt.gz,16,-0.127228982,0.085343685,0.136018273,0.770926299,,,,,,,,,,,,,,,,,,,,
250,250,HvsHtP,cFnmqf,CKD,M32910.metal.pos.txt.gz,50,-0.101810864,0.17772695,0.566746337,0.964066887,,,,,,,,,,,,,,,,,,,,
251,251,c6lnWU,lMEoO3,CKD,M32980.metal.pos.txt.gz,11,-0.067734168,0.145413735,0.641356448,0.964066887,,,,,,,,,,,,,,,,,,,,
252,252,5IZvvt,SfGpKp,CKD,M33009.metal.pos.txt.gz,6,-0.168817603,0.0670846,0.011853087,0.25570645,,,,,,,,,,,,,,,,,,,,
253,253,rxutPJ,A807Xm,CKD,M33084.metal.pos.txt.gz,11,0.218708255,0.138355132,0.113929622,0.738263951,,,,,,,,,,,,,,,,,,,,
254,254,VguUEz,7nCr5U,CKD,M33131.metal.pos.txt.gz,13,0.02549294,0.127784551,0.841872122,0.981029293,,,,,,,,,,,,,,,,,,,,
255,255,fPBdl1,Wxq8Yy,CKD,M33132.metal.pos.txt.gz,31,0.404276796,0.230716069,0.079727429,0.6690017,,,,,,,,,,,,,,,,,,,,
256,256,ySxuBA,tQTlrm,CKD,M33137.metal.pos.txt.gz,15,0.056402265,0.066221433,0.394368295,0.964066887,,,,,,,,,,,,,,,,,,,,
257,257,e2N4zX,SBVihV,CKD,M33138.metal.pos.txt.gz,15,-0.055678833,0.095609061,0.56032464,0.964066887,,,,,,,,,,,,,,,,,,,,
258,258,euMRA5,7Gd6sn,CKD,M33140.metal.pos.txt.gz,12,-0.132372592,0.27012955,0.624110029,0.964066887,,,,,,,,,,,,,,,,,,,,
259,259,ClXDeC,ZVHUJE,CKD,M33144.metal.pos.txt.gz,8,0.01934419,0.048653743,0.690933213,0.964066887,,,,,,,,,,,,,,,,,,,,
260,260,qci9CM,DvEpld,CKD,M33150.metal.pos.txt.gz,10,0.020463695,0.046205802,0.657851442,0.964066887,,,,,,,,,,,,,,,,,,,,
261,261,mPsi9P,ZZTgfP,CKD,M33163.metal.pos.txt.gz,19,0.056580672,0.120286465,0.638081622,0.964066887,,,,,,,,,,,,,,,,,,,,
262,262,Tfznsf,2y2IJ2,CKD,M33165.metal.pos.txt.gz,14,-0.135541944,0.090491421,0.134174037,0.770926299,,,,,,,,,,,,,,,,,,,,
263,263,6EolzV,LWNd98,CKD,M33173.metal.pos.txt.gz,48,-0.006444843,0.00507902,0.204471514,0.920121813,,,,,,,,,,,,,,,,,,,,
264,264,ebQSU0,SsY8oR,CKD,M33178.metal.pos.txt.gz,479,-0.022927208,0.003894656,3.94E-09,1.91E-06,,,,,,,,,,,,,,,,,,,,
265,265,EsT2pw,fLVGd3,CKD,M33188.metal.pos.txt.gz,3,0.067900689,0.113775409,0.550643705,0.964066887,,,,,,,,,,,,,,,,,,,,
266,266,9kzBK7,xhCx4m,CKD,M33190.metal.pos.txt.gz,21,0.02349658,0.041879544,0.574762451,0.964066887,,,,,,,,,,,,,,,,,,,,
267,267,YUFjD3,DnozYH,CKD,M33192.metal.pos.txt.gz,13,-0.064449047,0.065642296,0.326187569,0.964066887,,,,,,,,,,,,,,,,,,,,
268,268,uoe5ve,zIgyCd,CKD,M33194.metal.pos.txt.gz,13,0.01682565,0.03740355,0.652825108,0.964066887,,,,,,,,,,,,,,,,,,,,
269,269,8986ll,2gUTpf,CKD,M33195.metal.pos.txt.gz,8,0.060784581,0.053169546,0.252946538,0.930674319,,,,,,,,,,,,,,,,,,,,
270,270,d1iwIU,DEOTFJ,CKD,M33197.metal.pos.txt.gz,10,-0.008712574,0.02835864,0.75866967,0.966076748,,,,,,,,,,,,,,,,,,,,
271,271,cZAymJ,rD2L3b,CKD,M33203.metal.pos.txt.gz,16,0.021254165,0.027372994,0.437474618,0.964066887,,,,,,,,,,,,,,,,,,,,
272,272,oqQJg1,KNhbd8,CKD,M33204.metal.pos.txt.gz,14,0.107688226,0.182013735,0.554085723,0.964066887,,,,,,,,,,,,,,,,,,,,
273,273,Cnf7wY,IaX8MT,CKD,M33221.metal.pos.txt.gz,18,-0.050374641,0.101292592,0.618964742,0.964066887,,,,,,,,,,,,,,,,,,,,
274,274,1zWy8d,zPOoLs,CKD,M33228.metal.pos.txt.gz,21,0.018622424,0.119099397,0.875748988,0.990129705,,,,,,,,,,,,,,,,,,,,
275,275,1A45Xo,V3jXcE,CKD,M33230.metal.pos.txt.gz,14,0.283219173,0.209777093,0.176985253,0.843663218,,,,,,,,,,,,,,,,,,,,
276,276,f4yZBd,zQtkKH,CKD,M33250.metal.pos.txt.gz,18,0.037036756,0.05689536,0.515070581,0.964066887,,,,,,,,,,,,,,,,,,,,
277,277,eLa6zW,7wGFEU,CKD,M33353.metal.pos.txt.gz,20,-0.042986254,0.036357879,0.237083044,0.930674319,,,,,,,,,,,,,,,,,,,,
278,278,ytFIAg,loHnmD,CKD,M33359.metal.pos.txt.gz,9,-0.00771038,0.045919669,0.866653941,0.990129705,,,,,,,,,,,,,,,,,,,,
279,279,DwIOsA,Jmb3h3,CKD,M33363.metal.pos.txt.gz,8,0.271445924,0.156503812,0.082840663,0.6690017,,,,,,,,,,,,,,,,,,,,
280,280,7GFH0g,fwttSt,CKD,M33364.metal.pos.txt.gz,10,-0.073082695,0.144594599,0.613255654,0.964066887,,,,,,,,,,,,,,,,,,,,
281,281,6o48f5,InC1Vu,CKD,M33380.metal.pos.txt.gz,40,-0.083741389,0.125567297,0.504833166,0.964066887,,,,,,,,,,,,,,,,,,,,
282,282,PD63Cu,aCJksr,CKD,M33384.metal.pos.txt.gz,12,-0.005328268,0.017153202,0.756083297,0.966076748,,,,,,,,,,,,,,,,,,,,
283,283,cemJDn,yJgCWR,CKD,M33389.metal.pos.txt.gz,58,-0.03887744,0.18537113,0.833880291,0.981029293,,,,,,,,,,,,,,,,,,,,
284,284,Nv3qPb,yqwDME,CKD,M33390.metal.pos.txt.gz,15,0.184753508,0.058146765,0.001486198,0.072229223,,,,,,,,,,,,,,,,,,,,
285,285,SdAOix,5MGXxs,CKD,M33391.metal.pos.txt.gz,16,0.015189007,0.025232719,0.547202885,0.964066887,,,,,,,,,,,,,,,,,,,,
286,286,taYCRz,cIh8Lg,CKD,M33408.metal.pos.txt.gz,14,-0.079749184,0.055185649,0.148427752,0.784085733,,,,,,,,,,,,,,,,,,,,
287,287,gMUJac,FjmAj1,CKD,M33415.metal.pos.txt.gz,17,-0.002207823,0.047781813,0.96314579,0.990129705,,,,,,,,,,,,,,,,,,,,
288,288,7KB9ZM,wSUkuh,CKD,M33420.metal.pos.txt.gz,13,0.144396635,0.071239285,0.042670158,0.460837706,,,,,,,,,,,,,,,,,,,,
289,289,VMikuG,QaWK2L,CKD,M33422.metal.pos.txt.gz,38,0.175589756,0.178845199,0.326199655,0.964066887,,,,,,,,,,,,,,,,,,,,
290,290,EjqIla,yM0wfq,CKD,M33423.metal.pos.txt.gz,55,-0.007317567,0.003220593,0.023079375,0.311571563,,,,,,,,,,,,,,,,,,,,
291,291,miN14q,UxPycJ,CKD,M33441.metal.pos.txt.gz,12,0.1737423,0.161330777,0.281510582,0.930708455,,,,,,,,,,,,,,,,,,,,
292,292,qMv1OB,72Pzun,CKD,M33442.metal.pos.txt.gz,28,0.109107164,0.255282652,0.669089836,0.964066887,,,,,,,,,,,,,,,,,,,,
293,293,RavBMD,4DvOry,CKD,M33443.metal.pos.txt.gz,10,-0.132325128,0.20292821,0.514350518,0.964066887,,,,,,,,,,,,,,,,,,,,
294,294,b5UzCi,y0hwIx,CKD,M33447.metal.pos.txt.gz,10,-0.308847814,0.126771355,0.014840068,0.288490922,,,,,,,,,,,,,,,,,,,,
295,295,Fyc7QG,LajKzJ,CKD,M33453.metal.pos.txt.gz,18,-0.100103989,0.105424712,0.342350822,0.964066887,,,,,,,,,,,,,,,,,,,,
296,296,wiP775,mXcFz2,CKD,M33477.metal.pos.txt.gz,48,0.294206445,0.242200006,0.224470927,0.930674319,,,,,,,,,,,,,,,,,,,,
297,297,6HGmQ4,OGYPC3,CKD,M33488.metal.pos.txt.gz,18,-0.111392806,0.074797447,0.136419057,0.770926299,,,,,,,,,,,,,,,,,,,,
298,298,IqYkNO,Sn4mvT,CKD,M33507.metal.pos.txt.gz,34,0.086317226,0.050635271,0.088253047,0.6690017,,,,,,,,,,,,,,,,,,,,
299,299,mhi5p7,vEcY7b,CKD,M33508.metal.pos.txt.gz,13,-0.078741958,0.091592246,0.389953808,0.964066887,,,,,,,,,,,,,,,,,,,,
300,300,W9k3To,uMTZob,CKD,M33509.metal.pos.txt.gz,9,0.08056037,0.154095352,0.601116513,0.964066887,,,,,,,,,,,,,,,,,,,,
301,301,Oimzum,7Pf1Th,CKD,M33510.metal.pos.txt.gz,24,0.038757564,0.104394386,0.710443142,0.964066887,,,,,,,,,,,,,,,,,,,,
302,302,y9U1Jc,Wdj2pC,CKD,M33515.metal.pos.txt.gz,45,-0.110816251,0.168873411,0.511689663,0.964066887,,,,,,,,,,,,,,,,,,,,
303,303,7nGusD,EwElVS,CKD,M33531.metal.pos.txt.gz,10,0.087392315,0.088421747,0.32297749,0.964066887,,,,,,,,,,,,,,,,,,,,
304,304,lcFOYu,kI68la,CKD,M33587.metal.pos.txt.gz,13,0.240728219,0.148254775,0.104429854,0.704901515,,,,,,,,,,,,,,,,,,,,
305,305,1G28d1,wdei3u,CKD,M33609.metal.pos.txt.gz,19,0.014795725,0.021292025,0.487121023,0.964066887,,,,,,,,,,,,,,,,,,,,
306,306,u8hRqM,ij0ooe,CKD,M33610.metal.pos.txt.gz,28,0.023405187,0.015545642,0.132175363,0.770926299,,,,,,,,,,,,,,,,,,,,
307,307,9qsl56,yVf1tT,CKD,M33627.metal.pos.txt.gz,11,0.011379877,0.111203607,0.918491803,0.990129705,,,,,,,,,,,,,,,,,,,,
308,308,GW0FMA,lSbUiT,CKD,M33633.metal.pos.txt.gz,11,-0.072327342,0.109591328,0.509271008,0.964066887,,,,,,,,,,,,,,,,,,,,
309,309,2VOTFs,dSaewe,CKD,M33637.metal.pos.txt.gz,10,0.028317327,0.058503815,0.628367905,0.964066887,,,,,,,,,,,,,,,,,,,,
310,310,h95bHJ,1U524h,CKD,M33638.metal.pos.txt.gz,10,-0.025127717,0.126309214,0.842311151,0.981029293,,,,,,,,,,,,,,,,,,,,
311,311,a9KwUo,w2wn3o,CKD,M33652.metal.pos.txt.gz,9,-0.098322537,0.08168709,0.228725493,0.930674319,,,,,,,,,,,,,,,,,,,,
312,312,l3B0th,KblFEK,CKD,M33653.metal.pos.txt.gz,14,-0.036286721,0.118287053,0.759019721,0.966076748,,,,,,,,,,,,,,,,,,,,
313,313,8n60tn,7sf8aW,CKD,M33658.metal.pos.txt.gz,9,0.03712814,0.066815558,0.578428907,0.964066887,,,,,,,,,,,,,,,,,,,,
314,314,IofVEu,Hvaw0c,CKD,M33666.metal.pos.txt.gz,24,0.408147567,0.178948686,0.02255982,0.311571563,,,,,,,,,,,,,,,,,,,,
315,315,SG66re,ua6uBa,CKD,M33675.metal.pos.txt.gz,8,0.159354911,0.066767127,0.016999104,0.304529943,,,,,,,,,,,,,,,,,,,,
316,316,7Hsmxj,WB3dZa,CKD,M33683.metal.pos.txt.gz,12,0.018962314,0.023906492,0.42766898,0.964066887,,,,,,,,,,,,,,,,,,,,
317,317,zaAInY,YWbvPM,CKD,M33751.metal.pos.txt.gz,28,0.025743743,0.013845826,0.062982597,0.592665401,,,,,,,,,,,,,,,,,,,,
318,318,b2JfvO,b1aU5o,CKD,M33782.metal.pos.txt.gz,14,0.02567253,0.047046935,0.585286529,0.964066887,,,,,,,,,,,,,,,,,,,,
319,319,9KxZ50,56dSq4,CKD,M33801.metal.pos.txt.gz,7,0.001492331,0.161545844,0.992629394,0.997006815,,,,,,,,,,,,,,,,,,,,
320,320,f8m1x5,iAUSOw,CKD,M33821.metal.pos.txt.gz,20,0.069092708,0.141511844,0.625375023,0.964066887,,,,,,,,,,,,,,,,,,,,
321,321,tdoZ1p,0NrEs9,CKD,M33822.metal.pos.txt.gz,8,0.297487365,0.153196727,0.052153443,0.539288794,,,,,,,,,,,,,,,,,,,,
322,322,0RuYsD,BN1dWh,CKD,M33833.metal.pos.txt.gz,8,-0.018650118,0.147366093,0.899291529,0.990129705,,,,,,,,,,,,,,,,,,,,
323,323,sNtroY,qlNGZ1,CKD,M33835.metal.pos.txt.gz,9,-0.038031104,0.055775012,0.495323467,0.964066887,,,,,,,,,,,,,,,,,,,,
324,324,JNoxk2,emB9OJ,CKD,M33864.metal.pos.txt.gz,9,-0.011908637,0.047120938,0.800480753,0.977471472,,,,,,,,,,,,,,,,,,,,
325,325,uZCJl3,DZkpLY,CKD,M33871.metal.pos.txt.gz,13,-0.048741572,0.097092469,0.615659168,0.964066887,,,,,,,,,,,,,,,,,,,,
326,326,zduHid,ItMAmk,CKD,M33877.metal.pos.txt.gz,31,0.029623545,0.012420576,0.017077364,0.304529943,,,,,,,,,,,,,,,,,,,,
327,327,RV5YWR,dK6cDv,CKD,M33883.metal.pos.txt.gz,14,-0.019817474,0.048262174,0.681350286,0.964066887,,,,,,,,,,,,,,,,,,,,
328,328,Uxp0cz,kXJDm5,CKD,M33884.metal.pos.txt.gz,12,-0.138921437,0.125996492,0.270208826,0.930674319,,,,,,,,,,,,,,,,,,,,
