Table 4,,,,,,,,,,,,,,,,
,sgRNA,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,PS1,PS2,PS3,NT1,NT2,NT3,X1,X2,X3
416,CDK12_PKc_E4_94_7,350.3284547,-0.090630468,0.463040461,-0.195729048,0.844822247,1,932.2919722,997.3319482,839.1968103,15.81392448,107.5512406,78.70668047,18.43847042,88.90847896,74.71656669
417,CDK12_PKc_E5_171_8,343.7556033,-0.011291715,0.353978891,-0.031899401,0.974552276,1,344.832493,554.1744128,408.1613107,315.4461777,355.2450067,179.9009839,178.2385473,569.2311153,188.5703826
418,CDK12_PKc_E6_190_11,132.8900468,1.034830464,1.357259476,0.762441141,0.44579676,1,427.4856421,408.578508,335.2498331,0.832311815,5.431880837,0,0,18.43224564,0
419,CDK12_PKc_E7_57,542.6525101,-0.555179784,0.642453686,-0.864155341,0.387502561,1,689.6649861,656.0915462,616.8882856,198.0902119,509.5104225,1022.062465,97.10927752,482.4911358,611.9642605
420,CDK12_PKc_E8_102_1,281.3055323,3.135781573,1.991595213,1.574507487,0.115370172,1,789.2042624,872.6654547,847.0598128,0,0,3.373143449,8.604619527,10.84249743,0
421,CDK12_PKc_E9_78_1,553.0228425,-0.143428067,0.337822925,-0.424565819,0.671153215,1,834.5301829,671.5611111,721.9665915,408.665101,850.632539,205.7617504,491.6925444,605.0113568,187.3844053
422,CDK13_PKc_E4_94_2,191.4331034,-0.308436481,0.549833342,-0.560963582,0.574822364,1,335.0563141,249.3329871,293.0755471,350.4032739,81.47821255,58.46781977,218.8031823,76.98173178,59.29886245
423,CDK13_PKc_E5_171,191.5074748,0.273908424,0.506621609,0.540656812,0.588744152,1,82.65314911,187.4547275,180.1342387,195.5932764,180.3384438,196.7667012,249.5339663,286.2419323,164.8508376
424,CDK13_PKc_E6_190_2,758.3721559,-0.41988791,0.318166437,-1.319711514,0.186931354,1,1106.485706,942.7334839,1092.957345,825.6533201,321.5673455,883.7635835,960.029693,169.14296,523.0159668
425,CDK13_PKc_E7_57,548.4818861,-0.17424024,0.268063938,-0.649995076,0.515695402,1,898.5197177,908.1544565,846.3449944,486.0700997,312.8763362,391.28464,556.8418065,301.4214287,234.8234953
426,CDK13_PKc_E8_102_1,820.9503692,0.019421921,0.286917605,0.067691632,0.94603111,1,842.5288747,989.1421786,1130.127902,1165.23654,505.1649178,517.2153288,1192.35442,421.7731502,625.0100102
427,CDK13_PKc_E9_78_2,389.2421102,0.042187183,0.324479158,0.130015077,0.896554498,1,452.3704612,525.9652063,576.1436364,230.5503726,232.4844998,496.9764681,338.0386243,169.14296,481.5067631
428,CDK14_PKc_E4_80_5,607.1681363,0.298750231,0.24091079,1.240086549,0.214943384,1,637.2291173,599.6731331,646.1958403,478.5792934,559.4837262,549.8223821,425.3140509,792.5865624,775.6291209
429,CDK14_PKc_E5_80_5,730.7490552,-0.298795923,0.249889279,-1.195713254,0.231808477,1,649.6715268,657.911495,617.603104,605.923001,841.9415297,1091.774096,397.0417296,721.0260794,993.8489347
430,CDK14_PKc_E6_95_1,960.0779508,0.0674309,0.208909008,0.32277641,0.74686458,1,1331.337821,1238.475166,1136.561268,757.4037513,648.5665719,1008.569891,665.0141663,923.7807814,930.9921405
431,CDK14_PKc_E7_63_2,1277.291121,-0.036516293,0.177342104,-0.205908759,0.836862183,1,943.8456382,1088.329389,1229.487661,1249.300034,1123.312957,1837.238798,1290.692929,1431.209661,1302.203019
432,CDK14_PKc_E8_124_5,589.4344622,-0.028526442,0.21773782,-0.131012802,0.89576518,1,551.020994,599.6731331,709.8146786,580.9536466,573.6066163,576.8075297,464.6494545,649.4655963,598.9185108
433,CDK14_PKc_E9_121_7,317.0729566,-0.205082025,0.382845758,-0.535677934,0.592181157,1,288.8416501,293.0117585,285.2125446,389.5219292,151.0062873,547.5736198,232.3247272,243.9561923,422.2079007
434,CDK15_PKc_E3_65_5,954.6169767,-0.147734841,0.233059016,-0.633894556,0.526149639,1,812.3115944,694.3104713,724.1110467,976.3017585,846.2870343,1460.571113,754.7480557,674.4033404,1648.508376
435,CDK15_PKc_E4_80_2,894.564516,0.056741021,0.199997768,0.283708273,0.776633954,1,857.6375149,894.5048404,776.2927905,748.2483213,1202.618417,763.4548005,1044.846657,1062.564749,700.9125542
436,CDK15_PKc_E5_95_2,576.5999341,-0.539611323,0.273962481,-1.969654098,0.048878027,1,794.5367237,606.0429539,651.1995692,567.6366575,661.6030859,602.6682961,430.2309764,616.938104,258.5430403
437,CDK15_PKc_E6_63_4,881.327727,-0.140808648,0.21696488,-0.648992813,0.516343022,1,663.0026799,807.1472975,804.1707084,1009.594231,734.3902891,1241.316789,952.6543048,922.6965317,796.9767113
438,CDK15_PKc_E7_124_3,154.9268863,-0.198993535,0.600546651,-0.331353999,0.740377107,1,184.8586561,97.36726137,102.2190323,315.4461777,167.3019298,62.96534437,275.3478249,85.65572973,103.1800207
439,CDK15_PKc_E8_121,543.9300238,-0.264811887,0.290800495,-0.910630798,0.362489937,1,660.3364493,682.480804,817.0374397,328.7631668,778.931712,378.9164474,237.2416527,657.0553445,354.6071975
440,CDK16_PKc_E10_121_7,565.4725054,-0.215237649,0.270261896,-0.796403977,0.425797267,1,327.0576223,329.4107347,366.701843,625.0661727,712.6627658,785.9424235,345.4140124,599.5901081,997.4068664
441,CDK16_PKc_E5_36,1120.80997,0.00830788,0.195768329,0.042437304,0.966150091,1,752.7657773,862.6557362,672.6441214,1493.999707,959.2701557,1448.202921,1306.672937,1178.579471,1412.498904
442,CDK16_PKc_E6_115_13,972.4676518,-0.103245361,0.188018845,-0.549122407,0.582921449,1,775.8731093,805.3273487,856.3524521,1066.191434,1189.581903,1005.196748,1165.31133,1109.187488,779.1870526
443,CDK16_PKc_E7_95_4,664.3964417,-0.412913759,0.244841648,-1.686452296,0.091708716,1,774.0956223,629.7022885,718.3924995,513.5363896,785.449969,911.8731123,420.3971255,659.223844,566.897125
444,CDK16_PKc_E8_63_4,1018.393804,0.031277106,0.192327377,0.162624307,0.870814247,1,780.316827,771.6582957,735.5481413,820.6594492,1229.777821,1358.252429,887.5050427,1201.348716,1380.477518
445,CDK16_PKc_E9_124_3,538.7621164,0.115455841,0.265140748,0.435451139,0.663234998,1,299.5065726,468.6368187,409.5909475,711.6266015,475.8327613,568.9368617,671.1603231,713.4363312,530.1318303
446,CDK17_PKc_E10_124_1,791.7837379,0.303321782,0.211394745,1.434859614,0.151327106,1,988.2828151,699.7703177,719.8221363,681.6633761,705.0581326,719.6039357,848.1696391,1022.447508,741.2357806
447,CDK17_PKc_E11_121_4,490.2028517,0.225813368,0.272695787,0.828077949,0.407626356,1,479.0327674,435.8777401,378.1389375,724.1112787,509.5104225,242.8663283,704.3495699,507.4288799,430.5097414
448,CDK17_PKc_E6_48_2,1379.639934,-0.03317038,0.21731076,-0.1526403,0.878681942,1,848.7500795,1009.161615,956.4270292,1998.380667,1028.79823,1834.990036,2180.656434,1236.044707,1323.55061
449,CDK17_PKc_E7_115_3,880.5185796,0.113341765,0.193262459,0.586465504,0.557562736,1,762.5419563,709.7800361,820.6115317,948.8354686,926.6788707,824.1713826,940.3619912,1170.989723,820.6962563
450,CDK17_PKc_E8_95_2,752.8630434,-0.058891372,0.219499154,-0.268298855,0.788469288,1,897.6309742,659.7314439,789.1595218,1039.557456,695.2807471,519.4640911,1036.242037,605.0113568,533.6897621
451,CDK17_PKc_E9_63_2,644.7604086,0.091467474,0.222935673,0.410286398,0.681595869,1,463.9241272,422.2281241,426.7465892,858.9457926,491.0420276,836.5395752,802.6880787,601.7586076,898.9707548
452,CDK18_PKc_E10_121_12,878.2498172,-0.291790422,0.207837071,-1.403938289,0.160337227,1,950.9555865,963.6628952,989.3086759,752.4098804,765.895198,1222.20231,612.1572178,577.9051132,1069.751479
453,CDK18_PKc_E5_45,218.486422,0.261683052,0.426938825,0.612928683,0.539923497,1,247.9594473,200.1943692,229.4567088,178.1147283,193.3749578,202.3886069,199.1354805,165.8902107,349.8632885
454,CDK18_PKc_E6_115_5,178.6519638,-0.272359466,0.510979948,-0.533013999,0.59402389,1,159.973837,194.7345227,126.5228581,277.9921461,182.5111961,142.796406,279.0355189,151.7949641,92.50622542
455,CDK18_PKc_E7_95_9,254.702253,0.477814731,0.431774644,1.1066299,0.268453975,1,163.5288111,194.7345227,210.8714302,291.3091351,157.5245443,247.3638529,597.4064415,199.5019528,230.0795863
456,CDK18_PKc_E8_63_3,331.1475458,-0.476506115,0.343254119,-1.388202178,0.165075489,1,490.5864334,398.5687895,353.1202933,377.037252,290.0624367,302.4585292,443.7525213,191.9122046,132.8294519
457,CDK18_PKc_E9_124_19,642.7284734,-0.111486328,0.296025381,-0.376610708,0.706462929,1,645.2278091,768.9283725,611.8845568,1101.980842,469.3145043,377.7920662,1035.012806,417.4361512,356.979152
458,CDK2_PKc_E1_116_9,50.45376535,1.549277791,1.865330582,0.83056473,0.406219566,1,87.98561034,58.23836194,73.62629597,42.44790254,0,31.48267219,17.20923905,42.28573999,100.8080662
459,CDK2_PKc_E2_78_3,277.2565268,0.756635382,0.471809438,1.603688524,0.108782727,1,376.8272604,598.7631587,490.3654275,160.6361802,118.4150022,76.45791817,429.001745,171.3114595,73.53058944
460,CDK2_PKc_E3_121_2,249.9851171,0.700463982,0.406427151,1.723467491,0.084804019,1,322.6139046,320.3109907,297.3644575,147.3191912,97.77385506,268.7270947,242.1585781,242.8719425,310.7260392
461,CDK2_PKc_E5_102_12,392.4644352,0.631155322,0.326074513,1.935616854,0.052914645,1,543.9110457,657.0015206,498.9432484,271.3336515,245.5210138,195.64232,317.1416911,267.8096866,534.8757393
462,CDK2_PKc_E6_204_3,712.2916036,0.209108068,0.232249922,0.90035797,0.36792978,1,489.6976899,541.4347712,499.6580668,1018.749661,781.1044643,481.235132,1074.34821,880.4107917,643.9856462
463,CDK20_PKc_E1_75_1,581.4752504,-0.171841656,0.257089374,-0.668412132,0.503870554,1,484.3652286,675.2010087,821.3263502,628.39542,486.696523,599.2951527,597.4064415,365.3921635,575.1989658
464,CDK20_PKc_E2_114_2,908.9035772,0.173064208,0.190623681,0.907884096,0.363939461,1,817.6440557,914.5242773,934.9824769,883.9151471,946.2336417,751.0866079,980.9266261,1189.421969,761.3973939
465,CDK20_PKc_E3_189_5,283.2062584,-0.681960107,0.462584919,-1.474237658,0.140417614,1,277.2879841,333.9606068,349.5462012,163.1331157,275.9395465,501.4739927,52.85694852,374.0661615,220.5917683
466,CDK20_PKc_E4_122_2,1087.953822,0.028775241,0.168449971,0.170823665,0.864362421,1,979.3953797,958.2030488,862.7858178,1493.167395,1049.439378,936.6094975,1352.154497,1085.333993,1074.495388
467,CDK20_PKc_E5_63_6,805.0926733,-0.240290199,0.221565755,-1.084509652,0.27813889,1,699.441165,757.0987052,785.5854298,1123.62095,664.8622144,914.1218746,840.7942509,526.9453753,933.364095
468,CDK20_PKc_E6_124_5,551.9788794,-0.129218102,0.265115059,-0.487403855,0.625972162,1,371.4947992,562.3641825,610.45492,589.2767647,532.324322,658.8873536,633.0541509,371.897662,638.05576
469,CDK3_PKc_E2_116_4,471.037281,0.034156806,0.285866087,0.119485337,0.904890856,1,745.655829,758.0086796,649.7699324,375.3726284,240.089133,414.8966442,259.3678172,337.2016702,458.9731954
470,CDK3_PKc_E3_78_3,546.4862862,-0.453812393,0.230680625,-1.96727572,0.049151433,1,612.3442982,618.7825956,639.0476563,628.39542,494.3011561,634.1509683,354.018632,400.0881553,537.2476938
471,CDK3_PKc_E4_121,518.9655324,0.16079269,0.248281113,0.647623528,0.517228476,1,673.6676024,657.0015206,582.5770021,312.1169305,497.5602846,494.7277058,384.749416,584.4106117,483.8787176
472,CDK3_PKc_E5_171_11,965.8104079,-0.120762001,0.205988188,-0.586256925,0.557702873,1,781.2055706,694.3104713,799.8817979,996.277242,710.4900134,1685.447343,940.3619912,790.418063,1293.901179
473,CDK3_PKc_E6_102,652.6499174,0.038174376,0.293973697,0.129856436,0.896680012,1,671.8901153,740.7191659,598.303007,431.9698318,412.8229436,1087.276572,465.8786858,477.0698871,987.9190484
474,CDK3_PKc_E7_204_1,574.2524973,0.139466709,0.217191205,0.64213792,0.520783637,1,565.2408907,491.3861789,548.2657185,609.2522483,539.9289552,535.2054272,773.1865261,487.9123845,617.8941467
475,CDK4_PKc_E3_136_21,302.9866363,-0.327390238,0.341581398,-0.958454529,0.33783361,1,422.1531809,391.2889943,404.5872186,325.4339195,164.0428013,351.9312998,255.6801231,136.6154677,275.1467218
476,CDK4_PKc_E6_51,360.8356674,-0.60577534,0.322930786,-1.875867419,0.060673487,1,673.6676024,688.8506248,612.5993752,224.7241899,195.5477101,346.309394,199.1354805,106.2564749,200.4301551
477,CDK4_PKc_E7_136_28,228.377149,-0.663218539,0.564541685,-1.174791085,0.240078308,1,397.2683618,340.3304276,545.4064449,29.96322532,265.0757848,205.7617504,76.21234438,79.15023127,116.2257704
478,CDK5_PKc_E1_37_2,329.6204794,-0.246300268,0.375653252,-0.655658555,0.512043841,1,412.377002,373.0895062,347.401746,243.0350499,249.8665185,499.2252304,138.9031438,335.0331707,367.6529472
479,CDK5_PKc_E2_89_3,393.1089484,0.24463348,0.297840439,0.821357504,0.411442662,1,383.0484652,406.7585592,424.602134,311.2846186,366.1087684,360.926349,247.0755036,425.0258994,613.1502377
480,CDK5_PKc_E3_68,794.9504098,0.134898985,0.269782414,0.500028828,0.617054779,1,845.1951054,804.4173743,791.303977,424.4790254,606.1979014,1253.684982,494.1510071,775.2385665,1159.88575
481,CDK5_PKc_E5_57_1,747.9586639,0.074554983,0.224490131,0.332108065,0.73980766,1,527.913662,517.7754366,619.0327408,800.6839656,785.449969,848.9077679,1064.514359,561.6413671,1005.708707
482,CDK5_PKc_E6_96_4,654.5887292,5.99E-05,0.256721151,0.000233496,0.999813697,1,577.6833002,554.1744128,606.1660095,739.9252032,928.8516231,427.2648368,567.9048888,837.0408019,652.287487
483,CDK5_PKc_E7_75_5,600.1200942,0.23680149,0.269512479,0.878629037,0.379602446,1,479.0327674,521.4153342,566.8509971,320.4400486,554.0518453,872.519772,430.2309764,508.5131297,1148.025977
484,CDK6_PKc_E2_203_31,235.4593475,0.176846286,0.421278342,0.419784897,0.674642599,1,333.278827,363.9897621,365.2722062,177.2824165,240.089133,87.70172966,202.8231746,214.6814492,134.0154291
485,CDK6_PKc_E3_136_2,273.2192899,-0.384405357,0.532880493,-0.721372544,0.470680334,1,416.8207197,351.2501205,249.4716242,99.04510593,192.2885816,510.4690419,56.54464261,156.1319631,426.9518096
486,CDK6_PKc_E4_168_11,739.9504581,-0.141515542,0.287348682,-0.492487181,0.622374982,1,820.3102863,616.0526724,657.6329349,456.1068744,1140.694976,818.5494768,543.3202616,671.1505912,935.7360495
487,CDK6_PKc_E5_110_8,463.9729676,0.261204619,0.260833697,1.001422063,0.316622802,1,286.1754195,259.3427055,243.7530769,432.8021436,469.3145043,634.1509683,470.7956113,580.0736127,799.3486658
488,CDK6_PKc_E6_51_2,723.3599204,-0.416636559,0.238909271,-1.743911223,0.081174571,1,646.1165527,673.3810599,802.0262532,593.4383238,988.6023123,888.2611081,362.6232515,634.2860999,921.5043225
489,CDK6_PKc_E7_136_3,704.3006167,-0.187311813,0.214577315,-0.872933905,0.382699105,1,855.8600278,695.2204457,716.9628627,632.5569791,659.4303336,872.519772,607.2402923,528.029625,770.8852119
490,CDK7_PKc_E1_48,335.4858395,-0.4754827,0.308665293,-1.540447568,0.123451294,1,473.7003062,480.466486,566.1361787,255.5197271,206.4114718,412.6478819,217.5739509,137.6997174,269.2168355
491,CDK7_PKc_E2_60_3,276.1146656,-1.089828261,0.558834567,-1.950180475,0.051154612,1,783.8718012,869.9355315,772.00388,10.82005359,19.55477101,10.11943035,7.375388166,5.421248717,5.929886245
492,CDK7_PKc_E4_68_3,129.8775909,0.063209393,1.138123809,0.05553824,0.955709666,1,315.5039563,330.3207091,356.6943853,0,44.54142286,32.60705334,11.06308225,76.98173178,1.185977249
493,CDK7_PKc_E5_69_2,246.4465239,-0.617541495,0.525479327,-1.175196554,0.239916089,1,577.6833002,590.573389,664.7811189,74.0757515,121.6741307,29.23390989,22.1261645,110.5934738,27.27747673
494,CDK7_PKc_E6_111_3,197.5621897,2.288055089,2.113492607,1.082594319,0.27898853,1,451.4817177,636.9820837,639.0476563,0,14.12289018,0,0,16.26374615,20.16161323
495,CDK7_PKc_E7_119_11,154.8096472,0.279857664,0.890741106,0.31418519,0.75338039,1,310.171495,324.8608627,301.6533679,217.2333836,1.086376167,38.22895908,124.1523675,37.94874102,37.95127197
496,CDK9_e2_1,201.0010056,0.142081226,1.701539531,0.083501572,0.933452727,1,582.1270179,634.2521605,519.6729822,0,23.90027568,3.373143449,1.229231361,44.45423948,0
497,CDK9_e3_1,276.7760579,0.254364984,0.451838787,0.562955175,0.573465408,1,472.8115626,629.7022885,500.3728852,163.9654275,227.052619,37.10457793,204.0524059,166.9744605,88.94829368
498,CDK9_e4_1,243.5728529,0.008850023,0.442749246,0.019988793,0.984052313,1,546.5772763,505.0357949,604.7363727,48.27408525,89.08284572,129.3038322,40.56463491,117.0989723,111.4818614
499,CDK9_e4_2,231.1686463,0.146163524,0.63904689,0.228721126,0.819085674,1,531.4686362,752.5488332,505.3766141,126.5113958,11.95013784,20.23886069,49.16925444,22.76924461,60.4848397
500,CDK9_e5_1,327.5176607,-0.816620811,1.632322816,-0.500281441,0.61687692,1,826.5314911,919.0741494,1102.249984,0,4.345504669,68.58725012,0,4.336998974,22.53356773
501,CDK9_e5_2,222.9378234,1.172357668,1.54645974,0.758091296,0.44839633,1,659.4477058,626.0623909,659.0625717,0,7.604633171,8.995049196,0,35.78024153,9.487817992
502,CDK9_PKc_E1_77_1,184.9827995,-0.459224284,2.591220778,-0.17722314,0.85933312,1,515.4712525,529.6051039,609.0252831,7.490806331,0,0,0,3.25274923,0
503,CDK9_PKc_E1_77_4,235.9738778,1.265514103,1.307611626,0.96780579,0.333141371,1,627.4529384,543.25472,503.9469773,39.9509671,130.3651401,0,79.90003847,168.0587102,30.83540847
504,CDK9_PKc_E4_167_13,541.0473279,0.256862528,0.23950296,1.072481644,0.283503754,1,1291.344362,1223.005601,1100.105529,178.9470401,167.3019298,226.0006111,247.0755036,223.3554471,212.2899276
505,CDK9_PKc_E6_149_13,235.2304686,-1.260929416,1.766136864,-0.713947736,0.475259498,1,687.887499,654.2715974,676.2182134,0,22.81389951,46.09962713,0,23.85349436,5.929886245
506,CDK9_PKc_E7_192_9,1070.553276,-0.133027833,0.200689946,-0.662852504,0.507425024,1,859.415002,1017.351385,973.5826709,1386.631483,973.3930459,1171.605158,871.525035,1023.531758,1357.94395
507,CDKL1_PKc_E1_165_12,360.2443159,0.372399186,0.288450062,1.291035208,0.196691469,1,427.4856421,488.6562557,479.6431514,197.2579001,355.2450067,250.7369963,233.5539586,446.7108943,362.9090382
508,CDKL1_PKc_E2_122,717.8483338,0.043567505,0.238927389,0.182346215,0.855311032,1,524.3586879,622.4224932,684.0812159,462.7653689,579.0384972,1277.296986,501.5263953,689.5828368,1119.562523
509,CDKL1_PKc_E3_73_1,405.2780071,-0.047794355,0.277886038,-0.171992647,0.86344331,1,439.9280517,559.6342593,343.1128356,277.9921461,474.7463851,426.1404557,325.7463107,420.6889004,379.5127197
510,CDKL1_PKc_E4_91_3,1005.381428,-0.384854972,0.184848891,-2.08199773,0.037342677,1,573.2395825,503.2158461,569.7102707,1209.349067,1076.598782,1927.18929,977.238932,871.7367937,1340.154291
511,CDKL1_PKc_E5_201_9,497.3733096,0.116814984,0.312576544,0.37371641,0.708615315,1,495.9188946,618.7825956,624.0364697,624.2338609,474.7463851,226.0006111,653.9510841,458.6376415,300.052244
512,CDKL1_PKc_E6_83_1,514.3652936,-0.200093715,0.243231478,-0.822647285,0.410708601,1,547.4660199,409.4884824,416.7391315,655.0293981,561.6564785,529.5835214,429.001745,519.3556271,560.9672388
513,CDKL2_PKc_E2_165_1,445.0753297,0.202045405,0.247106155,0.817646187,0.413559247,1,527.913662,677.930932,558.9879946,267.1720925,485.6101468,293.46348,313.4539971,531.2823743,349.8632885
514,CDKL2_PKc_E3_195_7,546.5565777,0.114740855,0.276361019,0.415184657,0.67800673,1,582.1270179,758.918654,872.7932755,337.0862849,272.680418,738.7184152,416.7094314,447.795144,492.1805583
515,CDKL2_PKc_E4_179_16,607.3572249,0.126596719,0.294653854,0.429645556,0.667453493,1,591.9031968,577.8337474,768.429788,813.1686428,563.8292308,327.1949145,703.1203385,708.0150825,412.7200827
516,CDKL2_PKc_E5_113_6,321.3976461,-0.137791263,0.310289022,-0.444073924,0.656989138,1,246.1819602,277.5421936,366.701843,358.7263921,305.271703,389.0358777,340.497087,326.3591728,282.2625853
517,CDKL2_PKc_E6_140,302.2378666,-0.364056609,0.321390703,-1.132754012,0.257317569,1,277.2879841,304.8414258,334.5350147,335.4216613,375.8861539,302.4585292,315.9124598,259.1356887,214.6618821
518,CDKL2_PKc_E7_66_4,464.3749797,0.114953804,0.280116867,0.410378016,0.68152867,1,361.7186203,379.459327,408.1613107,689.1541825,293.3215652,485.7326566,692.0572562,387.0771584,482.6927404
519,CDKL3_PKc_E2_162_7,1006.634466,0.153290401,0.201782712,0.759680547,0.447445559,1,988.2828151,1089.239363,869.2191835,942.1769741,872.3600624,1058.042662,1407.469908,891.2532891,941.6659357
520,CDKL3_PKc_E3_195_2,510.4040584,0.578272649,0.277707249,2.082310242,0.037314141,1,383.0484652,455.8971771,462.4875096,345.409403,273.7667942,726.3502226,570.3633515,448.8793938,927.4342087
521,CDKL3_PKc_E4_179_6,708.7790853,0.230854678,0.241342116,0.956545347,0.338796786,1,735.8796501,668.8311879,678.3626687,880.5858998,688.7624901,407.0259761,989.5312456,866.315545,463.7171044
522,CDKL3_PKc_E5_113_2,529.3129185,-0.330243515,0.22048495,-1.497805251,0.134183856,1,515.4712525,752.5488332,542.5471713,530.1826259,604.025149,509.3446607,387.2078787,482.4911358,439.9975594
523,CDKL3_PKc_E6_140_5,1439.023486,0.099295522,0.155818967,0.637249261,0.523962495,1,1169.586497,1227.555473,1268.087855,1593.877125,1166.768004,1732.671351,1527.934582,1431.209661,1833.520827
524,CDKL3_PKc_E7_66_1,599.6276247,0.122775623,0.232544821,0.527965414,0.597523341,1,511.0275348,535.9749247,503.9469773,595.1029474,561.6564785,669.006784,628.1372255,498.754882,893.0408685
525,CDKL4_PKc_E1_165_9,761.7811335,0.094344026,0.208321128,0.452877857,0.650636697,1,901.1859483,998.2419226,1035.771872,683.3279998,730.0447844,487.9814189,636.741845,709.0993322,673.6350774
526,CDKL4_PKc_E2_122,426.1430498,0.149633258,0.272406402,0.549301548,0.582798525,1,502.1400994,418.5882264,454.6245071,311.2846186,450.8461094,401.4040704,437.6063645,352.3811666,506.4122853
527,CDKL4_PKc_E3_73,604.9497495,0.119580726,0.289096959,0.413635364,0.67914117,1,662.1139364,513.2255646,398.8686714,614.2461192,407.3910627,791.5643293,1037.471269,546.4618707,473.2049224
528,CDKL4_PKc_E4_91_2,493.5452553,0.10592428,0.358444823,0.295510698,0.767603781,1,468.3678449,462.2669979,397.4390345,259.6812861,269.4212895,1031.057514,302.3909148,378.4031605,872.8792553
529,CDKL4_PKc_E5_198_19,686.6158779,-0.106146693,0.224404305,-0.473015404,0.636202189,1,712.7723181,693.4004968,617.603104,651.7001508,573.6066163,941.1070221,653.9510841,632.1176004,703.2845087
530,CDKL4_PKc_E6_83_2,403.5961478,-0.262732771,0.437197365,-0.600947747,0.54787479,1,377.716004,475.0066396,458.1985992,571.7982166,541.0153313,129.3038322,469.5663799,529.1138748,80.64645293
531,CDKL5_PKc_E2_34,1094.514426,-0.038727247,0.166560972,-0.232510934,0.816141196,1,886.0773081,994.602025,829.1893526,1260.952399,1389.475118,982.7091247,1278.400615,1116.777236,1112.44666
532,CDKL5_PKc_E3_35,1364.42363,-0.16462343,0.207831661,-0.79209986,0.428302452,1,1277.124465,1250.304833,1320.269599,1870.204647,1730.597235,875.8929155,1606.605389,1485.422148,863.3914373
533,CDKL5_PKc_E4_46,921.8516413,0.090151042,0.169418984,0.532118896,0.594643651,1,848.7500795,709.7800361,639.7624747,1111.968584,995.1205693,855.6540548,1090.328217,1041.964003,1003.336753
534,CDKL5_PKc_E5_137_5,816.6415568,-0.299069011,0.214030172,-1.397321734,0.162316843,1,663.0026799,576.0137986,528.9656215,1607.194114,712.6627658,798.3106162,1118.600539,655.9710948,689.0527817
535,CDKL5_PKc_E6_121_2,1255.16716,-0.109448191,0.16136454,-0.678266678,0.497602622,1,1024.7213,950.9232536,917.1120168,1464.036482,1459.003193,1415.595867,1567.269985,1451.810406,1046.031934
536,CDKL5_PKc_E7_60,1283.021257,-0.030355593,0.180591819,-0.168089526,0.866512849,1,1113.595654,1017.351385,1191.602285,1623.84035,1494.853606,1040.052563,1611.522314,1371.575925,1082.797228
537,CHEK1_PKc_E2_65_4,391.4859092,-1.817695832,1.957081559,-0.928778785,0.353003741,1,1101.153245,1324.01276,907.1045591,16.64623629,3.259128502,57.34343862,0,0,113.8538159
538,CHEK1_PKc_E3_224_1,242.9291438,-0.418426231,1.136414222,-0.368198693,0.712725085,1,718.1047793,774.3882189,595.4437334,14.14930085,27.15940418,10.11943035,0,17.34799589,29.64943123
539,CHEK1_PKc_E4_65_6,265.20993,0.082065077,1.912135444,0.042918025,0.96576688,1,661.2251928,818.9769648,809.8892556,77.40499875,0,0,14.75077633,1.084249743,3.557931747
540,CHEK1_PKc_E5_70_1,189.3689244,0,4.080523814,0,1,1,555.4647117,630.6122629,518.2433454,0,0,0,0,0,0
541,CHEK1_PKc_E6_189_6,124.5789275,0.960934674,1.223714812,0.785260311,0.432300961,1,401.7120795,304.8414258,233.7456192,0,36.93678969,19.11447954,0,97.58247691,27.27747673
542,CHEK1_PKc_E7_105_1,204.357346,-2.004764228,3.245661031,-0.61767517,0.536789483,1,609.6780676,609.6828516,614.029012,5.826182702,0,0,0,0,0
543,CHEK2_PKc_E10_87_3,557.8718344,-0.023015146,0.226607241,-0.101564034,0.919102728,1,472.8115626,456.8071515,476.0690594,655.0293981,523.6333126,631.902206,738.768048,433.6998974,632.1258737
544,CHEK2_PKc_E5_47_1,322.725762,0.103470746,0.369147523,0.280296466,0.779250062,1,244.4044732,278.452168,270.9161764,523.5241314,363.9360161,160.7865044,395.8124982,339.3701697,327.3297207
545,CHEK2_PKc_E6_109_1,277.6757364,-0.459059438,0.472208123,-0.972154895,0.330973496,1,354.608672,247.5130382,333.1053779,148.9838148,298.753446,438.5086483,61.46156805,284.0734328,332.0736297
546,CHEK2_PKc_E7_54_1,427.6755628,0.174854563,0.822467638,0.212597499,0.831640923,1,231.9620636,220.2138061,308.0867336,861.4427281,454.1052379,93.32363541,1162.852868,404.4251543,112.6678387
547,CHEK2_PKc_E8_62_1,509.120955,0.273924038,0.369809672,0.740716262,0.458865497,1,383.0484652,393.1089431,464.6319648,948.0031568,447.5869809,178.7766028,840.7942509,633.2018502,292.9363805
548,CHEK2_PKc_E9_100_2,484.8552495,0.073366385,0.223544614,0.328195719,0.742763684,1,572.350839,606.9529283,551.1249921,427.8082727,434.5504669,419.3941688,463.4202231,482.4911358,405.6042192
549,CHUK_PKc_E1_63_6,614.6408178,-0.090289828,0.286223629,-0.315452042,0.752418458,1,611.4555547,675.2010087,586.8659125,1020.414285,451.9324856,408.1503573,942.8204539,518.2713774,316.6559255
550,CHUK_PKc_E2_95_2,1052.425018,-0.230980439,0.169599296,-1.361918625,0.173223568,1,851.4163101,818.0669904,880.656278,1123.62095,1353.624704,1258.182506,1156.706711,944.3815265,1085.169183
