Time,File,Cuviers,northern bottlenose
08/10/2015 5:16,AMAR371.9.20151008T051631Z.wav_chan0.xml,0,0
08/10/2015 5:24,AMAR371.9.20151008T052431Z.wav_chan0.xml,0,0
08/10/2015 5:32,AMAR371.9.20151008T053231Z.wav_chan0.xml,0,0
08/10/2015 5:40,AMAR371.9.20151008T054031Z.wav_chan0.xml,0,0
08/10/2015 5:48,AMAR371.9.20151008T054831Z.wav_chan0.xml,0,0
08/10/2015 5:56,AMAR371.9.20151008T055631Z.wav_chan0.xml,0,0
08/10/2015 6:04,AMAR371.9.20151008T060431Z.wav_chan0.xml,0,0
08/10/2015 6:12,AMAR371.9.20151008T061231Z.wav_chan0.xml,0,0
08/10/2015 6:20,AMAR371.9.20151008T062031Z.wav_chan0.xml,0,0
08/10/2015 6:28,AMAR371.9.20151008T062831Z.wav_chan0.xml,0,0
08/10/2015 6:36,AMAR371.9.20151008T063631Z.wav_chan0.xml,0,0
08/10/2015 6:44,AMAR371.9.20151008T064431Z.wav_chan0.xml,0,0
08/10/2015 6:52,AMAR371.9.20151008T065231Z.wav_chan0.xml,0,0
08/10/2015 7:00,AMAR371.9.20151008T070031Z.wav_chan0.xml,0,0
08/10/2015 7:08,AMAR371.9.20151008T070831Z.wav_chan0.xml,0,0
08/10/2015 7:16,AMAR371.9.20151008T071631Z.wav_chan0.xml,0,0
08/10/2015 7:24,AMAR371.9.20151008T072431Z.wav_chan0.xml,0,0
08/10/2015 7:32,AMAR371.9.20151008T073231Z.wav_chan0.xml,0,0
08/10/2015 7:40,AMAR371.9.20151008T074031Z.wav_chan0.xml,0,0
08/10/2015 7:48,AMAR371.9.20151008T074831Z.wav_chan0.xml,0,0
08/10/2015 7:56,AMAR371.9.20151008T075631Z.wav_chan0.xml,0,0
08/10/2015 8:04,AMAR371.9.20151008T080431Z.wav_chan0.xml,0,0
08/10/2015 8:12,AMAR371.9.20151008T081231Z.wav_chan0.xml,0,0
08/10/2015 8:20,AMAR371.9.20151008T082031Z.wav_chan0.xml,0,0
08/10/2015 8:28,AMAR371.9.20151008T082831Z.wav_chan0.xml,0,0
08/10/2015 8:36,AMAR371.9.20151008T083631Z.wav_chan0.xml,0,0
08/10/2015 8:44,AMAR371.9.20151008T084431Z.wav_chan0.xml,0,0
08/10/2015 8:52,AMAR371.9.20151008T085231Z.wav_chan0.xml,0,0
08/10/2015 9:00,AMAR371.9.20151008T090031Z.wav_chan0.xml,0,0
08/10/2015 9:08,AMAR371.9.20151008T090831Z.wav_chan0.xml,0,0
08/10/2015 9:16,AMAR371.9.20151008T091631Z.wav_chan0.xml,0,0
08/10/2015 9:24,AMAR371.9.20151008T092431Z.wav_chan0.xml,0,0
08/10/2015 9:32,AMAR371.9.20151008T093231Z.wav_chan0.xml,0,0
08/10/2015 9:40,AMAR371.9.20151008T094031Z.wav_chan0.xml,0,0
08/10/2015 9:48,AMAR371.9.20151008T094831Z.wav_chan0.xml,0,0
08/10/2015 9:56,AMAR371.9.20151008T095631Z.wav_chan0.xml,0,0
08/10/2015 10:04,AMAR371.9.20151008T100431Z.wav_chan0.xml,0,0
08/10/2015 10:12,AMAR371.9.20151008T101231Z.wav_chan0.xml,0,0
08/10/2015 10:20,AMAR371.9.20151008T102031Z.wav_chan0.xml,0,0
08/10/2015 10:28,AMAR371.9.20151008T102831Z.wav_chan0.xml,0,0
08/10/2015 10:36,AMAR371.9.20151008T103631Z.wav_chan0.xml,0,0
08/10/2015 10:44,AMAR371.9.20151008T104431Z.wav_chan0.xml,0,0
08/10/2015 10:52,AMAR371.9.20151008T105231Z.wav_chan0.xml,0,0
08/10/2015 11:00,AMAR371.9.20151008T110031Z.wav_chan0.xml,0,0
08/10/2015 11:08,AMAR371.9.20151008T110831Z.wav_chan0.xml,0,0
08/10/2015 11:16,AMAR371.9.20151008T111631Z.wav_chan0.xml,0,0
08/10/2015 11:24,AMAR371.9.20151008T112431Z.wav_chan0.xml,0,0
08/10/2015 11:32,AMAR371.9.20151008T113231Z.wav_chan0.xml,0,0
08/10/2015 11:40,AMAR371.9.20151008T114031Z.wav_chan0.xml,0,0
08/10/2015 11:48,AMAR371.9.20151008T114831Z.wav_chan0.xml,0,0
08/10/2015 11:56,AMAR371.9.20151008T115631Z.wav_chan0.xml,0,0
08/10/2015 12:04,AMAR371.9.20151008T120431Z.wav_chan0.xml,0,0
08/10/2015 12:12,AMAR371.9.20151008T121231Z.wav_chan0.xml,0,0
08/10/2015 12:20,AMAR371.9.20151008T122031Z.wav_chan0.xml,0,0
08/10/2015 12:28,AMAR371.9.20151008T122831Z.wav_chan0.xml,0,0
08/10/2015 12:36,AMAR371.9.20151008T123631Z.wav_chan0.xml,0,0
08/10/2015 12:44,AMAR371.9.20151008T124431Z.wav_chan0.xml,0,0
08/10/2015 12:52,AMAR371.9.20151008T125231Z.wav_chan0.xml,0,0
08/10/2015 13:00,AMAR371.9.20151008T130031Z.wav_chan0.xml,0,0
08/10/2015 13:08,AMAR371.9.20151008T130831Z.wav_chan0.xml,0,0
08/10/2015 13:16,AMAR371.9.20151008T131631Z.wav_chan0.xml,0,0
08/10/2015 13:24,AMAR371.9.20151008T132431Z.wav_chan0.xml,0,0
08/10/2015 13:32,AMAR371.9.20151008T133231Z.wav_chan0.xml,1,0
08/10/2015 13:40,AMAR371.9.20151008T134031Z.wav_chan0.xml,0,0
08/10/2015 13:48,AMAR371.9.20151008T134831Z.wav_chan0.xml,1,0
08/10/2015 13:56,AMAR371.9.20151008T135631Z.wav_chan0.xml,0,0
08/10/2015 14:04,AMAR371.9.20151008T140431Z.wav_chan0.xml,0,0
08/10/2015 14:12,AMAR371.9.20151008T141231Z.wav_chan0.xml,0,0
08/10/2015 14:20,AMAR371.9.20151008T142031Z.wav_chan0.xml,0,0
08/10/2015 14:28,AMAR371.9.20151008T142831Z.wav_chan0.xml,0,0
08/10/2015 14:36,AMAR371.9.20151008T143631Z.wav_chan0.xml,0,0
08/10/2015 14:44,AMAR371.9.20151008T144431Z.wav_chan0.xml,0,0
08/10/2015 14:52,AMAR371.9.20151008T145231Z.wav_chan0.xml,0,0
08/10/2015 15:00,AMAR371.9.20151008T150031Z.wav_chan0.xml,0,0
08/10/2015 15:08,AMAR371.9.20151008T150831Z.wav_chan0.xml,0,0
08/10/2015 15:16,AMAR371.9.20151008T151631Z.wav_chan0.xml,0,0
08/10/2015 15:24,AMAR371.9.20151008T152431Z.wav_chan0.xml,0,0
08/10/2015 15:32,AMAR371.9.20151008T153231Z.wav_chan0.xml,0,0
08/10/2015 15:40,AMAR371.9.20151008T154031Z.wav_chan0.xml,0,0
08/10/2015 15:48,AMAR371.9.20151008T154831Z.wav_chan0.xml,4,0
08/10/2015 15:56,AMAR371.9.20151008T155631Z.wav_chan0.xml,0,0
08/10/2015 16:04,AMAR371.9.20151008T160431Z.wav_chan0.xml,0,0
08/10/2015 16:12,AMAR371.9.20151008T161231Z.wav_chan0.xml,0,0
08/10/2015 16:20,AMAR371.9.20151008T162031Z.wav_chan0.xml,0,0
08/10/2015 16:28,AMAR371.9.20151008T162831Z.wav_chan0.xml,0,0
08/10/2015 16:36,AMAR371.9.20151008T163631Z.wav_chan0.xml,0,0
08/10/2015 16:44,AMAR371.9.20151008T164431Z.wav_chan0.xml,0,0
08/10/2015 16:52,AMAR371.9.20151008T165231Z.wav_chan0.xml,0,0
08/10/2015 17:00,AMAR371.9.20151008T170031Z.wav_chan0.xml,0,0
08/10/2015 17:08,AMAR371.9.20151008T170831Z.wav_chan0.xml,0,0
08/10/2015 17:16,AMAR371.9.20151008T171631Z.wav_chan0.xml,0,0
08/10/2015 17:24,AMAR371.9.20151008T172431Z.wav_chan0.xml,0,0
08/10/2015 17:32,AMAR371.9.20151008T173231Z.wav_chan0.xml,0,0
08/10/2015 17:40,AMAR371.9.20151008T174031Z.wav_chan0.xml,0,0
08/10/2015 17:48,AMAR371.9.20151008T174831Z.wav_chan0.xml,0,0
08/10/2015 17:56,AMAR371.9.20151008T175631Z.wav_chan0.xml,0,0
08/10/2015 18:04,AMAR371.9.20151008T180431Z.wav_chan0.xml,0,0
08/10/2015 18:12,AMAR371.9.20151008T181231Z.wav_chan0.xml,0,0
08/10/2015 18:20,AMAR371.9.20151008T182031Z.wav_chan0.xml,0,0
08/10/2015 18:28,AMAR371.9.20151008T182831Z.wav_chan0.xml,0,0
08/10/2015 18:36,AMAR371.9.20151008T183631Z.wav_chan0.xml,0,0
08/10/2015 18:44,AMAR371.9.20151008T184431Z.wav_chan0.xml,0,0
08/10/2015 18:52,AMAR371.9.20151008T185231Z.wav_chan0.xml,0,0
08/10/2015 19:00,AMAR371.9.20151008T190031Z.wav_chan0.xml,0,0
08/10/2015 19:08,AMAR371.9.20151008T190831Z.wav_chan0.xml,0,0
08/10/2015 19:16,AMAR371.9.20151008T191631Z.wav_chan0.xml,0,0
08/10/2015 19:24,AMAR371.9.20151008T192431Z.wav_chan0.xml,0,0
08/10/2015 19:32,AMAR371.9.20151008T193231Z.wav_chan0.xml,0,0
08/10/2015 19:40,AMAR371.9.20151008T194031Z.wav_chan0.xml,0,0
08/10/2015 19:48,AMAR371.9.20151008T194831Z.wav_chan0.xml,0,0
08/10/2015 19:56,AMAR371.9.20151008T195631Z.wav_chan0.xml,0,0
08/10/2015 20:04,AMAR371.9.20151008T200431Z.wav_chan0.xml,0,0
08/10/2015 20:12,AMAR371.9.20151008T201231Z.wav_chan0.xml,0,0
08/10/2015 20:20,AMAR371.9.20151008T202031Z.wav_chan0.xml,0,0
08/10/2015 20:28,AMAR371.9.20151008T202831Z.wav_chan0.xml,0,0
08/10/2015 20:36,AMAR371.9.20151008T203631Z.wav_chan0.xml,0,0
08/10/2015 20:44,AMAR371.9.20151008T204431Z.wav_chan0.xml,0,0
08/10/2015 20:52,AMAR371.9.20151008T205231Z.wav_chan0.xml,0,0
08/10/2015 21:00,AMAR371.9.20151008T210031Z.wav_chan0.xml,0,0
08/10/2015 21:08,AMAR371.9.20151008T210831Z.wav_chan0.xml,0,0
08/10/2015 21:16,AMAR371.9.20151008T211631Z.wav_chan0.xml,0,0
08/10/2015 21:24,AMAR371.9.20151008T212431Z.wav_chan0.xml,0,0
08/10/2015 21:32,AMAR371.9.20151008T213231Z.wav_chan0.xml,0,0
08/10/2015 21:40,AMAR371.9.20151008T214031Z.wav_chan0.xml,0,0
08/10/2015 21:48,AMAR371.9.20151008T214831Z.wav_chan0.xml,0,0
08/10/2015 21:56,AMAR371.9.20151008T215631Z.wav_chan0.xml,0,0
08/10/2015 22:04,AMAR371.9.20151008T220431Z.wav_chan0.xml,0,0
08/10/2015 22:12,AMAR371.9.20151008T221231Z.wav_chan0.xml,0,0
08/10/2015 22:20,AMAR371.9.20151008T222031Z.wav_chan0.xml,0,0
08/10/2015 22:28,AMAR371.9.20151008T222831Z.wav_chan0.xml,1,0
08/10/2015 22:36,AMAR371.9.20151008T223631Z.wav_chan0.xml,0,0
08/10/2015 22:44,AMAR371.9.20151008T224431Z.wav_chan0.xml,0,0
08/10/2015 22:52,AMAR371.9.20151008T225231Z.wav_chan0.xml,0,0
08/10/2015 23:00,AMAR371.9.20151008T230031Z.wav_chan0.xml,0,0
08/10/2015 23:08,AMAR371.9.20151008T230831Z.wav_chan0.xml,0,0
08/10/2015 23:16,AMAR371.9.20151008T231631Z.wav_chan0.xml,0,0
08/10/2015 23:24,AMAR371.9.20151008T232431Z.wav_chan0.xml,0,0
08/10/2015 23:32,AMAR371.9.20151008T233231Z.wav_chan0.xml,0,0
08/10/2015 23:40,AMAR371.9.20151008T234031Z.wav_chan0.xml,0,0
08/10/2015 23:48,AMAR371.9.20151008T234831Z.wav_chan0.xml,0,0
08/10/2015 23:56,AMAR371.9.20151008T235631Z.wav_chan0.xml,2,0
08/09/2015 0:04,AMAR371.9.20150908T000431Z.wav_chan0.xml,0,0
08/09/2015 0:12,AMAR371.9.20150908T001231Z.wav_chan0.xml,0,0
08/09/2015 0:20,AMAR371.9.20150908T002031Z.wav_chan0.xml,0,0
08/09/2015 0:28,AMAR371.9.20150908T002831Z.wav_chan0.xml,0,0
08/09/2015 0:36,AMAR371.9.20150908T003631Z.wav_chan0.xml,0,0
08/09/2015 0:44,AMAR371.9.20150908T004431Z.wav_chan0.xml,0,0
08/09/2015 0:52,AMAR371.9.20150908T005231Z.wav_chan0.xml,0,0
08/09/2015 1:00,AMAR371.9.20150908T010031Z.wav_chan0.xml,0,0
08/09/2015 1:08,AMAR371.9.20150908T010831Z.wav_chan0.xml,0,0
08/09/2015 1:16,AMAR371.9.20150908T011631Z.wav_chan0.xml,0,0
08/09/2015 1:24,AMAR371.9.20150908T012431Z.wav_chan0.xml,0,0
08/09/2015 1:32,AMAR371.9.20150908T013231Z.wav_chan0.xml,0,0
08/09/2015 1:40,AMAR371.9.20150908T014031Z.wav_chan0.xml,0,0
08/09/2015 1:48,AMAR371.9.20150908T014831Z.wav_chan0.xml,0,0
08/09/2015 1:56,AMAR371.9.20150908T015631Z.wav_chan0.xml,0,0
08/09/2015 2:04,AMAR371.9.20150908T020431Z.wav_chan0.xml,0,0
08/09/2015 2:12,AMAR371.9.20150908T021231Z.wav_chan0.xml,0,0
08/09/2015 2:20,AMAR371.9.20150908T022031Z.wav_chan0.xml,0,0
08/09/2015 2:28,AMAR371.9.20150908T022831Z.wav_chan0.xml,0,0
08/09/2015 2:36,AMAR371.9.20150908T023631Z.wav_chan0.xml,0,0
08/09/2015 2:44,AMAR371.9.20150908T024431Z.wav_chan0.xml,0,0
08/09/2015 2:52,AMAR371.9.20150908T025231Z.wav_chan0.xml,0,0
08/09/2015 3:00,AMAR371.9.20150908T030031Z.wav_chan0.xml,0,0
08/09/2015 3:08,AMAR371.9.20150908T030831Z.wav_chan0.xml,0,0
08/09/2015 3:16,AMAR371.9.20150908T031631Z.wav_chan0.xml,0,0
08/09/2015 3:24,AMAR371.9.20150908T032431Z.wav_chan0.xml,0,0
08/09/2015 3:32,AMAR371.9.20150908T033231Z.wav_chan0.xml,0,0
08/09/2015 3:40,AMAR371.9.20150908T034031Z.wav_chan0.xml,0,0
08/09/2015 3:48,AMAR371.9.20150908T034831Z.wav_chan0.xml,0,0
08/09/2015 3:56,AMAR371.9.20150908T035631Z.wav_chan0.xml,0,0
08/09/2015 4:04,AMAR371.9.20150908T040431Z.wav_chan0.xml,0,0
08/09/2015 4:12,AMAR371.9.20150908T041231Z.wav_chan0.xml,0,0
08/09/2015 4:20,AMAR371.9.20150908T042031Z.wav_chan0.xml,0,0
08/09/2015 4:28,AMAR371.9.20150908T042831Z.wav_chan0.xml,0,0
08/09/2015 4:36,AMAR371.9.20150908T043631Z.wav_chan0.xml,0,0
08/09/2015 4:44,AMAR371.9.20150908T044431Z.wav_chan0.xml,0,0
08/09/2015 4:52,AMAR371.9.20150908T045231Z.wav_chan0.xml,0,0
08/09/2015 5:00,AMAR371.9.20150908T050031Z.wav_chan0.xml,0,0
08/09/2015 5:08,AMAR371.9.20150908T050831Z.wav_chan0.xml,0,0
08/09/2015 5:16,AMAR371.9.20150908T051631Z.wav_chan0.xml,1,0
08/09/2015 5:24,AMAR371.9.20150908T052431Z.wav_chan0.xml,0,1
08/09/2015 5:32,AMAR371.9.20150908T053231Z.wav_chan0.xml,0,0
08/09/2015 5:40,AMAR371.9.20150908T054031Z.wav_chan0.xml,0,0
08/09/2015 5:48,AMAR371.9.20150908T054831Z.wav_chan0.xml,0,0
08/09/2015 5:56,AMAR371.9.20150908T055631Z.wav_chan0.xml,0,0
08/09/2015 6:04,AMAR371.9.20150908T060431Z.wav_chan0.xml,0,0
08/09/2015 6:12,AMAR371.9.20150908T061231Z.wav_chan0.xml,0,0
08/09/2015 6:20,AMAR371.9.20150908T062031Z.wav_chan0.xml,0,0
08/09/2015 6:28,AMAR371.9.20150908T062831Z.wav_chan0.xml,0,0
08/09/2015 6:36,AMAR371.9.20150908T063631Z.wav_chan0.xml,0,0
08/09/2015 6:44,AMAR371.9.20150908T064431Z.wav_chan0.xml,0,0
08/09/2015 6:52,AMAR371.9.20150908T065231Z.wav_chan0.xml,0,0
08/09/2015 7:00,AMAR371.9.20150908T070031Z.wav_chan0.xml,0,0
08/09/2015 7:08,AMAR371.9.20150908T070831Z.wav_chan0.xml,0,0
08/09/2015 7:16,AMAR371.9.20150908T071631Z.wav_chan0.xml,0,0
08/09/2015 7:24,AMAR371.9.20150908T072431Z.wav_chan0.xml,0,0
08/09/2015 7:32,AMAR371.9.20150908T073231Z.wav_chan0.xml,0,0
08/09/2015 7:40,AMAR371.9.20150908T074031Z.wav_chan0.xml,0,0
08/09/2015 7:48,AMAR371.9.20150908T074831Z.wav_chan0.xml,0,0
08/09/2015 7:56,AMAR371.9.20150908T075631Z.wav_chan0.xml,0,0
08/09/2015 8:04,AMAR371.9.20150908T080431Z.wav_chan0.xml,0,0
08/09/2015 8:12,AMAR371.9.20150908T081231Z.wav_chan0.xml,0,0
08/09/2015 8:20,AMAR371.9.20150908T082031Z.wav_chan0.xml,0,0
08/09/2015 8:28,AMAR371.9.20150908T082831Z.wav_chan0.xml,0,0
08/09/2015 8:36,AMAR371.9.20150908T083631Z.wav_chan0.xml,0,0
08/09/2015 8:44,AMAR371.9.20150908T084431Z.wav_chan0.xml,0,0
08/09/2015 8:52,AMAR371.9.20150908T085231Z.wav_chan0.xml,0,0
08/09/2015 9:00,AMAR371.9.20150908T090031Z.wav_chan0.xml,0,0
08/09/2015 9:08,AMAR371.9.20150908T090831Z.wav_chan0.xml,0,0
08/09/2015 9:16,AMAR371.9.20150908T091631Z.wav_chan0.xml,0,0
08/09/2015 9:24,AMAR371.9.20150908T092431Z.wav_chan0.xml,0,0
08/09/2015 9:32,AMAR371.9.20150908T093231Z.wav_chan0.xml,0,0
08/09/2015 9:40,AMAR371.9.20150908T094031Z.wav_chan0.xml,0,0
08/09/2015 9:48,AMAR371.9.20150908T094831Z.wav_chan0.xml,0,0
08/09/2015 9:56,AMAR371.9.20150908T095631Z.wav_chan0.xml,0,0
08/09/2015 10:04,AMAR371.9.20150908T100431Z.wav_chan0.xml,0,0
08/09/2015 10:12,AMAR371.9.20150908T101231Z.wav_chan0.xml,0,0
08/09/2015 10:20,AMAR371.9.20150908T102031Z.wav_chan0.xml,0,0
08/09/2015 10:28,AMAR371.9.20150908T102831Z.wav_chan0.xml,0,0
08/09/2015 10:36,AMAR371.9.20150908T103631Z.wav_chan0.xml,0,0
08/09/2015 10:44,AMAR371.9.20150908T104431Z.wav_chan0.xml,0,0
08/09/2015 10:52,AMAR371.9.20150908T105231Z.wav_chan0.xml,0,0
08/09/2015 11:00,AMAR371.9.20150908T110031Z.wav_chan0.xml,0,0
08/09/2015 11:08,AMAR371.9.20150908T110831Z.wav_chan0.xml,0,0
08/09/2015 11:16,AMAR371.9.20150908T111631Z.wav_chan0.xml,0,0
08/09/2015 11:24,AMAR371.9.20150908T112431Z.wav_chan0.xml,0,0
08/09/2015 11:32,AMAR371.9.20150908T113231Z.wav_chan0.xml,0,0
08/09/2015 11:40,AMAR371.9.20150908T114031Z.wav_chan0.xml,0,0
08/09/2015 11:48,AMAR371.9.20150908T114831Z.wav_chan0.xml,0,0
08/09/2015 11:56,AMAR371.9.20150908T115631Z.wav_chan0.xml,0,0
08/09/2015 12:04,AMAR371.9.20150908T120431Z.wav_chan0.xml,0,0
08/09/2015 12:12,AMAR371.9.20150908T121231Z.wav_chan0.xml,0,0
08/09/2015 12:20,AMAR371.9.20150908T122031Z.wav_chan0.xml,0,0
08/09/2015 12:28,AMAR371.9.20150908T122831Z.wav_chan0.xml,0,0
08/09/2015 12:36,AMAR371.9.20150908T123631Z.wav_chan0.xml,0,0
08/09/2015 12:44,AMAR371.9.20150908T124431Z.wav_chan0.xml,0,0
08/09/2015 12:52,AMAR371.9.20150908T125231Z.wav_chan0.xml,0,0
08/09/2015 13:00,AMAR371.9.20150908T130031Z.wav_chan0.xml,0,0
08/09/2015 13:08,AMAR371.9.20150908T130831Z.wav_chan0.xml,0,0
08/09/2015 13:16,AMAR371.9.20150908T131631Z.wav_chan0.xml,0,0
08/09/2015 13:24,AMAR371.9.20150908T132431Z.wav_chan0.xml,0,0
08/09/2015 13:32,AMAR371.9.20150908T133231Z.wav_chan0.xml,0,0
08/09/2015 13:40,AMAR371.9.20150908T134031Z.wav_chan0.xml,0,0
08/09/2015 13:48,AMAR371.9.20150908T134831Z.wav_chan0.xml,0,0
08/09/2015 13:56,AMAR371.9.20150908T135631Z.wav_chan0.xml,0,0
08/09/2015 14:04,AMAR371.9.20150908T140431Z.wav_chan0.xml,0,0
08/09/2015 14:12,AMAR371.9.20150908T141231Z.wav_chan0.xml,0,0
08/09/2015 14:20,AMAR371.9.20150908T142031Z.wav_chan0.xml,0,0
08/09/2015 14:28,AMAR371.9.20150908T142831Z.wav_chan0.xml,0,0
08/09/2015 14:36,AMAR371.9.20150908T143631Z.wav_chan0.xml,0,0
08/09/2015 14:44,AMAR371.9.20150908T144431Z.wav_chan0.xml,0,0
08/09/2015 14:52,AMAR371.9.20150908T145231Z.wav_chan0.xml,0,0
08/09/2015 15:00,AMAR371.9.20150908T150031Z.wav_chan0.xml,0,0
08/09/2015 15:08,AMAR371.9.20150908T150831Z.wav_chan0.xml,0,0
08/09/2015 15:16,AMAR371.9.20150908T151631Z.wav_chan0.xml,0,0
08/09/2015 15:24,AMAR371.9.20150908T152431Z.wav_chan0.xml,0,0
08/09/2015 15:32,AMAR371.9.20150908T153231Z.wav_chan0.xml,0,0
08/09/2015 15:40,AMAR371.9.20150908T154031Z.wav_chan0.xml,0,0
08/09/2015 15:48,AMAR371.9.20150908T154831Z.wav_chan0.xml,0,0
08/09/2015 15:56,AMAR371.9.20150908T155631Z.wav_chan0.xml,0,0
08/09/2015 16:04,AMAR371.9.20150908T160431Z.wav_chan0.xml,0,0
08/09/2015 16:12,AMAR371.9.20150908T161231Z.wav_chan0.xml,0,0
08/09/2015 16:20,AMAR371.9.20150908T162031Z.wav_chan0.xml,0,0
08/09/2015 16:28,AMAR371.9.20150908T162831Z.wav_chan0.xml,0,0
08/09/2015 16:36,AMAR371.9.20150908T163631Z.wav_chan0.xml,0,0
08/09/2015 16:44,AMAR371.9.20150908T164431Z.wav_chan0.xml,0,0
08/09/2015 16:52,AMAR371.9.20150908T165231Z.wav_chan0.xml,0,0
08/09/2015 17:00,AMAR371.9.20150908T170031Z.wav_chan0.xml,0,0
08/09/2015 17:08,AMAR371.9.20150908T170831Z.wav_chan0.xml,0,0
08/09/2015 17:16,AMAR371.9.20150908T171631Z.wav_chan0.xml,0,0
08/09/2015 17:24,AMAR371.9.20150908T172431Z.wav_chan0.xml,0,0
08/09/2015 17:32,AMAR371.9.20150908T173231Z.wav_chan0.xml,0,0
08/09/2015 17:40,AMAR371.9.20150908T174031Z.wav_chan0.xml,0,0
08/09/2015 17:48,AMAR371.9.20150908T174831Z.wav_chan0.xml,0,0
08/09/2015 17:56,AMAR371.9.20150908T175631Z.wav_chan0.xml,0,0
08/09/2015 18:04,AMAR371.9.20150908T180431Z.wav_chan0.xml,0,0
08/09/2015 18:12,AMAR371.9.20150908T181231Z.wav_chan0.xml,0,0
08/09/2015 18:20,AMAR371.9.20150908T182031Z.wav_chan0.xml,0,0
08/09/2015 18:28,AMAR371.9.20150908T182831Z.wav_chan0.xml,0,0
08/09/2015 18:36,AMAR371.9.20150908T183631Z.wav_chan0.xml,0,0
08/09/2015 18:44,AMAR371.9.20150908T184431Z.wav_chan0.xml,0,0
08/09/2015 18:52,AMAR371.9.20150908T185231Z.wav_chan0.xml,0,0
08/09/2015 19:00,AMAR371.9.20150908T190031Z.wav_chan0.xml,0,0
08/09/2015 19:08,AMAR371.9.20150908T190831Z.wav_chan0.xml,0,0
08/09/2015 19:16,AMAR371.9.20150908T191631Z.wav_chan0.xml,0,0
08/09/2015 19:24,AMAR371.9.20150908T192431Z.wav_chan0.xml,0,0
08/09/2015 19:32,AMAR371.9.20150908T193231Z.wav_chan0.xml,0,0
08/09/2015 19:40,AMAR371.9.20150908T194031Z.wav_chan0.xml,0,0
08/09/2015 19:48,AMAR371.9.20150908T194831Z.wav_chan0.xml,0,0
08/09/2015 19:56,AMAR371.9.20150908T195631Z.wav_chan0.xml,0,0
08/09/2015 20:04,AMAR371.9.20150908T200431Z.wav_chan0.xml,0,0
08/09/2015 20:12,AMAR371.9.20150908T201231Z.wav_chan0.xml,0,0
08/09/2015 20:20,AMAR371.9.20150908T202031Z.wav_chan0.xml,0,0
08/09/2015 20:28,AMAR371.9.20150908T202831Z.wav_chan0.xml,0,0
08/09/2015 20:36,AMAR371.9.20150908T203631Z.wav_chan0.xml,0,0
08/09/2015 20:44,AMAR371.9.20150908T204431Z.wav_chan0.xml,0,0
08/09/2015 20:52,AMAR371.9.20150908T205231Z.wav_chan0.xml,0,0
08/09/2015 21:00,AMAR371.9.20150908T210031Z.wav_chan0.xml,0,0
08/09/2015 21:08,AMAR371.9.20150908T210831Z.wav_chan0.xml,0,0
08/09/2015 21:16,AMAR371.9.20150908T211631Z.wav_chan0.xml,0,0
08/09/2015 21:24,AMAR371.9.20150908T212431Z.wav_chan0.xml,0,0
08/09/2015 21:32,AMAR371.9.20150908T213231Z.wav_chan0.xml,0,0
08/09/2015 21:40,AMAR371.9.20150908T214031Z.wav_chan0.xml,0,0
08/09/2015 21:48,AMAR371.9.20150908T214831Z.wav_chan0.xml,0,0
08/09/2015 21:56,AMAR371.9.20150908T215631Z.wav_chan0.xml,0,0
08/09/2015 22:04,AMAR371.9.20150908T220431Z.wav_chan0.xml,0,0
08/09/2015 22:12,AMAR371.9.20150908T221231Z.wav_chan0.xml,0,0
08/09/2015 22:20,AMAR371.9.20150908T222031Z.wav_chan0.xml,0,0
08/09/2015 22:28,AMAR371.9.20150908T222831Z.wav_chan0.xml,0,0
08/09/2015 22:36,AMAR371.9.20150908T223631Z.wav_chan0.xml,0,0
08/09/2015 22:44,AMAR371.9.20150908T224431Z.wav_chan0.xml,0,0
08/09/2015 22:52,AMAR371.9.20150908T225231Z.wav_chan0.xml,0,0
08/09/2015 23:00,AMAR371.9.20150908T230031Z.wav_chan0.xml,0,0
08/09/2015 23:08,AMAR371.9.20150908T230831Z.wav_chan0.xml,0,0
08/09/2015 23:16,AMAR371.9.20150908T231631Z.wav_chan0.xml,0,0
08/09/2015 23:24,AMAR371.9.20150908T232431Z.wav_chan0.xml,0,0
08/09/2015 23:32,AMAR371.9.20150908T233231Z.wav_chan0.xml,0,0
08/09/2015 23:40,AMAR371.9.20150908T234031Z.wav_chan0.xml,0,0
08/09/2015 23:48,AMAR371.9.20150908T234831Z.wav_chan0.xml,0,0
08/09/2015 23:56,AMAR371.9.20150908T235631Z.wav_chan0.xml,0,0
09/12/2015 0:04,AMAR371.9.20151209T000431Z.wav_chan0.xml,0,0
09/12/2015 0:12,AMAR371.9.20151209T001231Z.wav_chan0.xml,0,0
09/12/2015 0:20,AMAR371.9.20151209T002031Z.wav_chan0.xml,0,0
09/12/2015 0:28,AMAR371.9.20151209T002831Z.wav_chan0.xml,0,0
09/12/2015 0:36,AMAR371.9.20151209T003631Z.wav_chan0.xml,0,0
09/12/2015 0:44,AMAR371.9.20151209T004431Z.wav_chan0.xml,0,0
09/12/2015 0:52,AMAR371.9.20151209T005231Z.wav_chan0.xml,0,0
09/12/2015 1:00,AMAR371.9.20151209T010031Z.wav_chan0.xml,7,0
09/12/2015 1:08,AMAR371.9.20151209T010831Z.wav_chan0.xml,0,0
09/12/2015 1:16,AMAR371.9.20151209T011631Z.wav_chan0.xml,0,0
09/12/2015 1:24,AMAR371.9.20151209T012431Z.wav_chan0.xml,0,0
