Time,File,Cuviers,northern bottlenose
08/11/2015 11:02,AMAR378.9.20151108T110228Z.wav_chan0.xml,0,0
08/11/2015 11:10,AMAR378.9.20151108T111028Z.wav_chan0.xml,0,0
08/11/2015 11:18,AMAR378.9.20151108T111828Z.wav_chan0.xml,0,0
08/11/2015 11:26,AMAR378.9.20151108T112628Z.wav_chan0.xml,0,0
08/11/2015 11:34,AMAR378.9.20151108T113428Z.wav_chan0.xml,0,0
08/11/2015 11:42,AMAR378.9.20151108T114228Z.wav_chan0.xml,0,0
08/11/2015 11:50,AMAR378.9.20151108T115028Z.wav_chan0.xml,0,0
08/11/2015 11:58,AMAR378.9.20151108T115828Z.wav_chan0.xml,0,0
08/11/2015 12:06,AMAR378.9.20151108T120628Z.wav_chan0.xml,0,0
08/11/2015 12:14,AMAR378.9.20151108T121428Z.wav_chan0.xml,0,0
08/11/2015 12:22,AMAR378.9.20151108T122228Z.wav_chan0.xml,0,0
08/11/2015 12:30,AMAR378.9.20151108T123028Z.wav_chan0.xml,0,0
08/11/2015 12:38,AMAR378.9.20151108T123828Z.wav_chan0.xml,0,0
08/11/2015 12:46,AMAR378.9.20151108T124628Z.wav_chan0.xml,0,0
08/11/2015 12:54,AMAR378.9.20151108T125428Z.wav_chan0.xml,0,0
08/11/2015 13:02,AMAR378.9.20151108T130228Z.wav_chan0.xml,0,0
08/11/2015 13:10,AMAR378.9.20151108T131028Z.wav_chan0.xml,0,0
08/11/2015 13:18,AMAR378.9.20151108T131828Z.wav_chan0.xml,0,0
08/11/2015 13:26,AMAR378.9.20151108T132628Z.wav_chan0.xml,0,0
08/11/2015 13:34,AMAR378.9.20151108T133428Z.wav_chan0.xml,0,0
08/11/2015 13:42,AMAR378.9.20151108T134228Z.wav_chan0.xml,0,0
08/11/2015 13:50,AMAR378.9.20151108T135028Z.wav_chan0.xml,0,0
08/11/2015 13:58,AMAR378.9.20151108T135828Z.wav_chan0.xml,0,0
08/11/2015 14:06,AMAR378.9.20151108T140628Z.wav_chan0.xml,0,0
08/11/2015 14:14,AMAR378.9.20151108T141428Z.wav_chan0.xml,0,0
08/11/2015 14:22,AMAR378.9.20151108T142228Z.wav_chan0.xml,0,0
08/11/2015 14:30,AMAR378.9.20151108T143028Z.wav_chan0.xml,0,0
08/11/2015 14:38,AMAR378.9.20151108T143828Z.wav_chan0.xml,0,0
08/11/2015 14:46,AMAR378.9.20151108T144628Z.wav_chan0.xml,0,0
08/11/2015 14:54,AMAR378.9.20151108T145428Z.wav_chan0.xml,0,0
08/11/2015 15:02,AMAR378.9.20151108T150228Z.wav_chan0.xml,0,0
08/11/2015 15:10,AMAR378.9.20151108T151028Z.wav_chan0.xml,0,0
08/11/2015 15:18,AMAR378.9.20151108T151828Z.wav_chan0.xml,0,0
08/11/2015 15:26,AMAR378.9.20151108T152628Z.wav_chan0.xml,0,0
08/11/2015 15:34,AMAR378.9.20151108T153428Z.wav_chan0.xml,0,0
08/11/2015 15:42,AMAR378.9.20151108T154228Z.wav_chan0.xml,0,0
08/11/2015 15:50,AMAR378.9.20151108T155028Z.wav_chan0.xml,0,0
08/11/2015 15:58,AMAR378.9.20151108T155828Z.wav_chan0.xml,0,0
08/11/2015 16:06,AMAR378.9.20151108T160628Z.wav_chan0.xml,0,0
08/11/2015 16:14,AMAR378.9.20151108T161428Z.wav_chan0.xml,0,0
08/11/2015 16:22,AMAR378.9.20151108T162228Z.wav_chan0.xml,0,0
08/11/2015 16:30,AMAR378.9.20151108T163028Z.wav_chan0.xml,0,0
08/11/2015 16:38,AMAR378.9.20151108T163828Z.wav_chan0.xml,0,0
08/11/2015 16:46,AMAR378.9.20151108T164628Z.wav_chan0.xml,0,0
08/11/2015 16:54,AMAR378.9.20151108T165428Z.wav_chan0.xml,0,0
08/11/2015 17:02,AMAR378.9.20151108T170228Z.wav_chan0.xml,0,0
08/11/2015 17:10,AMAR378.9.20151108T171028Z.wav_chan0.xml,0,0
08/11/2015 17:18,AMAR378.9.20151108T171828Z.wav_chan0.xml,0,0
08/11/2015 17:26,AMAR378.9.20151108T172628Z.wav_chan0.xml,0,0
08/11/2015 17:34,AMAR378.9.20151108T173428Z.wav_chan0.xml,0,0
08/11/2015 17:42,AMAR378.9.20151108T174228Z.wav_chan0.xml,0,0
08/11/2015 17:50,AMAR378.9.20151108T175028Z.wav_chan0.xml,0,0
08/11/2015 17:58,AMAR378.9.20151108T175828Z.wav_chan0.xml,0,0
08/11/2015 18:06,AMAR378.9.20151108T180628Z.wav_chan0.xml,0,0
08/11/2015 18:14,AMAR378.9.20151108T181428Z.wav_chan0.xml,0,0
08/11/2015 18:22,AMAR378.9.20151108T182228Z.wav_chan0.xml,0,0
08/11/2015 18:30,AMAR378.9.20151108T183028Z.wav_chan0.xml,0,0
08/11/2015 18:38,AMAR378.9.20151108T183828Z.wav_chan0.xml,0,0
08/11/2015 18:46,AMAR378.9.20151108T184628Z.wav_chan0.xml,0,0
08/11/2015 18:54,AMAR378.9.20151108T185428Z.wav_chan0.xml,0,0
08/11/2015 19:02,AMAR378.9.20151108T190228Z.wav_chan0.xml,0,0
08/11/2015 19:10,AMAR378.9.20151108T191028Z.wav_chan0.xml,0,0
08/11/2015 19:18,AMAR378.9.20151108T191828Z.wav_chan0.xml,0,0
08/11/2015 19:26,AMAR378.9.20151108T192628Z.wav_chan0.xml,0,0
08/11/2015 19:34,AMAR378.9.20151108T193428Z.wav_chan0.xml,0,0
08/11/2015 19:42,AMAR378.9.20151108T194228Z.wav_chan0.xml,0,0
08/11/2015 19:50,AMAR378.9.20151108T195028Z.wav_chan0.xml,0,0
08/11/2015 19:58,AMAR378.9.20151108T195828Z.wav_chan0.xml,0,0
08/11/2015 20:06,AMAR378.9.20151108T200628Z.wav_chan0.xml,0,0
08/11/2015 20:14,AMAR378.9.20151108T201428Z.wav_chan0.xml,0,0
08/11/2015 20:22,AMAR378.9.20151108T202228Z.wav_chan0.xml,0,0
08/11/2015 20:30,AMAR378.9.20151108T203028Z.wav_chan0.xml,0,0
08/11/2015 20:38,AMAR378.9.20151108T203828Z.wav_chan0.xml,0,0
08/11/2015 20:46,AMAR378.9.20151108T204628Z.wav_chan0.xml,0,0
08/11/2015 20:54,AMAR378.9.20151108T205428Z.wav_chan0.xml,0,0
08/11/2015 21:02,AMAR378.9.20151108T210228Z.wav_chan0.xml,0,0
08/11/2015 21:10,AMAR378.9.20151108T211028Z.wav_chan0.xml,0,0
08/11/2015 21:18,AMAR378.9.20151108T211828Z.wav_chan0.xml,0,0
08/11/2015 21:26,AMAR378.9.20151108T212628Z.wav_chan0.xml,0,0
08/11/2015 21:34,AMAR378.9.20151108T213428Z.wav_chan0.xml,0,0
08/11/2015 21:42,AMAR378.9.20151108T214228Z.wav_chan0.xml,0,0
08/11/2015 21:50,AMAR378.9.20151108T215028Z.wav_chan0.xml,0,0
08/11/2015 21:58,AMAR378.9.20151108T215828Z.wav_chan0.xml,0,0
08/11/2015 22:06,AMAR378.9.20151108T220628Z.wav_chan0.xml,0,0
08/11/2015 22:14,AMAR378.9.20151108T221428Z.wav_chan0.xml,0,0
08/11/2015 22:22,AMAR378.9.20151108T222228Z.wav_chan0.xml,0,0
08/11/2015 22:30,AMAR378.9.20151108T223028Z.wav_chan0.xml,0,0
08/11/2015 22:38,AMAR378.9.20151108T223828Z.wav_chan0.xml,0,0
08/11/2015 22:46,AMAR378.9.20151108T224628Z.wav_chan0.xml,0,0
08/11/2015 22:54,AMAR378.9.20151108T225428Z.wav_chan0.xml,0,0
08/11/2015 23:02,AMAR378.9.20151108T230228Z.wav_chan0.xml,0,0
08/11/2015 23:10,AMAR378.9.20151108T231028Z.wav_chan0.xml,0,0
08/11/2015 23:18,AMAR378.9.20151108T231828Z.wav_chan0.xml,0,0
08/11/2015 23:26,AMAR378.9.20151108T232628Z.wav_chan0.xml,0,0
08/11/2015 23:34,AMAR378.9.20151108T233428Z.wav_chan0.xml,0,0
08/11/2015 23:42,AMAR378.9.20151108T234228Z.wav_chan0.xml,0,0
08/11/2015 23:50,AMAR378.9.20151108T235028Z.wav_chan0.xml,0,0
08/11/2015 23:58,AMAR378.9.20151108T235828Z.wav_chan0.xml,0,0
08/10/2015 0:06,AMAR378.9.20151008T000628Z.wav_chan0.xml,0,0
08/10/2015 0:14,AMAR378.9.20151008T001428Z.wav_chan0.xml,0,0
08/10/2015 0:22,AMAR378.9.20151008T002228Z.wav_chan0.xml,0,0
08/10/2015 0:30,AMAR378.9.20151008T003028Z.wav_chan0.xml,0,0
08/10/2015 0:38,AMAR378.9.20151008T003828Z.wav_chan0.xml,0,0
08/10/2015 0:46,AMAR378.9.20151008T004628Z.wav_chan0.xml,0,0
08/10/2015 0:54,AMAR378.9.20151008T005428Z.wav_chan0.xml,0,0
08/10/2015 1:02,AMAR378.9.20151008T010228Z.wav_chan0.xml,0,0
08/10/2015 1:10,AMAR378.9.20151008T011028Z.wav_chan0.xml,0,0
08/10/2015 1:18,AMAR378.9.20151008T011828Z.wav_chan0.xml,0,0
08/10/2015 1:26,AMAR378.9.20151008T012628Z.wav_chan0.xml,0,0
08/10/2015 1:34,AMAR378.9.20151008T013428Z.wav_chan0.xml,0,0
08/10/2015 1:42,AMAR378.9.20151008T014228Z.wav_chan0.xml,0,0
08/10/2015 1:50,AMAR378.9.20151008T015028Z.wav_chan0.xml,0,0
08/10/2015 1:58,AMAR378.9.20151008T015828Z.wav_chan0.xml,0,0
08/10/2015 2:06,AMAR378.9.20151008T020628Z.wav_chan0.xml,0,0
08/10/2015 2:14,AMAR378.9.20151008T021428Z.wav_chan0.xml,0,0
08/10/2015 2:22,AMAR378.9.20151008T022228Z.wav_chan0.xml,0,0
08/10/2015 2:30,AMAR378.9.20151008T023028Z.wav_chan0.xml,0,0
08/10/2015 2:38,AMAR378.9.20151008T023828Z.wav_chan0.xml,0,0
08/10/2015 2:46,AMAR378.9.20151008T024628Z.wav_chan0.xml,0,0
08/10/2015 2:54,AMAR378.9.20151008T025428Z.wav_chan0.xml,0,0
08/10/2015 3:02,AMAR378.9.20151008T030228Z.wav_chan0.xml,0,0
08/10/2015 3:10,AMAR378.9.20151008T031028Z.wav_chan0.xml,0,0
08/10/2015 3:18,AMAR378.9.20151008T031828Z.wav_chan0.xml,0,0
08/10/2015 3:26,AMAR378.9.20151008T032628Z.wav_chan0.xml,0,0
08/10/2015 3:34,AMAR378.9.20151008T033428Z.wav_chan0.xml,0,0
08/10/2015 3:42,AMAR378.9.20151008T034228Z.wav_chan0.xml,0,0
08/10/2015 3:50,AMAR378.9.20151008T035028Z.wav_chan0.xml,0,0
08/10/2015 3:58,AMAR378.9.20151008T035828Z.wav_chan0.xml,0,0
08/10/2015 4:06,AMAR378.9.20151008T040628Z.wav_chan0.xml,0,0
08/10/2015 4:14,AMAR378.9.20151008T041428Z.wav_chan0.xml,0,0
08/10/2015 4:22,AMAR378.9.20151008T042228Z.wav_chan0.xml,0,0
08/10/2015 4:30,AMAR378.9.20151008T043028Z.wav_chan0.xml,0,0
08/10/2015 4:38,AMAR378.9.20151008T043828Z.wav_chan0.xml,0,0
08/10/2015 4:46,AMAR378.9.20151008T044628Z.wav_chan0.xml,0,0
08/10/2015 4:54,AMAR378.9.20151008T045428Z.wav_chan0.xml,0,0
08/10/2015 5:02,AMAR378.9.20151008T050228Z.wav_chan0.xml,0,0
08/10/2015 5:10,AMAR378.9.20151008T051028Z.wav_chan0.xml,0,0
08/10/2015 5:18,AMAR378.9.20151008T051828Z.wav_chan0.xml,0,0
08/10/2015 5:26,AMAR378.9.20151008T052628Z.wav_chan0.xml,0,0
08/10/2015 5:34,AMAR378.9.20151008T053428Z.wav_chan0.xml,0,0
08/10/2015 5:42,AMAR378.9.20151008T054228Z.wav_chan0.xml,0,0
08/10/2015 5:50,AMAR378.9.20151008T055028Z.wav_chan0.xml,0,0
08/10/2015 5:58,AMAR378.9.20151008T055828Z.wav_chan0.xml,0,0
08/10/2015 6:06,AMAR378.9.20151008T060628Z.wav_chan0.xml,0,0
08/10/2015 6:14,AMAR378.9.20151008T061428Z.wav_chan0.xml,0,0
08/10/2015 6:22,AMAR378.9.20151008T062228Z.wav_chan0.xml,0,0
08/10/2015 6:30,AMAR378.9.20151008T063028Z.wav_chan0.xml,0,0
08/10/2015 6:38,AMAR378.9.20151008T063828Z.wav_chan0.xml,0,0
08/10/2015 6:46,AMAR378.9.20151008T064628Z.wav_chan0.xml,0,0
08/10/2015 6:54,AMAR378.9.20151008T065428Z.wav_chan0.xml,0,0
08/10/2015 7:02,AMAR378.9.20151008T070228Z.wav_chan0.xml,0,0
08/10/2015 7:10,AMAR378.9.20151008T071028Z.wav_chan0.xml,0,0
08/10/2015 7:18,AMAR378.9.20151008T071828Z.wav_chan0.xml,0,0
08/10/2015 7:26,AMAR378.9.20151008T072628Z.wav_chan0.xml,0,0
08/10/2015 7:34,AMAR378.9.20151008T073428Z.wav_chan0.xml,0,0
08/10/2015 7:42,AMAR378.9.20151008T074228Z.wav_chan0.xml,0,0
08/10/2015 7:50,AMAR378.9.20151008T075028Z.wav_chan0.xml,0,0
08/10/2015 7:58,AMAR378.9.20151008T075828Z.wav_chan0.xml,0,0
08/10/2015 8:06,AMAR378.9.20151008T080628Z.wav_chan0.xml,0,0
08/10/2015 8:14,AMAR378.9.20151008T081428Z.wav_chan0.xml,0,0
08/10/2015 8:22,AMAR378.9.20151008T082228Z.wav_chan0.xml,0,0
08/10/2015 8:30,AMAR378.9.20151008T083028Z.wav_chan0.xml,0,0
08/10/2015 8:38,AMAR378.9.20151008T083828Z.wav_chan0.xml,0,0
08/10/2015 8:46,AMAR378.9.20151008T084628Z.wav_chan0.xml,0,0
08/10/2015 8:54,AMAR378.9.20151008T085428Z.wav_chan0.xml,0,0
08/10/2015 9:02,AMAR378.9.20151008T090228Z.wav_chan0.xml,0,0
08/10/2015 9:10,AMAR378.9.20151008T091028Z.wav_chan0.xml,0,0
08/10/2015 9:18,AMAR378.9.20151008T091828Z.wav_chan0.xml,0,0
08/10/2015 9:26,AMAR378.9.20151008T092628Z.wav_chan0.xml,0,0
08/10/2015 9:34,AMAR378.9.20151008T093428Z.wav_chan0.xml,0,0
08/10/2015 9:42,AMAR378.9.20151008T094228Z.wav_chan0.xml,0,0
08/10/2015 9:50,AMAR378.9.20151008T095028Z.wav_chan0.xml,0,0
08/10/2015 9:58,AMAR378.9.20151008T095828Z.wav_chan0.xml,0,0
08/10/2015 10:06,AMAR378.9.20151008T100628Z.wav_chan0.xml,0,0
08/10/2015 10:14,AMAR378.9.20151008T101428Z.wav_chan0.xml,0,0
08/10/2015 10:22,AMAR378.9.20151008T102228Z.wav_chan0.xml,0,0
08/10/2015 10:30,AMAR378.9.20151008T103028Z.wav_chan0.xml,0,0
08/10/2015 10:38,AMAR378.9.20151008T103828Z.wav_chan0.xml,0,0
08/10/2015 10:46,AMAR378.9.20151008T104628Z.wav_chan0.xml,0,0
08/10/2015 10:54,AMAR378.9.20151008T105428Z.wav_chan0.xml,0,0
08/10/2015 11:02,AMAR378.9.20151008T110228Z.wav_chan0.xml,0,0
08/10/2015 11:10,AMAR378.9.20151008T111028Z.wav_chan0.xml,0,0
08/10/2015 11:18,AMAR378.9.20151008T111828Z.wav_chan0.xml,0,0
08/10/2015 11:26,AMAR378.9.20151008T112628Z.wav_chan0.xml,0,0
08/10/2015 11:34,AMAR378.9.20151008T113428Z.wav_chan0.xml,0,0
08/10/2015 11:42,AMAR378.9.20151008T114228Z.wav_chan0.xml,0,0
08/10/2015 11:50,AMAR378.9.20151008T115028Z.wav_chan0.xml,0,0
08/10/2015 11:58,AMAR378.9.20151008T115828Z.wav_chan0.xml,0,0
08/10/2015 12:06,AMAR378.9.20151008T120628Z.wav_chan0.xml,0,0
08/10/2015 12:14,AMAR378.9.20151008T121428Z.wav_chan0.xml,0,0
08/10/2015 12:22,AMAR378.9.20151008T122228Z.wav_chan0.xml,0,0
08/10/2015 12:30,AMAR378.9.20151008T123028Z.wav_chan0.xml,0,0
08/10/2015 12:38,AMAR378.9.20151008T123828Z.wav_chan0.xml,0,0
08/10/2015 12:46,AMAR378.9.20151008T124628Z.wav_chan0.xml,0,0
08/10/2015 12:54,AMAR378.9.20151008T125428Z.wav_chan0.xml,0,0
08/10/2015 13:02,AMAR378.9.20151008T130228Z.wav_chan0.xml,0,0
08/10/2015 13:10,AMAR378.9.20151008T131028Z.wav_chan0.xml,0,0
08/10/2015 13:18,AMAR378.9.20151008T131828Z.wav_chan0.xml,0,0
08/10/2015 13:26,AMAR378.9.20151008T132628Z.wav_chan0.xml,0,0
08/10/2015 13:34,AMAR378.9.20151008T133428Z.wav_chan0.xml,0,0
08/10/2015 13:42,AMAR378.9.20151008T134228Z.wav_chan0.xml,0,0
08/10/2015 13:50,AMAR378.9.20151008T135028Z.wav_chan0.xml,0,0
08/10/2015 13:58,AMAR378.9.20151008T135828Z.wav_chan0.xml,0,0
08/10/2015 14:06,AMAR378.9.20151008T140628Z.wav_chan0.xml,0,0
08/10/2015 14:14,AMAR378.9.20151008T141428Z.wav_chan0.xml,0,0
08/10/2015 14:22,AMAR378.9.20151008T142228Z.wav_chan0.xml,0,0
08/10/2015 14:30,AMAR378.9.20151008T143028Z.wav_chan0.xml,0,0
08/10/2015 14:38,AMAR378.9.20151008T143828Z.wav_chan0.xml,0,0
08/10/2015 14:46,AMAR378.9.20151008T144628Z.wav_chan0.xml,0,0
08/10/2015 14:54,AMAR378.9.20151008T145428Z.wav_chan0.xml,0,0
08/10/2015 15:02,AMAR378.9.20151008T150228Z.wav_chan0.xml,0,0
08/10/2015 15:10,AMAR378.9.20151008T151028Z.wav_chan0.xml,0,0
08/10/2015 15:18,AMAR378.9.20151008T151828Z.wav_chan0.xml,0,0
08/10/2015 15:26,AMAR378.9.20151008T152628Z.wav_chan0.xml,0,0
08/10/2015 15:34,AMAR378.9.20151008T153428Z.wav_chan0.xml,0,0
08/10/2015 15:42,AMAR378.9.20151008T154228Z.wav_chan0.xml,0,0
08/10/2015 15:50,AMAR378.9.20151008T155028Z.wav_chan0.xml,0,0
08/10/2015 15:58,AMAR378.9.20151008T155828Z.wav_chan0.xml,0,0
08/10/2015 16:06,AMAR378.9.20151008T160628Z.wav_chan0.xml,0,0
08/10/2015 16:14,AMAR378.9.20151008T161428Z.wav_chan0.xml,0,0
08/10/2015 16:22,AMAR378.9.20151008T162228Z.wav_chan0.xml,0,0
08/10/2015 16:30,AMAR378.9.20151008T163028Z.wav_chan0.xml,0,0
08/10/2015 16:38,AMAR378.9.20151008T163828Z.wav_chan0.xml,0,0
08/10/2015 16:46,AMAR378.9.20151008T164628Z.wav_chan0.xml,0,0
08/10/2015 16:54,AMAR378.9.20151008T165428Z.wav_chan0.xml,0,0
08/10/2015 17:02,AMAR378.9.20151008T170228Z.wav_chan0.xml,0,0
08/10/2015 17:10,AMAR378.9.20151008T171028Z.wav_chan0.xml,0,0
08/10/2015 17:18,AMAR378.9.20151008T171828Z.wav_chan0.xml,0,0
08/10/2015 17:26,AMAR378.9.20151008T172628Z.wav_chan0.xml,0,0
08/10/2015 17:34,AMAR378.9.20151008T173428Z.wav_chan0.xml,0,0
08/10/2015 17:42,AMAR378.9.20151008T174228Z.wav_chan0.xml,0,0
08/10/2015 17:50,AMAR378.9.20151008T175028Z.wav_chan0.xml,0,0
08/10/2015 17:58,AMAR378.9.20151008T175828Z.wav_chan0.xml,0,0
08/10/2015 18:06,AMAR378.9.20151008T180628Z.wav_chan0.xml,0,0
08/10/2015 18:14,AMAR378.9.20151008T181428Z.wav_chan0.xml,0,0
08/10/2015 18:22,AMAR378.9.20151008T182228Z.wav_chan0.xml,0,0
08/10/2015 18:30,AMAR378.9.20151008T183028Z.wav_chan0.xml,0,0
08/10/2015 18:38,AMAR378.9.20151008T183828Z.wav_chan0.xml,0,0
08/10/2015 18:46,AMAR378.9.20151008T184628Z.wav_chan0.xml,0,0
08/10/2015 18:54,AMAR378.9.20151008T185428Z.wav_chan0.xml,0,0
08/10/2015 19:02,AMAR378.9.20151008T190228Z.wav_chan0.xml,0,0
08/10/2015 19:10,AMAR378.9.20151008T191028Z.wav_chan0.xml,0,0
08/10/2015 19:18,AMAR378.9.20151008T191828Z.wav_chan0.xml,0,0
08/10/2015 19:26,AMAR378.9.20151008T192628Z.wav_chan0.xml,0,0
08/10/2015 19:34,AMAR378.9.20151008T193428Z.wav_chan0.xml,0,0
08/10/2015 19:42,AMAR378.9.20151008T194228Z.wav_chan0.xml,0,0
08/10/2015 19:50,AMAR378.9.20151008T195028Z.wav_chan0.xml,0,0
08/10/2015 19:58,AMAR378.9.20151008T195828Z.wav_chan0.xml,0,0
08/10/2015 20:06,AMAR378.9.20151008T200628Z.wav_chan0.xml,0,0
08/10/2015 20:14,AMAR378.9.20151008T201428Z.wav_chan0.xml,0,0
08/10/2015 20:22,AMAR378.9.20151008T202228Z.wav_chan0.xml,0,0
08/10/2015 20:30,AMAR378.9.20151008T203028Z.wav_chan0.xml,0,0
08/10/2015 20:38,AMAR378.9.20151008T203828Z.wav_chan0.xml,0,0
08/10/2015 20:46,AMAR378.9.20151008T204628Z.wav_chan0.xml,0,0
08/10/2015 20:54,AMAR378.9.20151008T205428Z.wav_chan0.xml,0,0
08/10/2015 21:02,AMAR378.9.20151008T210228Z.wav_chan0.xml,0,0
08/10/2015 21:10,AMAR378.9.20151008T211028Z.wav_chan0.xml,0,0
08/10/2015 21:18,AMAR378.9.20151008T211828Z.wav_chan0.xml,0,0
08/10/2015 21:26,AMAR378.9.20151008T212628Z.wav_chan0.xml,0,0
08/10/2015 21:34,AMAR378.9.20151008T213428Z.wav_chan0.xml,0,0
08/10/2015 21:42,AMAR378.9.20151008T214228Z.wav_chan0.xml,0,0
08/10/2015 21:50,AMAR378.9.20151008T215028Z.wav_chan0.xml,0,0
08/10/2015 21:58,AMAR378.9.20151008T215828Z.wav_chan0.xml,0,0
08/10/2015 22:06,AMAR378.9.20151008T220628Z.wav_chan0.xml,0,0
08/10/2015 22:14,AMAR378.9.20151008T221428Z.wav_chan0.xml,0,0
08/10/2015 22:22,AMAR378.9.20151008T222228Z.wav_chan0.xml,0,0
08/10/2015 22:30,AMAR378.9.20151008T223028Z.wav_chan0.xml,0,0
08/10/2015 22:38,AMAR378.9.20151008T223828Z.wav_chan0.xml,0,0
08/10/2015 22:46,AMAR378.9.20151008T224628Z.wav_chan0.xml,0,0
08/10/2015 22:54,AMAR378.9.20151008T225428Z.wav_chan0.xml,0,0
08/10/2015 23:02,AMAR378.9.20151008T230228Z.wav_chan0.xml,0,0
08/10/2015 23:10,AMAR378.9.20151008T231028Z.wav_chan0.xml,0,0
08/10/2015 23:18,AMAR378.9.20151008T231828Z.wav_chan0.xml,0,0
08/10/2015 23:26,AMAR378.9.20151008T232628Z.wav_chan0.xml,0,0
08/10/2015 23:34,AMAR378.9.20151008T233428Z.wav_chan0.xml,0,0
08/10/2015 23:42,AMAR378.9.20151008T234228Z.wav_chan0.xml,0,0
08/10/2015 23:50,AMAR378.9.20151008T235028Z.wav_chan0.xml,0,0
08/10/2015 23:58,AMAR378.9.20151008T235828Z.wav_chan0.xml,0,0
08/09/2015 0:06,AMAR378.9.20150908T000628Z.wav_chan0.xml,0,0
08/09/2015 0:14,AMAR378.9.20150908T001428Z.wav_chan0.xml,0,0
08/09/2015 0:22,AMAR378.9.20150908T002228Z.wav_chan0.xml,0,0
08/09/2015 0:30,AMAR378.9.20150908T003028Z.wav_chan0.xml,0,0
08/09/2015 0:38,AMAR378.9.20150908T003828Z.wav_chan0.xml,0,0
08/09/2015 0:46,AMAR378.9.20150908T004628Z.wav_chan0.xml,0,0
08/09/2015 0:54,AMAR378.9.20150908T005428Z.wav_chan0.xml,0,0
08/09/2015 1:02,AMAR378.9.20150908T010228Z.wav_chan0.xml,0,0
08/09/2015 1:10,AMAR378.9.20150908T011028Z.wav_chan0.xml,0,0
08/09/2015 1:18,AMAR378.9.20150908T011828Z.wav_chan0.xml,0,0
08/09/2015 1:26,AMAR378.9.20150908T012628Z.wav_chan0.xml,0,0
08/09/2015 1:34,AMAR378.9.20150908T013428Z.wav_chan0.xml,0,0
08/09/2015 1:42,AMAR378.9.20150908T014228Z.wav_chan0.xml,0,0
08/09/2015 1:50,AMAR378.9.20150908T015028Z.wav_chan0.xml,0,0
08/09/2015 1:58,AMAR378.9.20150908T015828Z.wav_chan0.xml,0,0
08/09/2015 2:06,AMAR378.9.20150908T020628Z.wav_chan0.xml,0,0
08/09/2015 2:14,AMAR378.9.20150908T021428Z.wav_chan0.xml,0,0
08/09/2015 2:22,AMAR378.9.20150908T022228Z.wav_chan0.xml,0,0
08/09/2015 2:30,AMAR378.9.20150908T023028Z.wav_chan0.xml,0,0
08/09/2015 2:38,AMAR378.9.20150908T023828Z.wav_chan0.xml,0,0
08/09/2015 2:46,AMAR378.9.20150908T024628Z.wav_chan0.xml,0,0
08/09/2015 2:54,AMAR378.9.20150908T025428Z.wav_chan0.xml,0,0
08/09/2015 3:02,AMAR378.9.20150908T030228Z.wav_chan0.xml,0,0
08/09/2015 3:10,AMAR378.9.20150908T031028Z.wav_chan0.xml,0,0
08/09/2015 3:18,AMAR378.9.20150908T031828Z.wav_chan0.xml,0,0
08/09/2015 3:26,AMAR378.9.20150908T032628Z.wav_chan0.xml,0,0
08/09/2015 3:34,AMAR378.9.20150908T033428Z.wav_chan0.xml,0,0
08/09/2015 3:42,AMAR378.9.20150908T034228Z.wav_chan0.xml,0,0
08/09/2015 3:50,AMAR378.9.20150908T035028Z.wav_chan0.xml,0,0
08/09/2015 3:58,AMAR378.9.20150908T035828Z.wav_chan0.xml,0,0
08/09/2015 4:06,AMAR378.9.20150908T040628Z.wav_chan0.xml,0,0
08/09/2015 4:14,AMAR378.9.20150908T041428Z.wav_chan0.xml,0,0
08/09/2015 4:22,AMAR378.9.20150908T042228Z.wav_chan0.xml,0,0
08/09/2015 4:30,AMAR378.9.20150908T043028Z.wav_chan0.xml,0,0
08/09/2015 4:38,AMAR378.9.20150908T043828Z.wav_chan0.xml,0,0
08/09/2015 4:46,AMAR378.9.20150908T044628Z.wav_chan0.xml,0,0
08/09/2015 4:54,AMAR378.9.20150908T045428Z.wav_chan0.xml,0,0
08/09/2015 5:02,AMAR378.9.20150908T050228Z.wav_chan0.xml,0,0
08/09/2015 5:10,AMAR378.9.20150908T051028Z.wav_chan0.xml,0,0
08/09/2015 5:18,AMAR378.9.20150908T051828Z.wav_chan0.xml,0,0
08/09/2015 5:26,AMAR378.9.20150908T052628Z.wav_chan0.xml,0,0
08/09/2015 5:34,AMAR378.9.20150908T053428Z.wav_chan0.xml,0,0
08/09/2015 5:42,AMAR378.9.20150908T054228Z.wav_chan0.xml,0,0
08/09/2015 5:50,AMAR378.9.20150908T055028Z.wav_chan0.xml,0,0
08/09/2015 5:58,AMAR378.9.20150908T055828Z.wav_chan0.xml,0,0
08/09/2015 6:06,AMAR378.9.20150908T060628Z.wav_chan0.xml,0,0
08/09/2015 6:14,AMAR378.9.20150908T061428Z.wav_chan0.xml,0,0
08/09/2015 6:22,AMAR378.9.20150908T062228Z.wav_chan0.xml,0,0
08/09/2015 6:30,AMAR378.9.20150908T063028Z.wav_chan0.xml,0,0
08/09/2015 6:38,AMAR378.9.20150908T063828Z.wav_chan0.xml,0,0
08/09/2015 6:46,AMAR378.9.20150908T064628Z.wav_chan0.xml,0,0
08/09/2015 6:54,AMAR378.9.20150908T065428Z.wav_chan0.xml,0,0
08/09/2015 7:02,AMAR378.9.20150908T070228Z.wav_chan0.xml,0,0
08/09/2015 7:10,AMAR378.9.20150908T071028Z.wav_chan0.xml,0,0
