date,month,year,stausofhousehold,villagename,cluster,gambiaemales,gambiaeunfed,gambiaefed,gambiaepartfed,gambiaegravid,totalgambiae,gambsporozoite,fuestusmales,funestusunfed,funestusfed,funestuspartfed,funestusgravid,funestustotal,funestusporozoite
24/03/2015,Mar,2015,Random,minepa,11,0,17,0,0,0,17,0,1,1,0,0,0,1,0.401606426
24/03/2015,Mar,2015,Random,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
24/03/2015,Mar,2015,Random,minepa,11,0,63,0,1,0,64,0,0,1,0,0,0,1,0.401606426
24/03/2015,Mar,2015,Sentinel,minepa,11,1,127,0,3,0,130,0,0,3,0,0,0,3,0.401606426
26/03/2015,Mar,2015,Sentinel,kivukoni,2,0,13,0,0,0,13,0,0,0,0,0,0,0,0.401606426
26/03/2015,Mar,2015,Random,kivukoni,2,0,3,1,0,0,4,0,0,0,0,0,0,0,0.401606426
26/03/2015,Mar,2015,Random,kivukoni,2,0,85,1,4,0,90,0,0,0,0,0,0,0,0.401606426
26/03/2015,Mar,2015,Sentinel,kivukoni,2,3,27,0,3,0,30,0,0,0,0,0,0,0,0.401606426
26/03/2015,Mar,2015,Random,kivukoni,2,1,112,0,0,0,112,0,0,0,0,0,0,0,0.401606426
26/03/2015,Mar,2015,Sentinel,kivukoni,2,0,2,0,0,0,2,0,1,0,0,0,0,0,0.401606426
28/03/2015,Mar,2015,Sentinel,kivukoni,4,0,1,0,0,0,1,0,0,1,0,0,0,1,0.401606426
28/03/2015,Mar,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
28/03/2015,Mar,2015,Random,kivukoni,4,0,0,2,0,0,2,0,0,1,0,0,0,1,0.401606426
28/03/2015,Mar,2015,Random,kivukoni,4,0,6,0,0,0,6,0,0,0,0,0,0,0,0.401606426
28/03/2015,Mar,2015,Sentinel,kivukoni,4,0,2,0,0,0,2,0,0,0,0,0,0,0,0.401606426
28/03/2015,Mar,2015,Sentinel,kivukoni,4,0,13,0,0,0,13,0,0,0,0,0,0,0,0.401606426
31/03/2015,Mar,2015,Sentinel,kivukoni,6,0,1,0,0,0,1,0,0,0,0,0,0,0,0.401606426
31/03/2015,Mar,2015,Random,kivukoni,6,0,26,0,0,0,26,0,0,0,0,0,0,0,0.401606426
31/03/2015,Mar,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
31/03/2015,Mar,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,1,0,0,0,1,0.401606426
31/03/2015,Mar,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
31/03/2015,Mar,2015,Sentinel,kivukoni,6,0,1,0,0,0,1,0,0,0,0,0,0,0,0.401606426
4/1/2015,Apr,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
4/1/2015,Apr,2015,Sentinel,mavimba,15,0,18,0,0,0,18,0,0,3,0,0,0,3,1.243339254
4/1/2015,Apr,2015,Random,mavimba,15,0,1,0,0,0,1,0,0,0,0,0,0,0,1.243339254
4/1/2015,Apr,2015,Random,mavimba,15,0,7,0,0,0,7,0,0,1,0,0,0,1,1.243339254
4/1/2015,Apr,2015,Random,mavimba,15,0,2,0,0,0,2,0,0,1,0,0,0,1,1.243339254
4/1/2015,Apr,2015,Sentinel,mavimba,15,0,24,0,0,0,24,0,0,6,0,0,0,6,1.243339254
4/2/2015,Apr,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
4/2/2015,Apr,2015,Sentinel,kivukoni,5,0,28,0,0,0,28,0,0,0,0,0,0,0,1.243339254
4/2/2015,Apr,2015,Sentinel,kivukoni,5,0,26,0,0,0,26,0,1,0,0,0,0,0,1.243339254
4/2/2015,Apr,2015,Random,kivukoni,5,0,35,2,1,0,38,0,0,2,0,0,0,2,1.243339254
4/2/2015,Apr,2015,Random,kivukoni,5,0,29,0,0,3,32,0,0,7,0,0,0,7,1.243339254
4/2/2015,Apr,2015,Random,kivukoni,5,0,126,0,0,0,126,0,0,0,0,0,0,0,1.243339254
4/3/2015,Apr,2015,Random,minepa,10,0,2,0,0,0,2,0,0,0,1,0,0,1,1.243339254
4/3/2015,Apr,2015,Sentinel,minepa,10,0,2,0,0,0,2,0,0,0,0,0,0,0,1.243339254
4/3/2015,Apr,2015,Sentinel,minepa,10,0,26,0,0,0,26,0,1,14,1,0,2,17,1.243339254
4/3/2015,Apr,2015,Random,minepa,10,0,26,2,0,0,28,0,0,5,0,0,1,6,1.243339254
4/3/2015,Apr,2015,Random,minepa,10,0,2,0,0,0,2,0,0,6,0,0,0,6,1.243339254
4/3/2015,Apr,2015,Sentinel,minepa,10,0,13,0,0,0,13,0,0,12,0,0,0,12,1.243339254
4/7/2015,Apr,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
4/7/2015,Apr,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
4/7/2015,Apr,2015,Random,kivukoni,6,11,17,0,0,0,17,0,0,0,0,0,0,0,1.243339254
4/7/2015,Apr,2015,Sentinel,kivukoni,6,0,8,0,0,0,8,0,0,0,0,0,0,0,1.243339254
4/7/2015,Apr,2015,Sentinel,kivukoni,6,0,8,0,0,0,8,0,0,5,0,0,0,5,1.243339254
4/7/2015,Apr,2015,Random,kivukoni,6,0,17,0,0,0,17,0,0,7,0,0,0,7,1.243339254
4/8/2015,Apr,2015,Sentinel,minepa,12,0,9,0,0,0,9,0,0,5,0,0,0,5,1.243339254
4/8/2015,Apr,2015,Sentinel,minepa,12,0,30,0,0,0,30,0,0,7,0,0,0,7,1.243339254
4/8/2015,Apr,2015,Random,minepa,12,0,50,0,0,0,50,0,0,0,0,0,0,0,1.243339254
4/8/2015,Apr,2015,Sentinel,minepa,12,0,3,0,0,0,3,0,0,0,0,0,0,0,1.243339254
4/8/2015,Apr,2015,Random,minepa,12,0,0,0,0,0,0,0,0,3,0,0,0,3,1.243339254
4/8/2015,Apr,2015,Random,minepa,12,0,41,0,0,0,41,0,0,30,0,0,0,30,1.243339254
4/9/2015,Apr,2015,Sentinel,minepa,9,0,22,0,0,0,22,0,0,51,0,0,0,51,1.243339254
4/9/2015,Apr,2015,Sentinel,minepa,9,0,1,0,0,0,1,0,0,25,0,0,0,25,1.243339254
4/9/2015,Apr,2015,Sentinel,minepa,9,1,17,0,0,0,17,0,0,11,0,0,0,11,1.243339254
4/9/2015,Apr,2015,Random,minepa,9,0,0,0,0,0,0,0,0,1,0,0,0,1,1.243339254
4/9/2015,Apr,2015,Random,minepa,9,0,60,9,0,0,69,0,0,10,0,0,0,10,1.243339254
4/9/2015,Apr,2015,Random,minepa,9,0,23,0,0,0,23,0,0,8,0,0,0,8,1.243339254
4/10/2015,Apr,2015,Sentinel,mavimba,14,0,16,0,0,0,16,0,0,3,0,0,0,3,1.243339254
4/10/2015,Apr,2015,Random,mavimba,14,0,27,0,0,0,27,0,0,23,2,0,0,25,1.243339254
4/10/2015,Apr,2015,Sentinel,mavimba,14,0,12,1,0,0,13,0,2,4,0,0,0,4,1.243339254
4/10/2015,Apr,2015,Sentinel,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
4/10/2015,Apr,2015,Random,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
4/10/2015,Apr,2015,Random,mavimba,14,1,81,0,0,0,81,0,0,52,0,0,0,52,1.243339254
14/04/2015,Apr,2015,Random,mavimba,13,0,24,1,0,0,25,0,0,1,1,0,0,2,1.243339254
14/04/2015,Apr,2015,Sentinel,mavimba,13,0,0,0,0,0,0,0,0,3,0,0,0,3,1.243339254
14/04/2015,Apr,2015,Sentinel,mavimba,13,0,2,0,0,0,2,0,0,6,0,0,0,6,1.243339254
14/04/2015,Apr,2015,Random,mavimba,13,0,13,0,0,0,13,0,0,6,0,0,0,6,1.243339254
14/04/2015,Apr,2015,Random,mavimba,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
14/04/2015,Apr,2015,Sentinel,mavimba,13,0,4,1,0,0,5,0,0,0,0,0,0,0,1.243339254
15/04/2015,Apr,2015,Sentinel,kivukoni,1,0,3,1,0,0,4,0,0,0,0,0,0,0,1.243339254
15/04/2015,Apr,2015,Sentinel,kivukoni,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1.243339254
15/04/2015,Apr,2015,Random,kivukoni,1,0,15,0,0,0,15,0,0,5,0,0,0,5,1.243339254
15/04/2015,Apr,2015,Sentinel,kivukoni,1,0,10,0,0,0,10,0,0,1,0,0,0,1,1.243339254
15/04/2015,Apr,2015,Random,kivukoni,1,0,9,0,0,0,9,0,0,2,0,0,0,2,1.243339254
15/04/2015,Apr,2015,Random,kivukoni,1,0,11,3,0,0,14,0,0,4,1,0,2,7,1.243339254
16/04/2015,Apr,2015,Sentinel,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
16/04/2015,Apr,2015,Random,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
16/04/2015,Apr,2015,Sentinel,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
16/04/2015,Apr,2015,Random,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
16/04/2015,Apr,2015,Random,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
16/04/2015,Apr,2015,Sentinel,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
17/04/2015,Apr,2015,Sentinel,mavimba,16,0,3,0,0,0,3,0,0,4,0,0,0,4,1.243339254
17/04/2015,Apr,2015,Random,mavimba,16,0,13,0,0,0,13,0,0,46,0,0,0,46,1.243339254
17/04/2015,Apr,2015,Sentinel,mavimba,16,0,9,1,0,0,10,0,0,16,1,0,0,17,1.243339254
17/04/2015,Apr,2015,Random,mavimba,16,1,8,0,0,0,8,0,0,10,1,0,0,11,1.243339254
17/04/2015,Apr,2015,Sentinel,mavimba,16,0,6,0,0,0,6,0,0,5,0,0,0,5,1.243339254
17/04/2015,Apr,2015,Random,mavimba,16,0,24,1,0,0,25,0,0,0,0,0,0,0,1.243339254
21/4/205,Apr,2015,Random,minepa,8,0,35,0,0,0,35,0,1,5,1,0,0,6,1.243339254
21/4/205,Apr,2015,Sentinel,minepa,8,0,40,0,0,0,40,0,0,4,0,0,0,4,1.243339254
21/4/205,Apr,2015,Random,minepa,8,0,20,0,0,0,20,0,0,3,0,0,0,3,1.243339254
21/4/205,Apr,2015,Sentinel,minepa,8,0,2,1,0,0,3,0,0,0,0,0,0,0,1.243339254
21/4/205,Apr,2015,Sentinel,minepa,8,10,100,0,0,0,100,0,8,30,0,0,0,30,1.243339254
21/4/205,Apr,2015,Random,minepa,8,0,40,0,0,0,40,0,0,8,0,0,0,8,1.243339254
22/04/2015,Apr,2015,Random,kivukoni,7,0,12,0,0,0,12,0,0,0,0,0,0,0,1.243339254
22/04/2015,Apr,2015,Random,kivukoni,7,0,20,0,0,0,20,0,0,30,0,0,0,30,1.243339254
22/04/2015,Apr,2015,Sentinel,kivukoni,7,0,5,0,0,0,5,0,0,0,0,0,0,0,1.243339254
22/04/2015,Apr,2015,Sentinel,kivukoni,7,0,53,0,0,0,53,0,0,13,0,0,0,13,1.243339254
22/04/2015,Apr,2015,Random,kivukoni,7,0,60,0,0,0,60,0,0,26,0,0,0,26,1.243339254
22/04/2015,Apr,2015,Sentinel,kivukoni,7,0,2,0,0,0,2,0,0,6,1,0,0,7,1.243339254
23/04/2015,Apr,2015,Random,kivukoni,4,0,1,0,0,0,1,0,0,0,0,0,0,0,1.243339254
23/04/2015,Apr,2015,Random,kivukoni,4,11,14,0,0,0,14,0,0,3,0,0,0,3,1.243339254
23/04/2015,Apr,2015,Sentinel,kivukoni,4,0,2,0,0,0,2,0,0,0,0,0,0,0,1.243339254
23/04/2015,Apr,2015,Random,kivukoni,4,2,9,0,0,0,9,0,0,0,0,0,0,0,1.243339254
23/04/2015,Apr,2015,Sentinel,kivukoni,4,0,6,0,0,0,6,0,0,0,0,0,0,0,1.243339254
23/04/2015,Apr,2015,Sentinel,kivukoni,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
24/04/2015,Apr,2015,Random,kivukoni,2,0,10,0,0,0,10,0,0,3,0,0,0,3,1.243339254
24/04/2015,Apr,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1.243339254
24/04/2015,Apr,2015,Sentinel,kivukoni,2,0,3,0,0,0,3,0,0,0,0,0,0,0,1.243339254
24/04/2015,Apr,2015,Random,kivukoni,2,0,63,1,0,0,64,0,0,2,0,0,2,4,1.243339254
24/04/2015,Apr,2015,Random,kivukoni,2,0,7,0,0,0,7,0,0,2,0,0,0,2,1.243339254
24/04/2015,Apr,2015,Random,kivukoni,2,0,2,0,0,0,2,0,0,0,0,0,0,0,1.243339254
5/5/2015,May,2015,Random,minepa,11,0,21,1,0,0,22,0.01435132,0,1,0,0,2,3,0.348432056
5/5/2015,May,2015,Sentinel,minepa,11,9,0,0,0,0,0,0.01435132,9,9,0,0,0,9,0.348432056
5/5/2015,May,2015,Random,minepa,11,0,12,0,0,0,12,0.01435132,0,8,0,0,0,8,0.348432056
5/5/2015,May,2015,Random,minepa,11,0,23,1,0,0,24,0.01435132,0,3,1,0,0,4,0.348432056
5/5/2015,May,2015,Sentinel,minepa,11,0,312,11,0,2,325,0.01435132,0,35,0,0,0,35,0.348432056
5/5/2015,May,2015,Sentinel,minepa,11,0,26,0,0,0,26,0.01435132,0,4,0,0,0,4,0.348432056
5/6/2015,May,2015,Random,kivukoni,5,0,8,0,0,0,8,0.01435132,0,0,0,0,0,0,0.348432056
5/6/2015,May,2015,Sentinel,kivukoni,5,0,3,0,0,0,3,0.01435132,0,2,0,0,0,2,0.348432056
5/6/2015,May,2015,Sentinel,kivukoni,5,0,74,0,0,0,74,0.01435132,0,10,0,0,0,10,0.348432056
5/6/2015,May,2015,Random,kivukoni,5,0,0,0,0,0,0,0.01435132,0,1,0,0,0,1,0.348432056
5/6/2015,May,2015,Random,kivukoni,5,0,63,0,0,0,63,0.01435132,0,6,0,0,0,6,0.348432056
5/6/2015,May,2015,Sentinel,kivukoni,5,0,116,0,5,0,121,0.01435132,0,5,0,0,0,5,0.348432056
5/7/2015,May,2015,Random,kivukoni,6,1,9,0,0,0,9,0.01435132,0,3,0,0,0,3,0.348432056
5/7/2015,May,2015,Random,kivukoni,6,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
5/7/2015,May,2015,Sentinel,kivukoni,6,1,50,0,0,0,50,0.01435132,0,1,0,0,0,1,0.348432056
5/7/2015,May,2015,Sentinel,kivukoni,6,0,10,2,0,0,12,0.01435132,0,0,0,0,0,0,0.348432056
5/7/2015,May,2015,Random,kivukoni,6,0,5,0,0,0,5,0.01435132,0,1,0,0,0,1,0.348432056
5/7/2015,May,2015,Sentinel,kivukoni,6,0,68,0,0,0,68,0.01435132,0,0,0,0,0,0,0.348432056
5/8/2015,May,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
5/8/2015,May,2015,Random,mavimba,15,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
5/8/2015,May,2015,Random,mavimba,15,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
5/8/2015,May,2015,Sentinel,mavimba,15,0,10,0,0,0,10,0.01435132,0,0,0,0,0,0,0.348432056
5/8/2015,May,2015,Sentinel,mavimba,15,0,14,1,0,0,15,0.01435132,0,0,0,0,0,0,0.348432056
5/8/2015,May,2015,Random,mavimba,15,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
5/12/2015,May,2015,Random,minepa,12,1,80,0,0,0,80,0.01435132,0,15,0,0,0,15,0.348432056
5/12/2015,May,2015,Sentinel,minepa,12,0,120,0,0,0,120,0.01435132,0,17,0,0,0,17,0.348432056
5/12/2015,May,2015,Sentinel,minepa,12,0,75,1,0,0,76,0.01435132,0,2,0,0,0,2,0.348432056
5/12/2015,May,2015,Random,minepa,12,0,18,0,0,0,18,0.01435132,0,0,0,0,0,0,0.348432056
5/12/2015,May,2015,Sentinel,minepa,12,0,30,0,0,0,30,0.01435132,0,0,0,0,0,0,0.348432056
5/12/2015,May,2015,Random,minepa,12,0,234,0,0,0,234,0.01435132,0,56,0,0,0,56,0.348432056
13/05/2015,May,2015,Random,kivukoni,7,0,122,3,0,0,125,0.01435132,0,20,0,0,0,20,0.348432056
13/05/2015,May,2015,Sentinel,kivukoni,7,0,9,0,0,0,9,0.01435132,0,7,0,0,0,7,0.348432056
13/05/2015,May,2015,Sentinel,kivukoni,7,0,1020,10,0,0,1030,0.01435132,0,48,0,0,0,48,0.348432056
13/05/2015,May,2015,Random,kivukoni,7,0,21,0,0,0,21,0.01435132,0,2,0,0,0,2,0.348432056
13/05/2015,May,2015,Random,kivukoni,7,0,594,0,0,0,594,0.01435132,0,20,0,0,0,20,0.348432056
13/05/2015,May,2015,Sentinel,kivukoni,7,1,380,2,0,0,382,0.01435132,0,34,0,0,0,34,0.348432056
14/05/2015,May,2015,Sentinel,mavimba,13,0,26,0,0,0,26,0.01435132,0,7,0,0,0,7,0.348432056
14/05/2015,May,2015,Random,mavimba,13,0,14,0,1,0,15,0.01435132,0,4,0,0,0,4,0.348432056
14/05/2015,May,2015,Random,mavimba,13,0,59,0,0,0,59,0.01435132,0,5,0,0,0,5,0.348432056
14/05/2015,May,2015,Sentinel,mavimba,13,0,4,0,0,0,4,0.01435132,0,4,0,0,0,4,0.348432056
14/05/2015,May,2015,Sentinel,mavimba,13,0,2,0,0,0,2,0.01435132,0,0,0,0,0,0,0.348432056
14/05/2015,May,2015,Random,mavimba,13,0,178,0,0,0,178,0.01435132,1,18,0,0,0,18,0.348432056
15/05/2015,May,2015,Random,kivukoni,2,0,12,0,0,0,12,0.01435132,0,0,0,0,0,0,0.348432056
15/05/2015,May,2015,Sentinel,kivukoni,2,0,16,0,0,0,16,0.01435132,0,1,0,0,0,1,0.348432056
15/05/2015,May,2015,Sentinel,kivukoni,2,0,13,0,0,0,13,0.01435132,0,0,0,0,0,0,0.348432056
15/05/2015,May,2015,Sentinel,kivukoni,2,0,28,0,0,0,28,0.01435132,0,0,0,0,0,0,0.348432056
15/05/2015,May,2015,Random,kivukoni,2,0,184,0,0,0,184,0.01435132,0,0,0,0,0,0,0.348432056
15/05/2015,May,2015,Random,kivukoni,2,1,852,23,0,0,875,0.01435132,0,13,0,0,0,13,0.348432056
19/05/2015,May,2015,Sentinel,kivukoni,3,0,6,0,0,0,6,0.01435132,0,0,1,0,0,1,0.348432056
19/05/2015,May,2015,Random,kivukoni,3,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
19/05/2015,May,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
19/05/2015,May,2015,Random,kivukoni,3,0,25,0,0,0,25,0.01435132,0,3,0,0,0,3,0.348432056
19/05/2015,May,2015,Random,kivukoni,3,0,27,0,0,0,27,0.01435132,0,1,0,0,0,1,0.348432056
19/05/2015,May,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0.01435132,0,2,0,0,0,2,0.348432056
20/05/2015,May,2015,Sentinel,mavimba,14,1,7,0,0,0,7,0.01435132,0,8,0,0,0,8,0.348432056
20/05/2015,May,2015,Random,mavimba,14,0,1,0,0,0,1,0.01435132,0,3,2,0,0,5,0.348432056
20/05/2015,May,2015,Sentinel,mavimba,14,0,10,0,0,0,10,0.01435132,1,9,0,0,0,9,0.348432056
20/05/2015,May,2015,Random,mavimba,14,0,59,0,0,0,59,0.01435132,0,3,0,0,0,3,0.348432056
20/05/2015,May,2015,Sentinel,mavimba,14,0,33,0,0,0,33,0.01435132,0,4,0,0,0,4,0.348432056
20/05/2015,May,2015,Random,mavimba,14,0,39,0,0,0,39,0.01435132,0,34,0,0,0,34,0.348432056
21/05/2015,May,2015,Random,mavimba,16,0,8,0,0,1,9,0.01435132,0,10,0,0,3,13,0.348432056
21/05/2015,May,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0.01435132,0,5,0,0,0,5,0.348432056
21/05/2015,May,2015,Random,mavimba,16,0,1,0,0,0,1,0.01435132,0,0,0,0,0,0,0.348432056
21/05/2015,May,2015,Sentinel,mavimba,16,0,5,0,0,0,5,0.01435132,0,4,0,0,0,4,0.348432056
21/05/2015,May,2015,Random,mavimba,16,0,9,0,0,0,9,0.01435132,0,32,0,0,0,32,0.348432056
21/05/2015,May,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
22/05/2015,May,2015,Random,kivukoni,4,0,1,0,0,0,1,0.01435132,0,0,0,0,0,0,0.348432056
22/05/2015,May,2015,Sentinel,kivukoni,4,0,22,0,0,0,22,0.01435132,0,10,0,0,0,10,0.348432056
22/05/2015,May,2015,Random,kivukoni,4,1,15,1,0,0,16,0.01435132,1,4,0,0,0,4,0.348432056
22/05/2015,May,2015,Random,kivukoni,4,0,140,0,0,0,140,0.01435132,0,4,0,0,0,4,0.348432056
22/05/2015,May,2015,Sentinel,kivukoni,4,2,49,3,0,0,52,0.01435132,0,12,0,0,0,12,0.348432056
22/05/2015,May,2015,Sentinel,kivukoni,4,0,0,0,0,0,0,0.01435132,0,0,0,0,0,0,0.348432056
26/05/2015,May,2015,Random,kivukoni,1,0,62,2,0,0,64,0.01435132,0,16,0,0,0,16,0.348432056
26/05/2015,May,2015,Sentinel,kivukoni,1,0,130,0,0,0,130,0.01435132,0,16,0,0,0,16,0.348432056
26/05/2015,May,2015,Random,kivukoni,1,0,1,0,0,0,1,0.01435132,0,0,0,0,0,0,0.348432056
26/05/2015,May,2015,Random,kivukoni,1,0,8,1,0,0,9,0.01435132,0,17,0,0,0,17,0.348432056
26/05/2015,May,2015,Sentinel,kivukoni,1,0,191,0,0,0,191,0.01435132,0,11,0,0,0,11,0.348432056
26/05/2015,May,2015,Sentinel,kivukoni,1,0,168,1,0,0,169,0.01435132,0,7,0,3,0,10,0.348432056
27/05/2015,May,2015,Sentinel,minepa,10,0,2,0,0,0,2,0.01435132,0,3,0,0,0,3,0.348432056
27/05/2015,May,2015,Random,minepa,10,0,75,4,0,0,79,0.01435132,3,23,0,0,0,23,0.348432056
27/05/2015,May,2015,Random,minepa,10,1,7,0,0,0,7,0.01435132,0,6,0,0,0,6,0.348432056
27/05/2015,May,2015,Sentinel,minepa,10,0,94,0,0,0,94,0.01435132,0,29,0,0,0,29,0.348432056
27/05/2015,May,2015,Random,minepa,10,0,138,3,0,0,141,0.01435132,0,19,0,0,0,19,0.348432056
27/05/2015,May,2015,Sentinel,minepa,10,0,22,0,0,0,22,0.01435132,0,15,0,0,0,15,0.348432056
28/05/2015,May,2015,Sentinel,minepa,9,0,5,0,0,0,5,0.01435132,0,18,0,0,0,18,0.348432056
28/05/2015,May,2015,Random,minepa,9,0,60,4,0,0,64,0.01435132,0,70,0,0,0,70,0.348432056
28/05/2015,May,2015,Random,minepa,9,0,14,0,0,0,14,0.01435132,0,10,0,0,0,10,0.348432056
28/05/2015,May,2015,Sentinel,minepa,9,0,112,13,4,0,129,0.01435132,1,81,0,0,0,81,0.348432056
28/05/2015,May,2015,Sentinel,minepa,9,0,55,0,0,0,55,0.01435132,0,60,0,0,0,60,0.348432056
28/05/2015,May,2015,Random,minepa,9,0,5,0,0,0,5,0.01435132,0,3,0,0,0,3,0.348432056
29/05/2015,May,2015,Random,minepa,8,0,148,5,0,0,153,0.01435132,0,68,2,0,0,70,0.348432056
29/05/2015,May,2015,Sentinel,minepa,8,0,53,0,0,0,53,0.01435132,0,26,0,0,0,26,0.348432056
29/05/2015,May,2015,Sentinel,minepa,8,0,51,1,0,0,52,0.01435132,0,97,5,0,0,102,0.348432056
29/05/2015,May,2015,Random,minepa,8,0,1,0,0,0,1,0.01435132,0,5,0,0,0,5,0.348432056
29/05/2015,May,2015,Random,minepa,8,0,58,0,0,0,58,0.01435132,0,0,0,0,0,0,0.348432056
29/05/2015,May,2015,Sentinel,minepa,8,0,25,0,0,0,25,0.01435132,0,17,2,0,0,19,0.348432056
6/2/2015,Jun,2015,Random,minepa,8,0,17,0,0,0,17,0,1,15,0,0,0,15,0.455062571
6/2/2015,Jun,2015,Sentinel,minepa,8,0,59,0,0,0,59,0,0,40,0,0,0,40,0.455062571
6/2/2015,Jun,2015,Random,minepa,8,0,144,2,0,0,146,0,3,57,0,1,0,58,0.455062571
6/2/2015,Jun,2015,Sentinel,minepa,8,0,199,7,0,0,206,0,0,20,1,0,0,21,0.455062571
6/2/2015,Jun,2015,Sentinel,minepa,8,2,444,6,0,6,456,0,1,105,3,0,0,108,0.455062571
6/2/2015,Jun,2015,Random,minepa,8,1,48,0,0,0,48,0,1,34,0,0,0,34,0.455062571
6/3/2015,Jun,2015,Sentinel,kivukoni,6,0,24,1,0,0,25,0,0,4,0,0,0,4,0.455062571
6/3/2015,Jun,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,2,0,0,0,2,0.455062571
6/3/2015,Jun,2015,Random,kivukoni,6,0,6,0,0,0,6,0,0,8,0,0,0,8,0.455062571
6/3/2015,Jun,2015,Sentinel,kivukoni,6,0,1,0,0,0,1,0,0,1,0,0,0,1,0.455062571
6/3/2015,Jun,2015,Random,kivukoni,6,0,50,0,0,0,50,0,0,30,0,0,0,30,0.455062571
6/3/2015,Jun,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
6/4/2015,Jun,2015,Random,kivukoni,1,0,8,0,0,0,8,0,0,3,0,0,0,3,0.455062571
6/4/2015,Jun,2015,Sentinel,kivukoni,1,0,11,0,0,0,11,0,0,3,0,0,0,3,0.455062571
6/4/2015,Jun,2015,Random,kivukoni,1,0,10,0,0,0,10,0,0,34,3,0,0,37,0.455062571
6/4/2015,Jun,2015,Sentinel,kivukoni,1,0,2,0,0,0,2,0,0,40,0,0,4,44,0.455062571
6/4/2015,Jun,2015,Random,kivukoni,1,0,10,0,0,0,10,0,0,1,0,0,0,1,0.455062571
6/4/2015,Jun,2015,Sentinel,kivukoni,1,0,106,0,0,1,107,0,0,5,0,0,0,5,0.455062571
6/5/2015,Jun,2015,Random,mavimba,16,0,2,0,0,0,2,0,0,6,0,0,0,6,0.455062571
6/5/2015,Jun,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
6/5/2015,Jun,2015,Random,mavimba,16,0,2,0,0,0,2,0,0,3,0,0,0,3,0.455062571
6/5/2015,Jun,2015,Random,mavimba,16,0,8,0,0,0,8,0,0,29,1,0,2,32,0.455062571
6/5/2015,Jun,2015,Sentinel,mavimba,16,0,0,0,0,0,0,0,0,1,0,0,0,1,0.455062571
6/5/2015,Jun,2015,Sentinel,mavimba,16,0,27,0,0,0,27,0,0,36,0,0,0,36,0.455062571
6/9/2015,Jun,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
6/9/2015,Jun,2015,Sentinel,kivukoni,3,0,1,0,0,0,1,0,0,4,0,0,0,4,0.455062571
6/9/2015,Jun,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
6/9/2015,Jun,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
6/9/2015,Jun,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455062571
