Hh_ID,Obs_day,village,tot_people,time,location,age,gender,#people,activity
905,3,IDETE,3,0300-0329,Indoor,?6,Female,1,Sleeping in net
905,3,IDETE,3,0330-0359,Indoor,?6,Male,2,Sleeping in net
905,3,IDETE,3,0330-0359,Indoor,?6,Female,1,Sleeping in net
905,3,IDETE,3,0400-0429,Indoor,?6,Male,2,Sleeping in net
905,3,IDETE,3,0400-0429,Indoor,?6,Female,1,Sleeping in net
905,3,IDETE,3,0430-0459,Indoor,?6,Male,2,Sleeping in net
905,3,IDETE,3,0430-0459,Indoor,?6,Female,1,Sleeping in net
905,3,IDETE,3,0500-0529,Indoor,?6,Male,1,Sleeping in net
905,3,IDETE,3,0500-0529,Indoor,?6,Female,1,Sleeping in net
905,3,IDETE,3,0500-0529,Indoor,?6,Male,1,Resting
905,3,IDETE,3,0530-0559,Indoor,?6,Male,1,Sleeping in net
905,3,IDETE,3,0530-0559,Outdoors,?6,Male,1,Resting
905,3,IDETE,3,0530-0559,Outdoors,?6,Female,1,Burning vitumbua
905,3,IDETE,3,0600-0629,Away,?6,Male,1,Away
905,3,IDETE,3,0600-0629,Indoor,?6,Male,1,Cleaning
905,3,IDETE,3,0600-0629,Outdoors,?6,Female,1,Burning vitumbua
905,3,IDETE,3,0630-0659,Away,?6,Male,1,Away
905,3,IDETE,3,0630-0659,Outdoors,?6,Male,1,Resting
905,3,IDETE,3,0630-0659,Outdoors,?6,Female,1,Burning vitumbua
906,3,IDETE,5,1800-1829,Away,?6,Female,1,Away
906,3,IDETE,5,1800-1829,Outdoors,?5,Male,2,Playing
906,3,IDETE,5,1800-1829,Outdoors,?6,Female,1,Washing dishes
906,3,IDETE,5,1800-1829,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,1830-1859,Away,?6,Female,1,Away
906,3,IDETE,5,1830-1859,Outdoors,?5,Male,2,Playing
906,3,IDETE,5,1830-1859,Outdoors,?6,Female,1,Bathing
906,3,IDETE,5,1830-1859,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,1900-1929,Outdoors,?6,Female,1,Resting
906,3,IDETE,5,1900-1929,Outdoors,?5,Male,2,Resting
906,3,IDETE,5,1900-1929,Outdoors,?6,Female,1,Doing laundry
906,3,IDETE,5,1900-1929,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,1930-1959,Away,?6,Female,1,Away
906,3,IDETE,5,1930-1959,Away,?5,Male,2,Away
906,3,IDETE,5,1930-1959,Outdoors,?6,Female,1,Cooking
906,3,IDETE,5,1930-1959,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,2000-2029,Away,?6,Female,1,Away
906,3,IDETE,5,2000-2029,Outdoors,?5,Male,2,Playing
906,3,IDETE,5,2000-2029,Outdoors,?6,Female,1,Eating
906,3,IDETE,5,2000-2029,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,2030-2059,Outdoors,?5,Male,2,Resting
906,3,IDETE,5,2030-2059,Outdoors,?6,Female,2,Braiding hair
906,3,IDETE,5,2030-2059,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,2100-2129,Outdoors,?6,Female,1,Eating
906,3,IDETE,5,2100-2129,Outdoors,?6,Female,1,Bathing
906,3,IDETE,5,2100-2129,Outdoors,?5,Male,2,Bathing
906,3,IDETE,5,2100-2129,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,2130-2159,Away,?6,Female,1,Away
906,3,IDETE,5,2130-2159,Away,?5,Male,1,Away
906,3,IDETE,5,2130-2159,Outdoors,?5,Male,1,Playing
906,3,IDETE,5,2130-2159,Outdoors,?6,Female,1,Washing dishes
906,3,IDETE,5,2130-2159,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,2200-2229,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,2200-2229,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,2200-2229,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,2230-2259,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,2230-2259,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,2230-2259,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,2300-2329,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,2300-2329,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,2300-2329,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,2330-2359,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,2330-2359,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,2330-2359,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0000-0029,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0000-0029,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0000-0029,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0030-0059,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0030-0059,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0030-0059,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0100-0129,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0100-0129,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0100-0129,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0130-0159,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0130-0159,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0130-0159,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0200-0229,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0200-0229,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0200-0229,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0230-0259,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0230-0259,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0230-0259,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0300-0329,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0300-0329,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0300-0329,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0330-0359,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0330-0359,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0330-0359,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0400-0429,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0400-0429,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0400-0429,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0430-0459,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0430-0459,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0430-0459,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0500-0529,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0500-0529,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0500-0529,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0530-0559,Indoor,?6,Male,1,Sleeping in net
906,3,IDETE,5,0530-0559,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0530-0559,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0600-0629,Indoor,?6,Female,2,Sleeping in net
906,3,IDETE,5,0600-0629,Indoor,?5,Male,2,Sleeping in net
906,3,IDETE,5,0600-0629,Outdoors,?6,Male,1,Reading/studying
906,3,IDETE,5,0630-0659,Away,?6,Female,1,Away
906,3,IDETE,5,0630-0659,Outdoors,?5,Male,2,Playing
906,3,IDETE,5,0630-0659,Outdoors,?6,Female,1,Cooking
906,3,IDETE,5,0630-0659,Outdoors,?6,Male,1,Reading/studying
907,3,IDETE,3,1800-1829,Outdoors,?5,Male,1,Playing
907,3,IDETE,3,1800-1829,Outdoors,?6,Female,1,Washing dishes
907,3,IDETE,3,1800-1829,Outdoors,?6,Male,1,Resting
907,3,IDETE,3,1830-1859,Outdoors,?5,Male,1,Playing
907,3,IDETE,3,1830-1859,Outdoors,?6,Female,1,Washing dishes
907,3,IDETE,3,1830-1859,Outdoors,?6,Male,1,Resting
907,3,IDETE,3,1900-1929,Outdoors,?5,Male,1,Playing
907,3,IDETE,3,1900-1929,Outdoors,?6,Female,1,Cooking
907,3,IDETE,3,1900-1929,Outdoors,?6,Male,1,Resting
907,3,IDETE,3,1930-1959,Outdoors,?5,Male,1,Playing
907,3,IDETE,3,1930-1959,Outdoors,?6,Female,1,walking/passing
907,3,IDETE,3,1930-1959,Outdoors,?6,Male,1,Resting
907,3,IDETE,3,2000-2029,Outdoors,?5,Male,1,Bathing
907,3,IDETE,3,2000-2029,Outdoors,?6,Male,1,Resting
907,3,IDETE,3,2000-2029,Outdoors,?6,Female,1,Resting
907,3,IDETE,3,2030-2059,Outdoors,?6,Male,1,Eating
907,3,IDETE,3,2030-2059,Outdoors,?6,Female,1,Eating
907,3,IDETE,3,2030-2059,Outdoors,?5,Male,1,Eating
907,3,IDETE,3,2100-2129,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,2100-2129,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,2100-2129,Outdoors,?6,Male,1,Resting
907,3,IDETE,3,2130-2159,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,2130-2159,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,2130-2159,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,2200-2229,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,2200-2229,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,2200-2229,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,2230-2259,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,2230-2259,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,2230-2259,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,2300-2329,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,2300-2329,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,2300-2329,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,2330-2359,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,2330-2359,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,2330-2359,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0000-0029,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0000-0029,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0000-0029,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0030-0059,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0030-0059,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0030-0059,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0100-0129,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0100-0129,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0100-0129,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0130-0159,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0130-0159,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0130-0159,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0200-0229,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0200-0229,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0200-0229,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0230-0259,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0230-0259,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0230-0259,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0300-0329,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0300-0329,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0300-0329,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0330-0359,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0330-0359,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0330-0359,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0400-0429,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0400-0429,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0400-0429,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0430-0459,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0430-0459,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0430-0459,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0500-0529,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0500-0529,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0500-0529,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0530-0559,Indoor,?6,Male,1,Sleeping in net
907,3,IDETE,3,0530-0559,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0530-0559,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0600-0629,Indoor,?6,Female,1,Sleeping in net
907,3,IDETE,3,0600-0629,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0600-0629,Outdoors,?6,Male,1,Resting
907,3,IDETE,3,0630-0659,Outdoors,?6,Female,1,Cooking
907,3,IDETE,3,0630-0659,Indoor,?5,Male,1,Sleeping in net
907,3,IDETE,3,0630-0659,Outdoors,?6,Male,1,Sweeping
908,3,IDETE,4,1800-1829,Away,?5,Male,1,Away
908,3,IDETE,4,1800-1829,Outdoors,?5,Female,1,Playing
908,3,IDETE,4,1800-1829,Outdoors,?6,Male,1,Resting
908,3,IDETE,4,1800-1829,Outdoors,?6,Female,1,Resting
908,3,IDETE,4,1830-1859,Away,?5,Male,1,Away
908,3,IDETE,4,1830-1859,Outdoors,?5,Female,1,Playing
908,3,IDETE,4,1830-1859,Outdoors,?6,Male,1,Reading/studying
908,3,IDETE,4,1830-1859,Outdoors,?6,Female,1,Fetching water
908,3,IDETE,4,1900-1929,Away,?5,Male,1,Away
908,3,IDETE,4,1900-1929,Outdoors,?6,Male,1,walking/passing
908,3,IDETE,4,1900-1929,Outdoors,?6,Female,1,walking/passing
908,3,IDETE,4,1900-1929,Outdoors,?5,Female,1,Bathing
908,3,IDETE,4,1930-1959,Away,?5,Male,1,Away
908,3,IDETE,4,1930-1959,Indoor,?6,Female,1,Cooking
908,3,IDETE,4,1930-1959,Outdoors,?6,Male,1,walking/passing
908,3,IDETE,4,1930-1959,Outdoors,?5,Female,1,walking/passing
908,3,IDETE,4,2000-2029,Away,?5,Male,1,Away
908,3,IDETE,4,2000-2029,Outdoors,?5,Female,1,Eating
908,3,IDETE,4,2000-2029,Indoor,?6,Male,1,Bathing
908,3,IDETE,4,2000-2029,Outdoors,?6,Female,1,Feeding baby
908,3,IDETE,4,2030-2059,Away,?5,Male,1,Away
908,3,IDETE,4,2030-2059,Outdoors,?6,Male,1,Eating
908,3,IDETE,4,2030-2059,Outdoors,?6,Female,1,Eating
908,3,IDETE,4,2030-2059,Outdoors,?5,Female,1,Resting
908,3,IDETE,4,2100-2129,Away,?5,Male,1,Away
908,3,IDETE,4,2100-2129,Outdoors,?6,Male,1,Stories no net
908,3,IDETE,4,2100-2129,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,2100-2129,Outdoors,?6,Female,1,Carrying/rocking baby
908,3,IDETE,4,2130-2159,Away,?5,Male,1,Away
908,3,IDETE,4,2130-2159,Outdoors,?6,Female,1,Bathing
908,3,IDETE,4,2130-2159,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,2130-2159,Outdoors,?6,Male,1,Resting
908,3,IDETE,4,2200-2229,Away,?5,Male,1,Away
908,3,IDETE,4,2200-2229,Indoor,?6,Female,1,Stories in net
908,3,IDETE,4,2200-2229,Outdoors,?6,Male,1,Bathing
908,3,IDETE,4,2200-2229,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,2230-2259,Away,?5,Male,1,Away
908,3,IDETE,4,2230-2259,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,2230-2259,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,2230-2259,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,2300-2329,Away,?5,Male,1,Away
908,3,IDETE,4,2300-2329,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,2300-2329,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,2300-2329,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,2330-2359,Away,?5,Male,1,Away
908,3,IDETE,4,2330-2359,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,2330-2359,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,2330-2359,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0000-0029,Away,?5,Male,1,Away
908,3,IDETE,4,0000-0029,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0000-0029,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0000-0029,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0030-0059,Away,?5,Male,1,Away
908,3,IDETE,4,0030-0059,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0030-0059,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0030-0059,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0100-0129,Away,?5,Male,1,Away
908,3,IDETE,4,0100-0129,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0100-0129,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0100-0129,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0130-0159,Away,?5,Male,1,Away
908,3,IDETE,4,0130-0159,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0130-0159,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0130-0159,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0200-0229,Away,?5,Male,1,Away
908,3,IDETE,4,0200-0229,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0200-0229,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0200-0229,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0230-0259,Away,?5,Male,1,Away
908,3,IDETE,4,0230-0259,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0230-0259,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0230-0259,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0300-0329,Away,?5,Male,1,Away
908,3,IDETE,4,0300-0329,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0300-0329,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0300-0329,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0330-0359,Away,?5,Male,1,Away
908,3,IDETE,4,0330-0359,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0330-0359,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0330-0359,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0400-0429,Away,?5,Male,1,Away
908,3,IDETE,4,0400-0429,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0400-0429,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0400-0429,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0430-0459,Away,?5,Male,1,Away
908,3,IDETE,4,0430-0459,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0430-0459,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0430-0459,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0500-0529,Away,?5,Male,1,Away
908,3,IDETE,4,0500-0529,Indoor,?6,Male,1,Sleeping in net
908,3,IDETE,4,0500-0529,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0500-0529,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0530-0559,Away,?5,Male,1,Away
908,3,IDETE,4,0530-0559,Indoor,?6,Female,1,Sleeping in net
908,3,IDETE,4,0530-0559,Indoor,?5,Female,1,Sleeping in net
908,3,IDETE,4,0530-0559,Outdoors,?6,Male,1,Sweeping
908,3,IDETE,4,0600-0629,Away,?5,Male,1,Away
908,3,IDETE,4,0600-0629,Indoor,?6,Female,1,Stories in net
908,3,IDETE,4,0600-0629,Indoor,?5,Female,1,Stories in net
908,3,IDETE,4,0600-0629,Outdoors,?6,Male,1,Resting
908,3,IDETE,4,0630-0659,Away,?5,Male,1,Away
908,3,IDETE,4,0630-0659,Outdoors,?6,Male,1,Playing
908,3,IDETE,4,0630-0659,Outdoors,?6,Female,1,walking/passing
908,3,IDETE,4,0630-0659,Outdoors,?5,Female,1,walking/passing
909,3,IDETE,7,1800-1829,Away,?6,Female,3,Away
909,3,IDETE,7,1800-1829,Away,?5,Male,1,Away
909,3,IDETE,7,1800-1829,Outdoors,?6,Female,2,Stories no net
909,3,IDETE,7,1800-1829,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,1830-1859,Away,?6,Female,3,Away
909,3,IDETE,7,1830-1859,Away,?5,Male,1,Away
909,3,IDETE,7,1830-1859,Outdoors,?6,Female,2,Washing dishes
909,3,IDETE,7,1830-1859,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,1900-1929,Away,?6,Female,2,Away
909,3,IDETE,7,1900-1929,Away,?5,Male,1,Away
909,3,IDETE,7,1900-1929,Outdoors,?6,Female,2,Cooking
909,3,IDETE,7,1900-1929,Outdoors,?6,Female,1,Bathing
909,3,IDETE,7,1900-1929,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,1930-1959,Away,?6,Female,2,Away
909,3,IDETE,7,1930-1959,Outdoors,?5,Male,1,Playing
909,3,IDETE,7,1930-1959,Outdoors,?6,Female,1,Cooking
909,3,IDETE,7,1930-1959,Outdoors,?6,Female,2,Stories no net
909,3,IDETE,7,1930-1959,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,2000-2029,Away,?6,Female,2,Away
909,3,IDETE,7,2000-2029,Outdoors,?5,Male,1,Playing
909,3,IDETE,7,2000-2029,Outdoors,?6,Female,1,Cooking
909,3,IDETE,7,2000-2029,Outdoors,?6,Female,2,Bathing
909,3,IDETE,7,2000-2029,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,2030-2059,Away,?6,Female,2,Away
909,3,IDETE,7,2030-2059,Outdoors,?6,Female,3,Eating
909,3,IDETE,7,2030-2059,Outdoors,?5,Male,1,Eating
909,3,IDETE,7,2030-2059,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,2100-2129,Outdoors,?6,Female,2,Eating
909,3,IDETE,7,2100-2129,Outdoors,?6,Female,3,Stories no net
909,3,IDETE,7,2100-2129,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,2100-2129,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,2130-2159,Outdoors,?6,Female,4,Stories no net
909,3,IDETE,7,2130-2159,Indoor,?6,Female,1,Sleeping in net
909,3,IDETE,7,2130-2159,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,2130-2159,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,2200-2229,Outdoors,?6,Female,3,Stories no net
909,3,IDETE,7,2200-2229,Indoor,?6,Female,2,Sleeping in net
909,3,IDETE,7,2200-2229,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,2200-2229,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,2230-2259,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,2230-2259,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,2230-2259,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,2300-2329,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,2300-2329,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,2300-2329,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,2330-2359,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,2330-2359,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,2330-2359,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0000-0029,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0000-0029,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0000-0029,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0030-0059,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0030-0059,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0030-0059,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0100-0129,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0100-0129,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0100-0129,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0130-0159,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0130-0159,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0130-0159,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0200-0229,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0200-0229,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0200-0229,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0230-0259,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0230-0259,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0230-0259,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0300-0329,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0300-0329,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0300-0329,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0330-0359,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0330-0359,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0330-0359,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0400-0429,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0400-0429,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0400-0429,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0430-0459,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0430-0459,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0430-0459,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0500-0529,Indoor,?6,Male,1,Sleeping in net
909,3,IDETE,7,0500-0529,Indoor,?6,Female,5,Sleeping in net
909,3,IDETE,7,0500-0529,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0530-0559,Away,?6,Female,4,Away
909,3,IDETE,7,0530-0559,Indoor,?6,Female,1,Sleeping in net
909,3,IDETE,7,0530-0559,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0530-0559,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,0600-0629,Away,?6,Female,4,Away
909,3,IDETE,7,0600-0629,Indoor,?6,Female,1,Sleeping in net
909,3,IDETE,7,0600-0629,Indoor,?5,Male,1,Sleeping in net
909,3,IDETE,7,0600-0629,Outdoors,?6,Male,1,Reading/studying
909,3,IDETE,7,0630-0659,Away,?6,Female,4,Away
909,3,IDETE,7,0630-0659,Outdoors,?5,Male,1,Playing
909,3,IDETE,7,0630-0659,Outdoors,?6,Female,1,walking/passing
909,3,IDETE,7,0630-0659,Outdoors,?6,Male,1,Reading/studying
