 fish density 100m2 2010 2011 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
survey_index,Cantherhines macrocerus,Paranthias furcifer,Diodon holocanthus,Chaetodon striatus,Sphoeroides spengleri,Carangoides ruber,Stegastes leucostictus,Stegastes partitus,Melichthys niger,Mycteroperca bonaci,Caranx lugubris,Myripristis jacobus,Ptereleotris calliura,Holacanthus bermudensis,Chromis cyanea,Caranx crysos,Acanthurus coeruleus,Thalassoma bifasciatum,Synodus saurus,Inermia vittata,Emmelichthyops atlanticus,Coryphopterus glaucofraenum,Chromis multilineata,Sparisoma radians,Apogon UNK,Carcharhinus perezi,Centropyge argi,Kyphosus sectator,Halichoeres maculipinna,Stegastes variabilis,Coryphopterus dicrus,Cephalopholis fulva,Haemulon melanurum,Clepticus parrae,Caranx hippos,Lutjanus cyanopterus,Sargocentron bullisi,Acanthurus chirurgus,Lutjanus jocu,Stegastes adustus,Pomacanthus paru,Manta birostris,Gymnothorax miliaris,Canthigaster jamestyleri,Gnatholepis thompsoni,Balistes capriscus,Lutjanus griseus,Cephalopholis cruentata,Sphyraena barracuda,Seriola dumerili,Sparisoma atomarium,Hypoplectrus UNK,Pareques acuminatus,Acanthostracion polygonius,Caranx latus,Equetus lanceolatus,Calamus nodosus,Serranus baldwini,Stegastes diencaeus,Neoniphon marianus,Prognathodes aculeatus,Holocentrus rufus,Lutjanus mahogoni,Dermatolepis inermis,Halichoeres burekae,Coryphopterus personatus/hyalinus,Elacatinus oceanops,Acanthurus bahianus,Canthidermis sufflamen,Serranus annularis,Cantherhines pullus,Calamus UNK,Liopropoma rubre,Diodon hystrix,Scarus taeniopterus,Halichoeres radiatus,Chromis scotti,Holacanthus ciliaris,Scarus vetula,Balistes vetula,Pterois volitans,Epinephelus guttatus,Sparisoma aurofrenatum,Ophioblennius macclurei,Amblycirrhitus pinos,Chaetodon sedentarius,Carcharhinus species,Holacanthus tricolor,Epinephelus adscensionis,Serranus UNK,Synodus intermedius,Malacanthus plumieri,Carcharhinus plumbeus,Calamus calamus,Mycteroperca phenax,Parablennius marmoreus,Abudefduf saxatilis,Echeneis naucrates,Canthigaster rostrata,Halichoeres bivittatus,Lactophrys triqueter,Bodianus rufus,Chaetodon ocellatus,Bodianus pulchellus,Equetus punctatus,Pseudupeneus maculatus,Gymnothorax moringa,Lactophrys bicaudalis,Holocentrus adscensionis,Sparisoma viride,Scarus iseri,Chromis insolata,Stegastes planifrons,Mycteroperca tigris,Galeocerdo cuvier,Serranus tabacarius,Aulostomus maculatus,Apogon pseudomaculatus,Haemulon plumierii,Mulloidichthys martinicus,Carangoides bartholomaei,Mycteroperca venenosa,Opistognathus aurifrons,Halichoeres garnoti,Mycteroperca interstitialis,Chromis enchrysurus,Microspathodon chrysurus,Ocyurus chrysurus,Xanthichthy ringens,,survey_year,reef complexity,depth stratum
5926,0,48,0,0,0,0,0,5,2,0,0,0,0,0,1,0,3,4,0,0,0,0,73,0,0,0,0,10,0,1,0,0,0,102,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,15,1,0,0,0,1,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5927,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2010,LOW,shallow
5928,0,50,0,0,0,0,0,11,0,0,2,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,3,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,7,0,3,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,2010,LOW,shallow
5929,0,900,0,0,0,3,0,15,2,0,2,0,0,0,0,0,2,50,0,0,0,0,300,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,75,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,LOW,shallow
5930,0,10,0,0,0,0,0,4,3,0,0,0,0,0,2,0,4,16,0,40,0,0,0,0,0,0,0,0,0,1,0,1,0,15,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,4,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,4,3,2,2,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,3,0,7,0,0,0,0,0,2,0,12,3,2,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,,2010,LOW,shallow
5931,0,89,0,0,0,1,0,20,0,0,0,0,0,0,4,0,0,35,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,6,0,0,2,0,0,1,0,0,0,3,1,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,14,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,2010,LOW,shallow
5932,0,252,0,0,0,20,0,7,4,0,2,0,0,0,0,0,3,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,1,0,0,6,13,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,,2010,HIGH,shallow
5933,0,33,0,0,0,0,0,1,1,0,1,1,0,0,3,0,2,28,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,12,1,1,7,0,0,0,0,0,0,0,2,0,11,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2010,HIGH,shallow
5934,0,2000,0,0,0,65,0,25,0,0,0,0,0,0,0,0,0,25,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,1,0,0,40,2,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,,2010,HIGH,shallow
5935,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,4,0,0,0,0,4,0,4,0,0,0,80,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,11,2,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5936,0,79,0,0,0,2,0,1,0,0,0,0,0,0,0,0,4,9,0,0,0,0,50,0,0,0,0,120,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5937,0,24,0,0,0,1,0,12,14,0,0,0,0,0,4,0,3,22,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,11,0,1,0,0,1,0,0,3,0,14,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,,2010,HIGH,shallow
5938,0,202,0,0,0,60,0,5,0,0,0,0,0,0,3,0,3,18,0,0,0,0,51,0,0,0,0,90,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,5,0,0,10,0,0,0,0,1,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,,2010,HIGH,shallow
5939,0,1000,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,42,0,0,0,0,30,0,0,0,0,210,0,1,0,0,0,800,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,7,0,1,0,0,0,6,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,21,1,0,11,2,0,0,0,0,0,0,2,0,50,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,2010,HIGH,shallow
5940,0,164,0,0,0,0,1,3,2,0,0,0,0,0,6,0,3,13,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,9,0,0,0,0,0,0,0,28,4,1,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,,2010,HIGH,shallow
5941,0,6,0,0,0,0,0,1,5,0,0,0,0,0,2,0,1,25,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,6,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,,2010,HIGH,shallow
5942,0,1,0,0,0,0,0,10,1,0,0,0,0,0,5,0,2,74,0,0,0,0,37,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,10,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,10,9,1,8,1,0,0,0,0,0,0,3,0,5,4,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,,2010,HIGH,shallow
5943,0,7,0,0,0,0,0,15,2,0,0,0,0,0,7,0,3,17,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,13,0,0,0,0,0,0,0,1,0,30,25,0,0,0,0,0,0,2,0,0,0,2,1,0,0,0,0,,2010,HIGH,shallow
5944,0,23,0,2,0,0,0,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,17,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,9,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,8,0,0,0,2,0,0,0,0,0,1,1,8,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,2010,HIGH,shallow
5945,0,50,0,0,0,0,0,6,2,0,0,0,0,0,0,0,3,12,0,0,0,0,100,0,0,0,0,325,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,3,0,1,0,0,0,0,0,0,0,0,2,1,3,0,2,8,0,0,0,0,0,0,1,3,0,0,2,1,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,,2010,HIGH,shallow
5946,0,68,0,0,0,0,0,17,0,0,0,0,0,0,5,0,1,50,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,4,1,1,10,0,0,0,0,0,0,1,1,0,0,11,1,0,0,0,0,0,0,0,0,0,3,5,0,1,0,0,,2010,HIGH,shallow
5947,0,60,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,25,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,870,0,0,0,0,4,0,2,0,0,0,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,2,2,0,0,0,0,0,0,2,0,13,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5948,0,6,0,0,0,0,0,2,1,0,0,0,0,0,5,0,3,10,0,0,0,0,24,0,0,0,0,203,0,1,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5949,0,12,0,0,0,1,0,2,0,0,0,1,0,0,2,0,5,77,0,0,0,0,117,0,0,0,0,49,0,1,0,0,0,28,0,0,0,2,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,10,0,1,12,0,0,0,0,0,0,0,2,2,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,2010,HIGH,shallow
5950,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,8,0,0,0,0,37,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,3,0,0,0,0,1,0,0,1,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5951,0,4,0,2,0,0,0,55,1,0,0,0,0,0,2,0,6,47,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,14,2,2,6,0,0,0,0,0,0,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,2010,HIGH,shallow
5952,0,68,0,0,0,2,1,10,5,0,0,2,0,0,14,0,4,6,0,0,0,0,144,0,0,0,0,28,0,0,0,0,0,9,0,0,0,0,1,0,1,0,0,0,0,0,8,3,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,2010,HIGH,shallow
5953,0,85,0,0,0,0,2,0,3,0,0,0,0,0,3,0,2,4,0,0,0,0,23,0,0,0,0,1,0,0,0,0,0,88,0,0,0,0,0,0,2,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,4,0,0,11,1,0,0,0,0,0,0,0,0,0,4,2,0,1,0,0,,2010,HIGH,shallow
5954,0,14,0,0,0,0,0,5,0,0,0,0,0,0,2,0,4,41,0,0,0,0,54,0,0,0,0,1,1,2,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,7,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,8,2,0,8,0,0,0,0,0,0,0,2,1,3,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2010,HIGH,shallow
5955,0,6,0,0,0,3,0,8,4,0,0,0,0,0,2,0,3,45,0,0,0,0,350,0,0,0,0,5,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,5,0,0,0,5,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,8,2,1,3,0,0,0,0,0,0,0,1,0,2,14,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,,2010,HIGH,shallow
5956,0,108,0,1,0,0,0,2,2,0,2,0,0,0,1,0,3,16,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,6,0,0,0,0,0,0,0,1,0,11,2,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,,2010,HIGH,shallow
5957,0,10,0,0,0,0,0,0,0,0,0,0,0,0,7,0,5,25,0,0,0,0,125,0,0,0,0,9,0,0,0,0,0,200,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2010,HIGH,shallow
5958,0,97,0,0,0,0,0,0,2,0,0,0,0,0,2,0,7,14,0,0,0,0,14,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,5,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,8,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,,2010,HIGH,shallow
5959,0,800,0,0,0,2,0,6,9,0,0,0,0,1,0,0,2,25,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,40,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,18,0,6,0,3,0,0,1,0,0,8,10,0,0,0,0,0,0,2,0,0,0,2,3,0,0,0,0,,2010,HIGH,shallow
5960,0,10,0,2,0,0,0,3,0,1,1,0,0,0,0,0,3,35,0,0,0,0,10,0,0,0,0,50,0,0,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,5,0,0,0,0,0,0,1,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,,2010,HIGH,shallow
5961,0,34,0,0,0,0,0,6,0,0,1,0,0,0,0,0,1,27,0,0,0,0,14,0,0,0,0,0,1,2,0,1,0,23,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,6,1,0,12,0,11,0,0,0,0,0,0,0,49,4,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,,2010,HIGH,shallow
6349,0,5,0,0,0,1,0,7,0,0,0,0,0,0,0,0,5,15,0,0,0,0,309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,20,0,0,0,1,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,2011,HIGH,shallow
6350,0,4,0,0,0,0,0,7,0,3,0,0,0,0,6,0,6,26,0,0,0,0,140,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,2,0,2,0,0,0,0,0,1,0,1,0,3,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,4,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,11,3,0,0,0,0,0,1,1,0,10,8,2,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,,2011,HIGH,shallow
6351,0,13,0,0,0,1,1,7,1,0,0,0,0,0,2,0,7,14,0,0,0,0,99,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,25,0,0,0,0,0,0,0,6,9,4,8,2,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,,2011,HIGH,shallow
6352,0,5,0,0,0,0,0,2,0,0,0,0,0,0,6,0,1,39,0,0,0,2,74,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,5,0,2,0,0,0,0,0,0,2,27,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,2011,LOW,shallow
6353,0,30,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,28,0,0,0,0,50,0,0,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,6,0,0,0,1,0,0,0,3,0,14,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2011,HIGH,shallow
6354,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,1,39,0,0,0,0,93,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,4,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,9,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,2011,HIGH,shallow
6355,0,60,0,0,0,0,0,1,2,0,0,0,0,0,1,0,3,12,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,0,0,0,0,0,0,0,0,0,16,5,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,,2011,HIGH,shallow
6356,0,0,0,0,0,0,0,18,0,1,0,0,0,1,18,0,2,44,0,0,0,0,400,0,0,0,0,8,3,5,0,0,0,0,0,0,0,2,1,2,0,0,0,0,4,0,3,1,3,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,11,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,11,2,0,15,0,0,0,1,0,0,0,2,0,55,6,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,2011,HIGH,shallow
6357,0,5,0,0,0,0,0,9,0,0,0,0,0,0,21,0,4,39,0,0,0,0,74,0,0,0,0,28,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,16,3,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,20,0,4,0,0,0,0,0,2,2,18,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2011,HIGH,shallow
