"","district","sex","legitimate","birthtime","PaternalAge","MaternalAge","PaternalOccupCategory","MaternalOccupCategory","lifespan","lifespan_with_imput","vital_status","vital_status31"
"1798","district_15","M","TRUE",113,26,23,"Craftsman","Craftswoman",31,31,"DeathObserved",1
"1799","district_15","F","TRUE",116,29,23,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"1800","district_15","M","TRUE",118,18,18,"Worker","Craftswoman",94,94,"DeathObserved",1
"1801","district_15","M","TRUE",115,41,38,"Worker","Housewife",61,61,"DeathObserved",1
"1802","district_15","F","FALSE",117,NA,28,NA,"Servant",81,81,"DeathObserved",1
"1803","district_15","M","TRUE",120,25,21,"Worker","Servant",97,97,"DeathObserved",1
"1804","district_15","M","TRUE",118,36,33,"Employee","Housewife",NA,NA,"DeathBefore31",0
"1805","district_15","F","FALSE",122,NA,38,NA,"Servant",NA,NA,"DeathBefore31",0
"1806","district_15","M","FALSE",121,NA,24,NA,"Servant",88,88,"DeathObserved",1
"1807","district_15","M","FALSE",124,NA,22,NA,"Servant",52,52,"DeathObserved",1
"1808","district_15","F","TRUE",126,27,19,"Worker","Worker",NA,NA,"DeathBefore31",0
"1809","district_15","M","TRUE",123,25,26,"Middle class","Housewife",59,59,"DeathObserved",1
"1810","district_15","F","TRUE",122,46,34,"Worker","Worker",94,94,"DeathObserved",1
"1811","district_15","M","TRUE",126,26,25,"Middle class","Craftswoman",84,84,"DeathObserved",1
"1812","district_15","F","FALSE",126,NA,19,NA,"Employee",NA,NA,"DeathBefore31",0
"1813","district_15","M","TRUE",129,28,18,"Worker","Housewife",80,80,"DeathObserved",1
"1814","district_15","F","FALSE",129,NA,22,NA,"Servant",NA,NA,"DeathBefore31",0
"1815","district_15","M","FALSE",131,NA,23,NA,"Worker",NA,NA,"DeathBefore31",0
"1816","district_15","F","TRUE",132,30,29,"Craftsman","Worker",73,73,"DeathObserved",1
"1817","district_15","M","TRUE",134,24,19,"Employee","Worker",NA,NA,"DeathBefore31",0
"1818","district_15","F","TRUE",131,38,33,"Employee","Employee",83,83,"DeathObserved",1
"1819","district_15","F","TRUE",134,49,38,"Craftsman","Servant",NA,NA,"DeathBefore31",0
"1820","district_15","F","FALSE",136,NA,22,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"1821","district_15","F","FALSE",135,NA,35,NA,"Worker",89,89,"DeathObserved",1
"1822","district_15","F","TRUE",135,25,27,"Craftsman","Housekeeper",43,43,"DeathObserved",1
"1823","district_15","M","FALSE",138,NA,22,NA,"Worker",NA,NA,"DeathBefore31",0
"1824","district_15","F","FALSE",138,NA,23,NA,"Shopkeeper",NA,NA,"DeathBefore31",0
"1825","district_15","M","TRUE",140,38,27,"Worker","Worker",76,76,"DeathObserved",1
"1826","district_15","M","TRUE",137,32,29,"Craftsman","Shopkeeper",60,60,"DeathObserved",1
"1827","district_15","M","TRUE",137,36,32,"Worker","Servant",NA,NA,"DeathBefore31",0
"1828","district_15","F","TRUE",141,30,27,"Craftsman","Shopkeeper",87,87,"DeathObserved",1
"1829","district_15","M","FALSE",139,NA,24,NA,"Craftswoman",80,80,"DeathObserved",1
"1830","district_15","M","FALSE",140,NA,21,NA,"Housekeeper",62,62,"DeathObserved",1
"1831","district_15","M","FALSE",141,NA,30,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"1832","district_15","F","FALSE",143,NA,21,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"1833","district_15","M","TRUE",141,38,23,"Shopkeeper","Shopkeeper",77,77,"DeathObserved",1
"1834","district_15","M","TRUE",140,30,21,"Worker","Craftswoman",70,70,"DeathObserved",1
"1835","district_15","M","TRUE",141,27,28,"Employee","Worker",75,75,"DeathObserved",1
"1836","district_15","F","TRUE",142,27,23,"Employee","Housewife",85,85,"DeathObserved",1
"1837","district_15","M","TRUE",144,30,25,"Craftsman","Craftswoman",94,94,"DeathObserved",1
"1838","district_15","F","TRUE",144,50,39,"Craftsman","Servant",82,82,"DeathObserved",1
"1839","district_15","M","FALSE",143,NA,18,NA,"Housewife",83,83,"DeathObserved",1
"1840","district_15","M","TRUE",147,46,31,"Craftsman","Worker",64,64,"DeathObserved",1
"1841","district_15","F","FALSE",147,NA,22,NA,"Worker",NA,NA,"DeathBefore31",0
"1842","district_15","F","TRUE",147,27,20,"Worker","Worker",78,78,"DeathObserved",1
"1843","district_15","M","TRUE",148,31,29,"Employee","Servant",80,80,"DeathObserved",1
"1844","district_15","F","FALSE",147,NA,22,NA,"Employee",NA,NA,"DeathBefore31",0
"1845","district_15","M","TRUE",150,35,34,"Shopkeeper","Housekeeper",NA,NA,"DeathBefore31",0
"1846","district_15","M","FALSE",151,NA,22,NA,"Servant",NA,NA,"DeathBefore31",0
"1847","district_15","F","TRUE",149,35,26,"Worker","Worker",NA,NA,"DeathBefore31",0
"1848","district_15","F","TRUE",152,38,36,"Worker","Housewife",NA,NA,"DeathBefore31",0
"1849","district_15","F","TRUE",153,32,32,"Worker","Worker",87,87,"DeathObserved",1
"1850","district_15","M","FALSE",151,NA,19,NA,"Servant",NA,NA,"DeathBefore31",0
"1851","district_15","F","TRUE",151,30,29,"Middle class","Housewife",NA,101,"Alive99",1
"1852","district_15","F","FALSE",153,NA,23,NA,"Servant",NA,NA,"DeathBefore31",0
"1853","district_15","M","TRUE",153,28,21,"Middle class","Housewife",41,41,"DeathObserved",1
"1854","district_15","F","TRUE",155,35,25,"Shopkeeper","Shopkeeper",94,94,"DeathObserved",1
"1855","district_15","M","TRUE",155,30,30,"Craftsman","Housewife",87,87,"DeathObserved",1
"1856","district_15","F","FALSE",158,NA,20,NA,"Craftswoman",93,93,"DeathObserved",1
"1857","district_15","M","TRUE",159,23,23,"Worker","Housewife",NA,NA,"DeathBefore31",0
"1858","district_15","M","TRUE",160,26,24,"Worker","Craftswoman",76,76,"DeathObserved",1
"1859","district_15","F","TRUE",161,32,31,"Worker","Housekeeper",47,47,"DeathObserved",1
"1860","district_15","F","TRUE",164,25,20,"Craftsman","Housewife",77,77,"DeathObserved",1
"1861","district_15","M","TRUE",164,22,20,"Worker","Worker",NA,NA,"DeathBefore31",0
"1862","district_15","F","TRUE",163,31,30,"Shopkeeper","Housekeeper",97,97,"DeathObserved",1
"1863","district_15","M","TRUE",163,27,21,"Employee","Housewife",NA,NA,"DeathBefore31",0
"1864","district_15","M","FALSE",162,NA,21,NA,"Worker",87,87,"DeathObserved",1
"1865","district_15","M","TRUE",166,25,25,"Craftsman","Craftswoman",90,90,"DeathObserved",1
"1866","district_15","F","TRUE",165,26,20,"Worker","Housewife",NA,NA,"DeathBefore31",0
"1867","district_15","F","TRUE",164,28,26,"Shopkeeper","Craftswoman",NA,NA,"DeathBefore31",0
"1868","district_15","F","TRUE",160,30,27,"Worker","Craftswoman",59,59,"DeathObserved",1
"1869","district_15","F","TRUE",165,20,18,"Worker","Craftswoman",92,92,"DeathObserved",1
"1870","district_15","F","TRUE",168,32,28,"Worker","Housewife",NA,NA,"DeathBefore31",0
"1871","district_15","F","TRUE",168,22,24,"Craftsman","Housewife",88,88,"DeathObserved",1
"1872","district_15","F","FALSE",170,NA,26,NA,"Worker",73,73,"DeathObserved",1
"1873","district_15","F","FALSE",167,NA,28,NA,"Shopkeeper",NA,NA,"DeathBefore31",0
"1874","district_15","F","TRUE",169,26,22,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"1875","district_15","F","FALSE",170,NA,22,NA,"Craftswoman",86,86,"DeathObserved",1
"1876","district_15","F","FALSE",169,NA,26,NA,"Worker",86,86,"DeathObserved",1
"1877","district_15","F","TRUE",169,26,21,"Employee","Housewife",94,94,"DeathObserved",1
"1878","district_15","F","TRUE",169,35,31,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"1879","district_15","F","TRUE",168,31,29,"Worker","Housekeeper",49,49,"DeathObserved",1
"1880","district_15","F","FALSE",171,NA,23,NA,"Housewife",84,84,"DeathObserved",1
"1881","district_15","M","FALSE",173,NA,22,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"1882","district_15","M","FALSE",174,NA,22,NA,"Craftswoman",91,91,"DeathObserved",1
"1883","district_15","F","FALSE",174,NA,21,NA,"Worker",NA,NA,"DeathBefore31",0
"1884","district_15","M","TRUE",175,27,28,"Middle class","Craftswoman",NA,NA,"DeathBefore31",0
"1885","district_15","M","TRUE",177,35,27,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"1886","district_15","F","TRUE",176,25,26,"Employee","Craftswoman",74,74,"DeathObserved",1
"1887","district_15","F","TRUE",174,28,30,"Craftsman","Housekeeper",72,72,"DeathObserved",1
"1888","district_15","F","FALSE",178,NA,26,NA,"Craftswoman",71,71,"DeathObserved",1
"1889","district_15","F","TRUE",177,31,26,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"1890","district_15","M","TRUE",179,31,27,"Worker","Housewife",94,94,"DeathObserved",1
"1891","district_15","M","TRUE",180,25,29,"Middle class","Craftswoman",73,73,"DeathObserved",1
"1892","district_15","M","TRUE",180,30,27,"Worker","Housewife",82,82,"DeathObserved",1
"1893","district_15","F","TRUE",180,27,26,"Employee","Housekeeper",89,89,"DeathObserved",1
"1894","district_15","M","TRUE",180,27,21,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"1895","district_15","M","TRUE",183,29,29,"Employee","Housekeeper",87,87,"DeathObserved",1
"1896","district_15","M","TRUE",182,23,19,"Worker","Employee",NA,NA,"DeathBefore31",0
"1897","district_15","M","TRUE",183,26,28,"Employee","Worker",82,82,"DeathObserved",1
"1898","district_15","F","FALSE",182,NA,25,NA,"Worker",81,81,"DeathObserved",1
"1899","district_15","M","FALSE",186,NA,24,NA,"Housekeeper",83,83,"DeathObserved",1
"1900","district_15","M","FALSE",187,NA,23,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"1901","district_15","F","TRUE",185,27,26,"Employee","Housewife",NA,NA,"DeathBefore31",0
"1902","district_15","F","TRUE",186,32,30,"Worker","Housewife",88,88,"DeathObserved",1
"1903","district_15","M","TRUE",189,28,27,"Craftsman","Servant",76,76,"DeathObserved",1
"1904","district_15","F","FALSE",186,NA,21,NA,"Employee",NA,101,"Alive99",1
"1905","district_15","M","TRUE",191,39,33,"Worker","Housekeeper",65,65,"DeathObserved",1
"1906","district_15","F","TRUE",191,37,30,"Craftsman","Housekeeper",96,96,"DeathObserved",1
"1907","district_15","M","TRUE",191,26,19,"Craftsman","Housekeeper",73,73,"DeathObserved",1
"1908","district_15","F","TRUE",191,33,29,"Employee","Housekeeper",86,86,"DeathObserved",1
"1909","district_15","M","FALSE",193,NA,23,NA,"Worker",84,84,"DeathObserved",1
"1910","district_15","M","FALSE",194,NA,23,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"1911","district_15","F","TRUE",195,27,23,"Craftsman","Housekeeper",90,90,"DeathObserved",1
"1912","district_15","M","TRUE",194,35,23,"Employee","Housewife",78,78,"DeathObserved",1
"1913","district_15","M","FALSE",196,NA,27,NA,"Employee",75,75,"DeathObserved",1
"1914","district_15","M","FALSE",193,NA,20,NA,"Craftswoman",95,95,"DeathObserved",1
"1915","district_15","M","FALSE",198,NA,30,NA,"Craftswoman",71,71,"DeathObserved",1
"1916","district_15","M","TRUE",195,30,25,"Upper class","Housewife",NA,NA,"DeathBefore31",0
"1917","district_15","M","TRUE",195,30,30,"Employee","Employee",57,57,"DeathObserved",1
"1918","district_15","M","TRUE",198,26,31,"Craftsman","Housewife",88,88,"DeathObserved",1
"1919","district_15","F","FALSE",176,NA,43,NA,"Worker",87,87,"DeathObserved",1
"1920","district_15","F","FALSE",200,NA,28,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"1921","district_15","F","TRUE",197,43,33,"Employee","Craftswoman",65,65,"DeathObserved",1
"1922","district_15","F","TRUE",200,28,26,"Craftsman","Housekeeper",66,66,"DeathObserved",1
"1923","district_15","M","TRUE",202,22,22,"Craftsman","Housewife",89,89,"DeathObserved",1
"1924","district_15","F","TRUE",203,25,26,"Worker","Housekeeper",53,53,"DeathObserved",1
"1925","district_15","F","TRUE",203,37,24,"Employee","Housewife",70,70,"DeathObserved",1
"1926","district_15","F","TRUE",202,25,24,"Worker","Worker",NA,NA,"DeathBefore31",0
"1927","district_15","F","TRUE",201,30,29,"Employee","Employee",90,90,"DeathObserved",1
"1928","district_15","F","TRUE",200,33,36,"Worker","Worker",NA,NA,"DeathBefore31",0
"1929","district_15","F","FALSE",205,NA,19,NA,"UpperMiddleClass",80,80,"DeathObserved",1
"1930","district_15","F","TRUE",203,31,29,"Worker","Worker",92,92,"DeathObserved",1
"1931","district_15","M","FALSE",207,NA,21,NA,"Servant",NA,NA,"DeathBefore31",0
"1932","district_15","M","TRUE",206,28,24,"Employee","Employee",77,77,"DeathObserved",1
"1933","district_15","F","FALSE",209,NA,31,NA,"Housekeeper",70,70,"DeathObserved",1
"1934","district_15","M","TRUE",209,25,25,"Craftsman","Housekeeper",61,61,"DeathObserved",1
"1935","district_15","F","FALSE",211,NA,23,NA,"Servant",88,88,"DeathObserved",1
"1936","district_15","M","TRUE",206,37,36,"Worker","Worker",55,55,"DeathObserved",1
"1937","district_15","F","TRUE",212,28,23,"Employee","Craftswoman",93,93,"DeathObserved",1
"1938","district_15","F","TRUE",212,18,19,"Worker","Craftswoman",80,80,"DeathObserved",1
"1939","district_15","F","TRUE",212,34,30,"Employee","Housewife",86,86,"DeathObserved",1
"1940","district_15","M","TRUE",213,26,28,"Craftsman","Housewife",90,90,"DeathObserved",1
"1941","district_15","M","FALSE",213,NA,23,NA,"Worker",80,80,"DeathObserved",1
"1942","district_15","M","TRUE",214,22,20,"Craftsman","Housewife",92,92,"DeathObserved",1
"1943","district_15","F","TRUE",214,31,26,"Employee","Housekeeper",78,78,"DeathObserved",1
"1944","district_15","M","TRUE",214,41,30,"Worker","Worker",69,69,"DeathObserved",1
"1945","district_15","F","TRUE",217,31,33,"Middle class","UpperMiddleClass",97,97,"DeathObserved",1
"1946","district_15","M","TRUE",219,27,23,"Worker","Worker",58,58,"DeathObserved",1
"1947","district_15","M","FALSE",219,NA,19,NA,"Shopkeeper",83,83,"DeathObserved",1
"1948","district_15","M","TRUE",219,28,20,"Worker","Employee",96,96,"DeathObserved",1
"1949","district_15","F","TRUE",220,31,21,"Middle class","Housewife",64,64,"DeathObserved",1
"1950","district_15","F","FALSE",224,NA,20,NA,"Servant",NA,NA,"DeathBefore31",0
"1951","district_15","F","TRUE",225,29,22,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"1952","district_15","F","FALSE",210,NA,17,NA,"Servant",97,97,"DeathObserved",1
"1953","district_15","F","FALSE",224,NA,30,NA,"Servant",NA,NA,"DeathBefore31",0
"1954","district_15","M","FALSE",224,NA,30,NA,"Servant",NA,NA,"DeathBefore31",0
"1955","district_15","F","TRUE",223,31,31,"Craftsman","Housewife",64,64,"DeathObserved",1
"1956","district_15","F","FALSE",227,NA,21,NA,"Servant",NA,NA,"DeathBefore31",0
"1957","district_15","M","TRUE",228,27,25,"Worker","Servant",55,55,"DeathObserved",1
"1958","district_15","M","FALSE",225,NA,29,NA,"Worker",73,73,"DeathObserved",1
"1959","district_15","F","TRUE",225,24,23,"Worker","Housekeeper",78,78,"DeathObserved",1
"1960","district_15","F","TRUE",224,42,39,"Worker","Worker",71,71,"DeathObserved",1
"1961","district_15","F","FALSE",228,NA,29,NA,"Housekeeper",94,94,"DeathObserved",1
"1962","district_15","F","FALSE",227,NA,23,NA,"Servant",91,91,"DeathObserved",1
"1963","district_15","M","FALSE",230,NA,21,NA,"Servant",69,69,"DeathObserved",1
"1964","district_15","M","TRUE",227,26,24,"Employee","Servant",NA,NA,"DeathBefore31",0
"1965","district_15","M","TRUE",229,38,29,"Worker","Housekeeper",66,66,"DeathObserved",1
"1966","district_15","F","FALSE",228,NA,23,NA,"Housekeeper",92,92,"DeathObserved",1
"1967","district_15","M","TRUE",228,31,22,"Craftsman","Servant",79,79,"DeathObserved",1
"1968","district_15","F","TRUE",230,31,24,"Craftsman","Housewife",61,61,"DeathObserved",1
"1969","district_15","M","FALSE",227,NA,22,NA,"Housewife",84,84,"DeathObserved",1
"1970","district_15","M","FALSE",232,NA,30,NA,"Worker",NA,NA,"DeathBefore31",0
"1971","district_15","F","TRUE",233,38,33,"Worker","Housekeeper",33,33,"DeathObserved",1
"1972","district_15","F","TRUE",233,28,22,"Employee","Servant",61,61,"DeathObserved",1
"1973","district_15","F","FALSE",235,NA,19,NA,"Servant",NA,NA,"DeathBefore31",0
"1974","district_15","M","TRUE",234,20,23,"Shopkeeper","Craftswoman",69,69,"DeathObserved",1
"1975","district_15","F","TRUE",236,28,24,"Worker","Worker",89,89,"DeathObserved",1
"1976","district_15","M","FALSE",235,NA,21,NA,"Servant",40,40,"DeathObserved",1
"1977","district_15","F","FALSE",234,NA,19,NA,"Worker",69,69,"DeathObserved",1
"1978","district_15","F","FALSE",234,NA,25,NA,"Housewife",79,79,"DeathObserved",1
"1979","district_15","F","TRUE",235,30,25,"Craftsman","Worker",61,61,"DeathObserved",1
"1980","district_15","M","TRUE",236,34,33,"Employee","UpperMiddleClass",86,86,"DeathObserved",1
"1981","district_15","M","FALSE",237,NA,27,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"1982","district_15","M","TRUE",238,27,23,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"1983","district_15","M","TRUE",237,36,31,"Worker","Housewife",NA,NA,"DeathBefore31",0
"1984","district_15","M","FALSE",239,NA,29,NA,"Worker",NA,NA,"DeathBefore31",0
"1985","district_15","M","TRUE",232,29,30,"Employee","Servant",89,89,"DeathObserved",1
"1986","district_15","M","TRUE",241,37,32,"Employee","Housewife",NA,NA,"DeathBefore31",0
"1987","district_15","F","TRUE",238,40,33,"Worker","Housekeeper",83,83,"DeathObserved",1
"1988","district_15","M","TRUE",241,31,26,"Employee","Craftswoman",88,88,"DeathObserved",1
"1989","district_15","F","TRUE",241,34,26,"Worker","Craftswoman",90,90,"DeathObserved",1
"1990","district_15","F","FALSE",242,NA,21,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"1991","district_15","M","FALSE",243,NA,23,NA,"Craftswoman",67,67,"DeathObserved",1
"1992","district_15","F","TRUE",243,31,36,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"1993","district_15","M","FALSE",243,NA,24,NA,"Servant",61,61,"DeathObserved",1
"1994","district_15","M","TRUE",243,26,20,"Employee","Housekeeper",82,82,"DeathObserved",1
"1995","district_15","M","FALSE",245,NA,26,NA,"Servant",NA,NA,"DeathBefore31",0
"1996","district_15","F","FALSE",247,NA,25,NA,"Housewife",74,74,"DeathObserved",1
"1997","district_15","F","TRUE",246,28,25,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"1998","district_15","M","TRUE",246,35,23,"Employee","Housewife",96,96,"DeathObserved",1
"1999","district_15","M","TRUE",248,32,29,"Employee","Housewife",71,71,"DeathObserved",1
"2000","district_15","F","FALSE",248,NA,22,NA,"Servant",64,64,"DeathObserved",1
"2001","district_15","M","FALSE",248,NA,17,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"2002","district_15","F","TRUE",252,36,31,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"2003","district_15","F","TRUE",249,23,20,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"2004","district_15","M","FALSE",253,NA,25,NA,"Servant",NA,NA,"DeathBefore31",0
"2005","district_15","F","TRUE",253,35,26,"Worker","Housekeeper",66,66,"DeathObserved",1
"2006","district_15","F","TRUE",254,38,35,"Shopkeeper","Shopkeeper",87,87,"DeathObserved",1
"2007","district_15","M","TRUE",253,24,18,"Worker","Worker",83,83,"DeathObserved",1
"2008","district_15","F","FALSE",253,NA,20,NA,"Shopkeeper",NA,NA,"DeathBefore31",0
"2009","district_15","M","TRUE",254,25,23,"Worker","Housekeeper",95,95,"DeathObserved",1
"2010","district_15","M","TRUE",254,28,20,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"2011","district_15","M","TRUE",256,21,23,"Craftsman","Employee",60,60,"DeathObserved",1
"2012","district_15","M","TRUE",254,41,36,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"2013","district_15","M","FALSE",259,NA,18,NA,"Servant",NA,NA,"DeathBefore31",0
"2014","district_15","F","TRUE",261,25,22,"Worker","Worker",71,71,"DeathObserved",1
"2015","district_15","F","FALSE",262,NA,27,NA,"Servant",44,44,"DeathObserved",1
"2016","district_15","F","FALSE",258,NA,23,NA,"Servant",NA,NA,"DeathBefore31",0
"2017","district_15","F","TRUE",260,44,37,"Craftsman","Worker",76,76,"DeathObserved",1
"2018","district_15","F","TRUE",263,33,23,"Employee","Servant",85,85,"DeathObserved",1
"2019","district_15","F","TRUE",266,22,20,"Worker","Craftswoman",94,94,"DeathObserved",1
"2020","district_15","F","TRUE",267,26,19,"Worker","Worker",NA,NA,"DeathBefore31",0
"2021","district_15","M","TRUE",266,31,26,"Worker","Housewife",88,88,"DeathObserved",1
"2022","district_15","F","TRUE",266,26,22,"Shopkeeper","Housewife",60,60,"DeathObserved",1
"2023","district_15","M","TRUE",269,39,37,"Craftsman","Shopkeeper",88,88,"DeathObserved",1
"2024","district_15","M","FALSE",270,NA,27,NA,"Servant",82,82,"DeathObserved",1
"2025","district_15","M","FALSE",267,NA,32,NA,"Worker",NA,NA,"DeathBefore31",0
"2026","district_15","F","TRUE",271,NA,21,"Worker","Employee",94,94,"DeathObserved",1
"2027","district_15","M","TRUE",270,32,24,"Employee","Housewife",86,86,"DeathObserved",1
"2028","district_15","F","TRUE",270,37,28,"Worker","Housewife",89,89,"DeathObserved",1
"2029","district_15","F","FALSE",270,NA,23,NA,"Craftswoman",71,71,"DeathObserved",1
"2030","district_15","M","TRUE",273,32,27,"Worker","Housekeeper",68,68,"DeathObserved",1
"2031","district_15","F","FALSE",276,NA,26,NA,"Craftswoman",85,85,"DeathObserved",1
"2032","district_15","M","FALSE",274,NA,21,NA,"Servant",82,82,"DeathObserved",1
"2033","district_15","M","TRUE",274,20,17,"Worker","Housewife",80,80,"DeathObserved",1
"2034","district_15","F","TRUE",280,23,19,"Worker","Worker",NA,NA,"DeathBefore31",0
"2035","district_15","F","FALSE",280,NA,23,NA,"Worker",84,84,"DeathObserved",1
"2036","district_15","F","TRUE",287,35,31,"Worker","Craftswoman",97,97,"DeathObserved",1
"2037","district_15","F","FALSE",295,NA,21,NA,"Worker",NA,NA,"DeathBefore31",0
"2038","district_15","F","TRUE",291,26,24,"Craftsman","Worker",87,87,"DeathObserved",1
"2039","district_15","M","TRUE",290,45,37,"Middle class","Servant",NA,NA,"DeathBefore31",0
"2040","district_15","M","FALSE",289,NA,38,NA,"Worker",82,82,"DeathObserved",1
"2041","district_15","F","TRUE",296,33,29,"Employee","Housewife",60,60,"DeathObserved",1
"2042","district_15","F","FALSE",301,NA,21,NA,"Employee",NA,NA,"DeathBefore31",0
"2043","district_15","M","TRUE",302,44,34,"Shopkeeper","Shopkeeper",91,91,"DeathObserved",1
"2044","district_15","M","TRUE",303,33,26,"Employee","Worker",66,66,"DeathObserved",1
"2045","district_15","M","TRUE",304,38,31,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"2046","district_15","M","FALSE",308,NA,18,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"2047","district_15","F","FALSE",309,NA,30,NA,"Servant",NA,NA,"DeathBefore31",0
"2048","district_15","M","TRUE",327,32,22,"Employee","Housewife",80,80,"DeathObserved",1
"2049","district_15","M","TRUE",335,27,24,"Employee","Servant",NA,NA,"DeathBefore31",0
"2050","district_15","F","TRUE",333,31,27,"Worker","Servant",92,92,"DeathObserved",1
"2051","district_15","M","TRUE",341,40,20,"Worker","Worker",NA,NA,"DeathBefore31",0
"2052","district_15","M","TRUE",323,35,35,"Craftsman","Housekeeper",88,88,"DeathObserved",1
"2053","district_15","M","TRUE",341,34,31,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"2054","district_15","F","TRUE",340,39,23,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"2055","district_15","M","TRUE",345,31,26,"Worker","Worker",52,52,"DeathObserved",1
"2056","district_15","M","FALSE",348,NA,23,NA,"Housekeeper",94,94,"DeathObserved",1
"2057","district_15","M","TRUE",351,39,33,"Employee","Housekeeper",75,75,"DeathObserved",1
"2058","district_15","M","FALSE",356,NA,19,NA,"Craftswoman",84,84,"DeathObserved",1
"2059","district_15","M","TRUE",363,35,24,"Craftsman","Craftswoman",77,77,"DeathObserved",1
"2060","district_15","M","TRUE",364,33,27,"Employee","Housewife",NA,NA,"DeathBefore31",0
"2061","district_15","M","TRUE",369,29,24,"Employee","Housewife",81,81,"DeathObserved",1
"2062","district_15","M","TRUE",371,27,25,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"2063","district_15","F","TRUE",374,34,21,"Employee","Housekeeper",92,92,"DeathObserved",1
"2064","district_15","F","TRUE",366,35,33,"Worker","Servant",86,86,"DeathObserved",1
"2065","district_15","M","TRUE",375,29,21,"Shopkeeper","Shopkeeper",NA,NA,"DeathBefore31",0
"2066","district_15","M","TRUE",380,39,39,"Employee","Housekeeper",52,52,"DeathObserved",1
"2067","district_15","F","TRUE",388,25,26,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"2068","district_15","F","TRUE",392,29,25,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"2069","district_15","M","FALSE",392,NA,28,NA,"Housewife",40,40,"DeathObserved",1
"2070","district_15","M","TRUE",390,34,28,"Worker","Worker",80,80,"DeathObserved",1
"2071","district_15","F","TRUE",394,22,27,"Craftsman","Craftswoman",75,75,"DeathObserved",1
"2072","district_15","M","TRUE",394,27,27,"Craftsman","Employee",91,91,"DeathObserved",1
"2073","district_15","F","TRUE",401,39,33,"Upper class","Housewife",88,88,"DeathObserved",1
"2074","district_15","M","TRUE",409,29,21,"Craftsman","Housekeeper",67,67,"DeathObserved",1
"2075","district_15","M","TRUE",414,37,34,"Worker","Shopkeeper",NA,NA,"DeathBefore31",0
"2076","district_15","M","TRUE",419,23,24,"Shopkeeper","Servant",81,81,"DeathObserved",1
"2077","district_15","F","TRUE",422,33,31,"Employee","Craftswoman",87,87,"DeathObserved",1
"2078","district_15","F","TRUE",423,28,31,"Employee","Employee",84,84,"DeathObserved",1
"2079","district_15","M","TRUE",427,30,24,"Employee","Craftswoman",74,74,"DeathObserved",1
"2080","district_15","M","TRUE",433,31,25,"Shopkeeper","Shopkeeper",NA,NA,"DeathBefore31",0
"2081","district_15","M","TRUE",435,26,25,"Employee","Craftswoman",71,71,"DeathObserved",1
"2082","district_15","F","TRUE",446,34,36,"Worker","Servant",94,94,"DeathObserved",1
"2083","district_15","M","TRUE",457,35,27,"Worker","Craftswoman",79,79,"DeathObserved",1
"2084","district_15","M","TRUE",466,24,20,"Worker","Worker",NA,NA,"DeathBefore31",0
"2085","district_15","F","FALSE",470,NA,20,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"2086","district_15","M","TRUE",469,31,22,"Employee","Employee",95,95,"DeathObserved",1
"2087","district_15","F","TRUE",471,30,24,"Worker","Worker",77,77,"DeathObserved",1
"2088","district_15","M","TRUE",484,27,27,"Craftsman","Housekeeper",96,96,"DeathObserved",1
"2089","district_15","F","TRUE",484,23,33,"Worker","Employee",NA,NA,"DeathBefore31",0
"2090","district_15","M","TRUE",496,24,20,"Craftsman","Craftswoman",94,94,"DeathObserved",1
"2091","district_15","F","FALSE",497,NA,23,NA,"Servant",NA,NA,"DeathBefore31",0
"2092","district_15","F","TRUE",504,29,26,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
