"module","modSize","bkgrModSize","rank","enrichmentP","BonferoniP","nModGenesInTerm","fracOfBkgrModSize","fracOfBkgrTermSize","bkgrTermSize","termID","termOntology","termName","termDefinition"
"CD.N.7",170,163,1,2.47589223551406e-17,3.08124788709725e-13,35,0.214723926380368,0.236486486486486,148,"GO:0046649","BP","lymphocyte activation","A change in morphology and behavior of a lymphocyte resulting from exposure to a specific antigen, mitogen, cytokine, chemokine, cellular ligand, or soluble factor."
"CD.N.7",170,163,2,2.15417146233046e-15,2.68086638487026e-11,36,0.220858895705521,0.201117318435754,179,"GO:0045321","BP","leukocyte activation","A change in morphology and behavior of a leukocyte resulting from exposure to a specific antigen, mitogen, cytokine, cellular ligand, or soluble factor."
"CD.N.7",170,163,3,1.59896915620412e-13,1.98991711489603e-09,26,0.159509202453988,0.247619047619048,105,"GO:0042110","BP","T cell activation","The change in morphology and behavior of a mature or immature T cell resulting from exposure to a mitogen, cytokine, chemokine, cellular ligand, or an antigen for which it is specific."
"CD.N.7",170,163,4,2.07956129357583e-13,2.58801402985512e-09,42,0.257668711656442,0.152173913043478,276,"GO:0002682","BP","regulation of immune system process","Any process that modulates the frequency, rate, or extent of an immune system process."
"CD.N.7",170,163,5,2.75697844035053e-13,3.43105966901623e-09,39,0.239263803680982,0.161157024793388,242,"GO:0001775","BP","cell activation","A change in the morphology or behavior of a cell resulting from exposure to an activating factor such as a cellular or soluble ligand."
"CD.N.7",170,163,6,1.05244886085517e-12,1.30977260733426e-08,34,0.208588957055215,0.175257731958763,194,"GO:0002684","BP","positive regulation of immune system process","Any process that activates or increases the frequency, rate, or extent of an immune system process."
"CD.N.7",170,163,7,2.04993377396806e-12,2.55114258170325e-08,25,0.153374233128834,0.233644859813084,107,"GO:0051249","BP","regulation of lymphocyte activation","Any process that modulates the frequency, rate or extent of lymphocyte activation."
"CD.N.7",170,163,8,4.64967599725042e-12,5.78652177857815e-08,18,0.110429447852761,0.333333333333333,54,"GO:0050851","BP","antigen receptor-mediated signaling pathway","A series of molecular signals initiated by the cross-linking of an antigen receptor on a B or T cell."
"CD.N.7",170,163,9,6.04910540464728e-12,7.52811167608354e-08,27,0.165644171779141,0.206106870229008,131,"GO:0050778","BP","positive regulation of immune response","Any process that activates or increases the frequency, rate or extent of the immune response, the immunological reaction of an organism to an immunogenic stimulus."
"CD.N.7",170,163,10,1.84882927226436e-11,2.300868029333e-07,18,0.110429447852761,0.310344827586207,58,"GO:0002429","BP","immune response-activating cell surface receptor signaling pathway","A series of molecular signals initiated by the binding of an extracellular ligand to a receptor on the surface of a cell capable of activating or perpetuating an immune response."
"CD.N.8",119,118,1,3.28531392288199e-05,0.408857317702663,3,0.0254237288135593,1,3,"GO:0030836","BP","positive regulation of actin filament depolymerization","Any process that activates or increases the frequency, rate or extent of actin depolymerization."
"CD.N.8",119,118,2,0.000185614092463232,1,8,0.0677966101694915,0.156862745098039,51,"GO:0051493","BP","regulation of cytoskeleton organization","Any process that modulates the frequency, rate or extent of the formation, arrangement of constituent parts, or disassembly of cytoskeletal structures."
"CD.N.8",119,118,3,0.000186761953685031,1,4,0.0338983050847458,0.4,10,"GO:0030042","BP","actin filament depolymerization","Disassembly of actin filaments by the removal of actin monomers from a filament."
"CD.N.8",119,118,4,0.000313203082916196,1,3,0.0254237288135593,0.6,5,"GO:0043243","BP","positive regulation of protein complex disassembly","Any process that activates or increases the frequency, rate or extent of protein complex disassembly, the disaggregation of a protein complex into its constituent components."
"CD.N.8",119,118,5,0.000339044610705857,1,5,0.0423728813559322,0.25,20,"GO:0008064","BP","regulation of actin polymerization or depolymerization","Any process that modulates the frequency, rate or extent of the assembly or disassembly of actin filaments by the addition or removal of actin monomers from a filament."
"CD.N.8",119,118,6,0.000339044610705857,1,5,0.0423728813559322,0.25,20,"GO:0030183","BP","B cell differentiation","The process in which a precursor cell type acquires the specialized features of a B cell. A B cell is a lymphocyte of B lineage with the phenotype CD19-positive and capable of B cell mediated immunity."
"CD.N.8",119,118,7,0.000339044610705857,1,5,0.0423728813559322,0.25,20,"GO:0030832","BP","regulation of actin filament length","Any process that controls the length of actin filaments in a cell."
"CD.N.8",119,118,8,0.000589669714090921,1,4,0.0338983050847458,0.307692307692308,13,"GO:0043244","BP","regulation of protein complex disassembly","Any process that modulates the frequency, rate or extent of protein complex disassembly, the disaggregation of a protein complex into its constituent components."
"CD.N.8",119,118,9,0.00103430745227285,1,2,0.0169491525423729,1,2,"GO:0050779","BP","RNA destabilization","Any process that decreases the stability of an RNA molecule, making it more vulnerable to degradative processes."
"CD.N.8",119,118,10,0.00103430745227285,1,2,0.0169491525423729,1,2,"GO:0031143","CC","pseudopodium","A temporary protrusion or retractile process of a cell, associated with flowing movements of the protoplasm, and serving for locomotion and feeding."
"CD.N.9",118,115,1,9.47357124628905e-11,1.17898594160067e-06,9,0.0782608695652174,0.6,15,"GO:0002504","BP","antigen processing and presentation of peptide or polysaccharide antigen via MHC class II","The process in which an antigen-presenting cell expresses antigen (peptide or polysaccharide) on its cell surface in association with an MHC class II protein complex."
"CD.N.9",118,115,2,6.68608303896301e-09,8.32083034198946e-05,32,0.278260869565217,0.0932944606413994,343,"GO:0006952","BP","defense response","Reactions, triggered in response to the presence of a foreign body or the occurrence of an injury, which result in restriction of damage to the organism attacked or prevention/recovery from the infection caused by the attack."
"CD.N.9",118,115,3,7.58715087559159e-09,9.44220926467373e-05,7,0.0608695652173913,0.636363636363636,11,"GO:0042613","CC","MHC class II protein complex","A transmembrane protein complex composed of an MHC class II alpha and MHC class II beta chain, and with or without a bound peptide or polysaccharide antigen."
"CD.N.9",118,115,4,3.17775731768428e-08,0.000395471898185808,40,0.347826086956522,0.0749063670411985,534,"GO:0002376","BP","immune system process","Any process involved in the development or functioning of the immune system, an organismal system for calibrated responses to potential internal or invasive threats."
"CD.N.9",118,115,5,4.63294950290839e-08,0.00057657056563695,40,0.347826086956522,0.0739371534195934,541,"GO:0044459","CC","plasma membrane part","Any constituent part of the plasma membrane, the membrane surrounding a cell that separates the cell from its external environment. It consists of a phospholipid bilayer and associated proteins."
"CD.N.9",118,115,6,9.61284670422535e-08,0.00119631877234084,31,0.269565217391304,0.0856353591160221,362,"GO:0006955","BP","immune response","Any immune system process that functions in the calibrated response of an organism to a potential internal or invasive threat."
"CD.N.9",118,115,7,1.65832788686488e-07,0.00206378905520334,5,0.0434782608695652,0.833333333333333,6,"GO:0019886","BP","antigen processing and presentation of exogenous peptide antigen via MHC class II","The process in which an antigen-presenting cell expresses a peptide antigen of exogenous origin on its cell surface in association with an MHC class II protein complex. The peptide antigen is typically, but not always, processed from a whole protein."
"CD.N.9",118,115,8,1.6767671494125e-07,0.00208673671744386,65,0.565217391304348,0.0534539473684211,1216,"GO:0031224","CC","intrinsic to membrane","Located in a membrane such that some covalently attached portion of the gene product, for example part of a peptide sequence or some other covalently attached group such as a GPI anchor, spans or is embedded in one or both leaflets of the membrane."
"CD.N.9",118,115,9,2.62084541722882e-07,0.00326164212174127,64,0.556521739130435,0.0533333333333333,1200,"GO:0016021","CC","integral to membrane","Penetrating at least one phospholipid bilayer of a membrane. May also refer to the state of being buried in the bilayer with no exposure outside the bilayer. When used to describe a protein, indicates that all or part of the peptide sequence is embedded in the membrane."
"CD.N.9",118,115,10,5.45940168004626e-07,0.00679422539081757,28,0.243478260869565,0.0851063829787234,329,"GO:0005887","CC","integral to plasma membrane","Penetrating at least one phospholipid bilayer of a plasma membrane. May also refer to the state of being buried in the bilayer with no exposure outside the bilayer."
