id,autotime,iveh_trst,freq_trst,time_bic,time_wk,female,low_edu,low_inc,high_inc,auto,transit,bicyle,walk
463,18,14,6,62,185,1,0,0,0,1,0,0,0
464,0.80004,1.20006,5,2.0001,6.0003,1,0,0,0,1,0,0,0
465,26,26,13,57,172,0,1,0,0,0,1,0,0
466,2.80008,2.10006,6,3.5001,10.5003,0,1,0,0,0,0,0,1
467,16,23,6,37,111,0,0,0,0,1,0,0,0
468,25,10,17,26,77,1,0,0,1,0,1,0,0
469,19,15,18,22,64,1,0,0,0,0,1,0,0
470,1.99992,1.49994,6,2.4999,7.4997,1,0,0,0,0,0,0,1
471,5.10012,2.55006,10,4.2501,12.7503,1,0,0,0,0,1,0,0
472,19,15,17,33,79,0,0,0,0,1,0,0,0
473,22,14,11,79,236,0,0,0,1,1,0,0,0
474,17,16,17,33,98,1,0,0,0,0,1,0,0
475,3.00006,3.00006,5,5.0001,15.0003,1,0,0,0,1,0,0,0
476,8,8,43,16,47,0,0,0,0,1,0,0,0
477,19,7,12,37,111,0,0,0,0,1,0,0,0
478,2.16,2.7,4,4.5,13.5,0,0,0,0,1,0,0,0
479,26,21,2,86,258,0,0,0,0,1,0,0,0
480,23,22,16,37,111,0,0,0,0,1,0,0,0
481,21,6,35,30,89,1,0,0,0,0,1,0,0
482,4,6,21,6,18,1,0,0,0,0,0,0,1
483,1.3713943,2.39994,4,3.9999,11.9997,0,0,0,0,0,0,1,0
484,1.3713943,2.39994,2,3.9999,11.9997,0,0,0,0,0,0,1,0
485,11,16,7,46,138,0,1,0,0,1,0,0,0
486,13,6,38,30,89,0,1,0,0,0,0,0,1
487,5.09994,5.09994,6,8.4999,25.4997,0,1,0,0,0,0,0,1
488,4.079952,5.09994,4,8.4999,25.4997,0,1,0,0,0,0,0,1
489,26,21,18,40,121,1,0,0,1,1,0,0,0
490,6,4,21,10,31,1,0,0,1,0,0,0,1
491,23,25,3,102,305,0,0,0,0,1,0,0,0
492,30,61,3,148,436,0,0,0,0,1,0,0,0
493,19,24,17,56,167,0,1,0,0,1,0,0,0
494,17,25,12,36,109,0,1,0,0,1,0,0,0
495,21,22,19,40,97,0,0,0,0,0,1,0,0
496,16,31,6,39,116,1,0,0,0,1,0,0,0
497,24,13,17,23,68,1,0,0,0,0,1,0,0
498,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,1,0,0,0
499,12,15,21,22,61,1,0,0,0,1,0,0,0
500,23,16,18,34,103,0,0,0,0,0,0,1,0
501,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,0,0,0,1
502,26,40,2,106,318,0,0,0,1,1,0,0,0
503,38,35,9,111,332,0,0,0,1,1,0,0,0
504,33,22,10,66,199,0,0,0,0,1,0,0,0
505,29,15,11,62,185,0,1,0,0,0,1,0,0
506,15,25,35,37,111,0,1,0,0,0,0,0,1
507,17,12,6,40,121,0,0,0,0,1,0,0,0
508,17,20,3,83,246,0,1,0,0,1,0,0,0
509,18,18,7,84,248,0,1,0,0,1,0,0,0
510,12,7,8,43,130,1,0,0,0,1,0,0,0
511,11,8,17,15,46,1,0,0,0,1,0,0,0
512,32,36,2,81,243,0,0,0,0,0,1,0,0
513,4.39992,3.29994,6,5.4999,16.4997,0,0,0,0,1,0,0,0
514,4.39992,3.29994,6,5.4999,16.4997,0,0,0,0,1,0,0,0
515,4.20012,2.10006,10,3.5001,10.5003,0,0,0,0,0,0,0,1
516,15,8,5,55,165,0,0,0,0,1,0,0,0
517,6,12,2,24,70,0,0,0,0,1,0,0,0
518,20,14,17,22,61,0,0,0,0,0,1,0,0
519,27,23,9,73,220,0,0,0,1,1,0,0,0
520,15,17,6,46,137,0,0,0,1,1,0,0,0
521,29,42,3,114,341,0,0,0,0,1,0,0,0
522,0.72,0.9,4,1.5,4.5,0,0,0,0,0,0,0,1
523,5.4,2.7,10,4.5,13.5,0,0,0,0,1,0,0,0
524,3.6,2.7,6,4.5,13.5,0,0,0,0,1,0,0,0
525,29,20,10,60,180,0,0,0,0,0,1,0,0
526,2.16,2.7,4,4.5,13.5,0,0,0,0,0,0,0,1
527,15,15,4,39,118,1,0,0,0,1,0,0,0
528,19,19,13,53,160,1,0,0,0,1,0,0,0
529,4.20012,2.10006,10,3.5001,10.5003,0,0,0,0,0,0,0,1
530,11,9,21,22,67,0,0,0,0,0,0,0,1
531,1.919952,2.39994,4,3.9999,11.9997,1,0,0,0,0,0,1,0
532,10,16,7,24,73,0,0,0,0,1,0,0,0
533,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,1,0,0,0
534,1.5,2.25,5,3.75,11.25,1,0,0,0,0,0,0,1
535,1.5,2.25,3,3.75,11.25,1,0,0,0,0,0,0,1
536,9,12,21,18,55,1,0,0,1,0,1,0,0
537,5,7,42,8,23,1,0,0,1,0,0,0,1
538,22,25,13,43,110,0,0,0,0,1,0,0,0
539,11,18,24,23,68,0,0,0,0,0,0,0,1
540,12,9,11,40,120,0,0,0,0,1,0,0,0
541,11,9,8,40,120,0,0,0,0,1,0,0,0
542,4.19994,4.19994,6,6.9999,20.9997,0,0,1,0,1,0,0,0
543,6,3,3,22,67,0,0,0,0,0,1,0,0
544,10,4,6,37,112,1,0,0,0,1,0,0,0
545,19,4,9,36,106,0,0,0,0,1,0,0,0
546,11,4,9,36,106,0,0,0,0,1,0,0,0
547,19,13,18,29,88,0,0,0,0,1,0,0,0
548,5,11,22,8,25,1,0,0,1,0,1,0,0
549,6,10,22,14,42,1,0,0,1,0,0,0,1
550,25,29,4,86,257,0,0,0,1,1,0,0,0
551,10,7,5,44,133,0,0,0,1,1,0,0,0
552,17,21,23,38,114,0,0,0,0,0,1,0,0
553,3.19992,2.39994,6,3.9999,11.9997,0,0,0,1,1,0,0,0
554,21,16,17,28,83,0,1,0,1,0,1,0,0
555,20,23,5,73,219,1,1,0,0,0,0,0,1
556,1.2,1.8,5,3,9,0,0,1,0,0,0,0,1
557,1.2,1.8,3,3,9,0,0,1,0,1,0,0,0
558,10,6,3,33,98,0,0,1,0,1,0,0,0
559,1.2,1.8,5,3,9,0,0,1,0,1,0,0,0
560,4.39992,3.29994,8,5.4999,16.4997,1,0,0,0,1,0,0,0
561,38,45,6,151,454,0,0,0,1,1,0,0,0
562,6,4.5,6,7.5,22.5,0,0,0,0,1,0,0,0
563,6,4.5,6,7.5,22.5,0,0,0,0,1,0,0,0
564,8,16,9,22,68,1,0,0,0,1,0,0,0
565,4.39992,3.29994,8,5.4999,16.4997,0,0,0,1,1,0,0,0
566,3.29994,3.29994,5,5.4999,16.4997,0,0,0,1,1,0,0,0
567,10,13,4,24,71,0,0,0,1,1,0,0,0
568,7,16,10,22,68,0,0,0,1,1,0,0,0
569,9,8,8,34,104,0,0,0,0,1,0,0,0
570,3.4285371,5.99994,2,9.9999,29.9997,1,0,0,1,1,0,0,0
571,2.400048,3.00006,4,5.0001,15.0003,1,0,0,0,0,0,1,0
572,3.00006,3.00006,6,5.0001,15.0003,1,0,0,0,0,0,1,0
573,11,5,11,30,91,0,0,0,0,1,0,0,0
574,3.20004,4.80006,5,8.0001,24.0003,0,0,0,0,1,0,0,0
575,3.20004,4.80006,3,8.0001,24.0003,0,0,0,0,1,0,0,0
576,6,4.5,6,7.5,22.5,1,0,0,1,0,0,0,1
577,3.00006,3.00006,6,5.0001,15.0003,0,0,0,0,1,0,0,0
578,2.400048,3.00006,4,5.0001,15.0003,0,0,0,0,1,0,0,0
579,16,44,4,56,168,0,0,0,1,1,0,0,0
580,14,5,13,36,106,0,0,0,0,0,0,1,0
581,12,5,10,36,106,0,0,0,0,0,0,1,0
582,12,5,19,24,71,1,0,0,1,1,0,0,0
583,3.20004,4.80006,3,8.0001,24.0003,0,0,0,0,1,0,0,0
584,12,5,3,36,106,1,0,0,0,1,0,0,0
585,14,3,8,36,106,0,0,0,0,1,0,0,0
586,1.199952,1.49994,4,2.4999,7.4997,0,0,0,0,1,0,0,0
587,36,28,6,127,380,0,0,0,0,1,0,0,0
588,3.29994,3.29994,5,5.4999,16.4997,0,0,0,0,0,0,0,1
589,4.39992,3.29994,8,5.4999,16.4997,0,0,0,0,1,0,0,0
590,14,3,8,36,106,1,0,1,0,1,0,0,0
591,4.39992,3.29994,8,5.4999,16.4997,1,1,1,0,1,0,0,0
592,12,14,5,39,118,0,0,0,0,1,0,0,0
593,12,14,3,39,118,0,0,0,0,1,0,0,0
594,20,34,2,100,300,0,0,0,0,1,0,0,0
595,12,13,14,24,71,0,0,0,0,0,0,1,0
596,6,4.5,6,7.5,22.5,0,0,0,0,0,0,1,0
597,8,10,12,28,82,0,0,0,0,0,1,0,0
598,6,4.5,6,7.5,22.5,1,0,0,0,1,0,0,0
599,2.39994,2.39994,6,3.9999,11.9997,1,0,0,0,0,0,0,1
600,1.919952,2.39994,4,3.9999,11.9997,1,0,0,0,0,0,0,1
601,3.00006,3.00006,6,5.0001,15.0003,0,0,0,0,1,0,0,0
602,4.19994,4.19994,5,6.9999,20.9997,0,0,0,0,0,1,0,0
603,9,15,1,29,86,0,0,0,0,1,0,0,0
604,11,10,4,38,112,1,0,1,0,1,0,0,0
605,4.19994,4.19994,5,6.9999,20.9997,1,0,1,0,0,0,0,1
606,19,14,4,58,175,0,0,0,0,1,0,0,0
607,9,4.5,10,7.5,22.5,1,0,0,0,0,1,0,0
608,1.919952,2.39994,4,3.9999,11.9997,1,1,0,0,0,0,0,1
609,5.59992,4.19994,8,6.9999,20.9997,0,0,0,0,1,0,0,0
610,4.19994,4.19994,5,6.9999,20.9997,0,0,0,0,1,0,0,0
611,10,11,2,30,90,0,0,0,0,1,0,0,0
612,10,11,5,30,90,0,0,0,0,1,0,0,0
613,14,10,34,16,48,0,0,0,1,0,0,0,1
614,16,36,2,58,174,1,0,0,0,1,0,0,0
615,16,17,4,70,211,1,0,0,0,1,0,0,0
616,3,11,10,9,28,0,0,0,0,1,0,0,0
617,6,16,10,14,43,0,0,0,0,1,0,0,0
618,10,11,1,42,125,0,0,0,0,1,0,0,0
619,10,9,3,42,125,0,0,0,0,1,0,0,0
620,3,3,23,6,19,0,0,0,0,0,0,1,0
621,4,4,12,9,27,0,0,0,0,0,0,1,0
622,4,27,1,13,38,0,0,0,0,1,0,0,0
623,41,65,2,181,542,1,1,0,0,1,0,0,0
624,10,24,3,35,105,1,1,0,0,1,0,0,0
625,24,22,4,90,271,0,0,0,0,1,0,0,0
626,3,3,3,9,28,0,0,0,0,1,0,0,0
627,0.51428571,0.9,2,1.5,4.5,0,0,0,0,1,0,0,0
628,5,0,0,11,31,1,0,1,0,0,0,1,0
629,0.17146286,0.30006,2,0.5001,1.5003,1,1,1,0,0,0,1,0
630,32,41,4,177,531,0,0,0,0,1,0,0,0
631,14,25,1,68,203,0,0,0,0,1,0,0,0
632,0.6,0.6,5,1,3,0,0,0,0,1,0,0,0
633,18,27,2,75,219,0,0,0,0,1,0,0,0
634,0.6,0.6,5,1,3,0,0,0,0,1,0,0,0
635,4,7,2,7,21,0,0,0,0,1,0,0,0
636,16,20,5,47,140,0,0,0,1,1,0,0,0
637,50,66,2,192,575,0,0,0,0,1,0,0,0
638,42,56,1,210,625,1,0,0,0,1,0,0,0
639,4,1,3,13,40,0,0,0,0,0,0,1,0
640,5,5,6,15,37,0,0,0,0,0,0,1,0
641,6,6,5,15,37,0,0,0,0,0,0,1,0
642,15,11,13,44,131,1,0,0,0,1,0,0,0
643,2,1,5,7,21,0,0,0,1,0,0,1,0
644,2,1,6,7,21,0,0,0,1,0,0,1,0
645,29,14,2,64,193,1,0,0,0,1,0,0,0
646,28,27,2,113,339,0,0,0,0,0,1,0,0
647,4,3,6,11,33,1,1,0,0,0,1,0,0
648,9,11,6,19,56,0,0,0,0,1,0,0,0
649,6,3,2,21,62,0,0,0,0,1,0,0,0
650,6,3,2,21,63,0,0,0,0,1,0,0,0
651,20,8,1,37,110,0,0,0,0,1,0,0,0
652,13,8,2,39,116,0,0,0,0,1,0,0,0
653,13,6,12,28,83,1,0,1,0,1,0,0,0
654,0.68574857,1.20006,4,2.0001,6.0003,0,1,1,0,1,0,0,0
655,0.68574857,1.20006,2,2.0001,6.0003,0,1,1,0,1,0,0,0
656,0.3,0.3,5,0.5,1.5,1,0,0,0,0,0,0,1
657,0.3,0.3,5,0.5,1.5,1,0,0,0,0,0,1,0
658,8,5,5,36,107,1,1,0,0,0,1,0,0
659,3,5,2,8,22,0,0,1,0,0,0,0,1
660,14,25,2,47,124,0,0,0,1,1,0,0,0
661,4,2,15,7,21,0,0,0,1,0,0,0,1
662,29,19,3,82,246,0,0,0,0,1,0,0,0
663,0.68574857,1.20006,2,2.0001,6.0003,0,0,0,0,1,0,0,0
664,0.68574857,1.20006,2,2.0001,6.0003,0,0,0,0,0,0,1,0
665,0.68574857,1.20006,2,2.0001,6.0003,0,0,0,0,0,0,1,0
666,2,2,6,6,17,0,0,0,0,1,0,0,0
667,5,8,1,20,59,1,0,1,0,1,0,0,0
668,5,7,1,19,58,1,0,1,0,1,0,0,0
669,12,15,3,32,96,0,1,0,0,1,0,0,0
670,33,49,7,134,403,0,0,0,1,1,0,0,0
671,2.4,1.8,6,3,9,0,0,0,1,0,0,0,1
672,2.4,1.8,6,3,9,0,0,0,1,0,0,0,1
673,9,10,2,30,89,0,1,0,0,1,0,0,0
674,36,75,2,146,437,0,0,0,0,1,0,0,0
675,2.16,2.7,4,4.5,13.5,0,0,0,0,1,0,0,0
676,0.6,0.9,5,1.5,4.5,1,0,0,0,1,0,0,0
677,0.6,0.9,3,1.5,4.5,1,0,0,0,1,0,0,0
678,2.60004,3.90006,3,6.5001,19.5003,0,0,0,0,0,0,0,1
679,2.60004,3.90006,3,6.5001,19.5003,0,0,0,0,0,0,0,1
680,2.60004,3.90006,3,6.5001,19.5003,0,0,0,0,0,0,0,1
681,32,44,2,177,530,1,0,0,0,1,0,0,0
682,6,7,10,13,40,0,0,0,0,1,0,0,0
683,6,8,13,16,48,0,0,0,0,1,0,0,0
684,7,3,2,22,67,0,0,0,0,1,0,0,0
685,12,16,5,40,121,1,0,0,0,1,0,0,0
686,26,23,5,98,296,1,0,0,0,0,1,0,0
687,7,2,25,7,22,1,0,0,0,0,0,0,1
688,4,4,24,10,31,1,0,0,0,0,0,0,1
689,38,38,5,131,394,0,0,0,0,1,0,0,0
690,11,14,31,23,68,0,0,0,0,0,0,0,1
691,23,17,3,98,295,0,0,1,0,0,1,0,0
692,4,2,3,6,18,0,0,0,0,1,0,0,0
693,4,2,5,6,18,0,0,0,0,1,0,0,0
694,7,17,1,18,55,0,0,0,1,1,0,0,0
695,31,37,1,182,546,0,0,0,1,1,0,0,0
696,1.2,1.8,3,3,9,0,0,0,1,1,0,0,0
697,1.3713943,2.39994,4,3.9999,11.9997,1,0,0,0,0,0,0,1
698,1.3713943,2.39994,2,3.9999,11.9997,1,0,0,0,0,0,0,1
699,4,2,16,9,27,0,0,0,1,0,0,0,1
700,4,2,17,9,27,0,0,0,1,0,0,0,1
701,29,23,3,92,276,0,1,0,0,0,1,0,0
702,15,8,11,26,78,1,0,0,0,0,1,0,0
703,2.7,2.7,5,4.5,13.5,1,0,0,0,0,0,0,1
704,9,8,3,35,105,0,0,0,0,1,0,0,0
705,9,5,1,35,106,1,1,0,0,0,1,0,0
706,1.10004,1.65006,3,2.7501,8.2503,1,1,0,0,0,0,0,1
707,29,38,3,112,336,0,0,0,1,1,0,0,0
708,13,15,9,33,98,1,0,0,1,1,0,0,0
709,27,33,2,131,394,1,0,0,1,1,0,0,0
710,2,0,0,6,18,1,1,0,0,1,0,0,0
711,20,29,4,65,196,1,0,0,0,1,0,0,0
712,21,26,5,73,216,0,0,0,0,1,0,0,0
713,0.45,0.45,5,0.75,2.25,0,0,0,0,0,0,0,1
714,0.45,0.45,5,0.75,2.25,0,0,0,0,0,0,0,1
715,10,10,5,41,122,0,0,0,0,0,0,1,0
716,7,2,2,24,72,1,0,0,0,1,0,0,0
717,12,35,5,47,140,1,0,0,0,1,0,0,0
718,11,10,6,47,140,1,0,0,0,1,0,0,0
719,4,1,7,12,37,1,1,1,0,0,0,1,0
720,6,8,4,20,60,1,0,0,1,1,0,0,0
721,0.6,0.45,8,0.75,2.25,1,0,0,1,0,0,0,1
722,13,12,5,52,157,1,0,0,1,0,0,0,1
723,12,17,3,48,144,0,0,0,0,1,0,0,0
724,6,6.1,7,17,51,0,0,0,0,1,0,0,0
725,5,9,5,17,51,0,0,0,0,1,0,0,0
726,10,17,4,41,122,1,0,1,0,1,0,0,0
727,6,5,8,19,57,1,0,0,0,1,0,0,0
728,0.68574857,1.20006,2,2.0001,6.0003,0,0,0,0,1,0,0,0
729,49,96,3,313,933,0,0,0,0,1,0,0,0
730,3,3,23,6,19,1,0,0,0,0,0,1,0
731,5,6,8,13,39,1,0,0,0,0,0,1,0
732,6,10,2,23,68,0,0,0,0,1,0,0,0
733,6,5,6,23,68,1,0,0,0,1,0,0,0
734,0.85710857,1.49994,2,2.4999,7.4997,1,0,0,0,0,0,0,1
735,19,33,2,66,199,1,0,0,0,1,0,0,0
736,17,28,1,62,187,1,0,0,0,1,0,0,0
737,41,33,5,205,591,1,0,0,1,1,0,0,0
738,3,5,6,7,20,1,0,0,1,0,0,0,1
739,13,5,3,45,136,0,0,0,0,1,0,0,0
740,37,35,3,222,665,0,0,1,0,1,0,0,0
741,17,13,11,53,159,1,0,0,0,1,0,0,0
742,15,13,10,53,159,1,0,0,0,1,0,0,0
743,9,8,2,32,96,1,0,0,0,1,0,0,0
744,42,47,6,201,604,1,0,0,0,0,1,0,0
745,18,24,21,38,114,1,0,0,0,0,0,0,1
746,12,24,1,42,125,1,1,0,0,0,1,0,0
747,12,13,1,42,125,1,1,0,0,0,1,0,0
748,17,16,3,79,238,1,0,0,0,0,1,0,0
749,17,14,2,79,238,1,0,0,0,0,1,0,0
750,20,7,6,41,122,1,0,0,0,0,1,0,0
751,23,9,7,72,216,1,0,0,0,0,1,0,0
752,1.3713943,2.39994,4,3.9999,11.9997,0,1,0,0,1,0,0,0
753,1.3713943,2.39994,2,3.9999,11.9997,0,1,0,0,1,0,0,0
754,1.3713943,2.39994,4,3.9999,11.9997,0,1,0,0,1,0,0,0
755,10,13,5,33,99,0,0,0,0,0,1,0,0
756,6,8,3,23,68,0,0,0,0,0,1,0,0
757,27,39,3,97,292,0,0,0,0,1,0,0,0
758,6,15,7,21,63,0,0,0,0,1,0,0,0
759,6,10,3,24,71,1,1,0,0,1,0,0,0
760,6,10,2,24,71,1,1,0,0,0,0,1,0
761,4,1,2,12,37,1,0,0,0,0,0,1,0
762,28,39,5,133,399,1,0,0,1,1,0,0,0
763,2,2,11,7,21,0,0,0,0,0,0,0,1
764,5,17,6,20,60,0,0,0,0,1,0,0,0
765,2,2,5,7,21,0,0,0,0,0,0,0,1
766,20,29,5,77,230,0,0,0,0,1,0,0,0
767,15,24,2,48,143,0,0,0,0,1,0,0,0
768,32,120,0,122,366,0,1,1,0,1,0,0,0
769,10,8,3,33,98,1,1,1,0,0,1,0,0
770,1.0285714,1.8,2,3,9,1,1,1,0,0,0,0,1
771,10,20,1,35,106,0,0,0,0,0,1,0,0
772,55,37,5,222,665,1,0,0,0,1,0,0,0
773,6,25,3,23,69,0,0,0,0,1,0,0,0
774,0.50004,0.75006,5,1.2501,3.7503,0,0,0,0,1,0,0,0
775,14,26,9,40,119,0,0,0,1,1,0,0,0
776,27,32,6,85,254,1,0,0,0,1,0,0,0
777,20,26,10,74,220,1,0,0,0,0,0,0,1
778,4.20012,2.10006,10,3.5001,10.5003,1,0,0,0,0,0,0,1
779,3,3,1,7,22,0,0,0,0,1,0,0,0
780,39,39,5,90,271,1,0,0,0,0,1,0,0
781,4,5,6,10,29,0,0,0,1,0,0,1,0
782,3,5,7,6,17,0,0,0,1,0,0,1,0
783,6,18,3,23,69,0,0,0,0,1,0,0,0
784,6,17,4,23,69,0,0,0,0,1,0,0,0
785,10,39,1,23,69,0,0,0,0,1,0,0,0
786,11,6,3,35,103,0,0,0,0,1,0,0,0
787,9,6,2,35,103,0,0,0,0,1,0,0,0
788,13,11,2,60,180,1,0,0,0,1,0,0,0
789,11,6,3,35,104,1,0,0,0,1,0,0,0
790,7,13,3,25,75,1,0,0,0,1,0,0,0
791,13,120,0,46,139,0,0,0,0,1,0,0,0
792,29,24,5,126,379,0,0,0,0,0,1,0,0
793,1,1,3,4,12,0,0,0,0,1,0,0,0
794,20,21,5,80,241,0,0,0,0,1,0,0,0
795,20,17,4,55,165,1,0,0,0,0,1,0,0
796,3.19992,2.39994,6,3.9999,11.9997,1,0,0,0,0,0,0,1
797,10,8,12,24,71,0,0,0,1,1,0,0,0
798,48,31,12,148,444,1,0,0,0,0,1,0,0
799,8,9,21,16,47,1,0,0,0,0,0,1,0
800,10,16,3,28,86,0,1,0,0,1,0,0,0
801,19,8,17,40,120,0,0,0,0,1,0,0,0
802,18,25,22,42,126,0,0,0,0,1,0,0,0
803,5,4,2,21,63,1,0,0,0,0,1,0,0
804,1.0285714,1.8,2,3,9,1,0,0,0,0,0,0,1
805,19,17,6,62,185,1,0,0,0,0,1,0,0
806,1.99992,1.49994,6,2.4999,7.4997,1,0,0,0,0,1,0,0
807,6,3,5,16,47,0,0,1,0,1,0,0,0
808,2.7,2.7,6,4.5,13.5,1,0,0,0,1,0,0,0
809,6,4,10,22,66,1,0,0,0,1,0,0,0
810,21,14,8,72,214,0,0,0,0,1,0,0,0
811,5,5,6,15,44,0,0,0,1,1,0,0,0
812,3.00006,3.00006,6,5.0001,15.0003,1,1,0,0,0,0,1,0
813,21,16,18,23,70,0,0,0,0,0,1,0,0
814,2.80008,2.10006,6,3.5001,10.5003,0,0,0,0,0,0,0,1
815,16,17,24,24,72,0,0,0,0,0,1,0,0
816,16,16,21,24,72,0,0,0,0,0,1,0,0
817,4.39992,3.29994,6,5.4999,16.4997,1,0,0,0,0,0,0,1
818,6.59988,3.29994,10,5.4999,16.4997,1,0,0,0,0,0,0,1
819,17,22,3,51,150,1,1,0,1,0,1,0,0
820,25,26,2,71,212,1,0,0,1,1,0,0,0
821,9,8,10,24,71,0,0,0,0,1,0,0,0
822,33,15,6,50,149,1,0,0,0,0,0,1,0
823,10,13,27,17,51,1,0,0,0,0,1,0,0
824,17,16,23,24,73,0,0,0,1,1,0,0,0
825,11,16,21,24,73,0,0,0,1,1,0,0,0
826,16,9,20,19,58,0,0,0,1,1,0,0,0
827,17,13,5,48,142,0,0,0,1,1,0,0,0
828,17,16,5,48,142,0,0,0,1,1,0,0,0
829,19,16,12,80,239,1,0,0,0,1,0,0,0
830,54,51,5,107,321,1,1,0,0,1,0,0,0
831,39,55,5,187,562,1,1,0,0,1,0,0,0
832,18,43,5,86,257,1,1,0,0,1,0,0,0
833,4,2,4,14,42,0,1,0,0,1,0,0,0
834,4,2,2,14,42,0,1,0,0,1,0,0,0
835,7,10,5,23,68,0,1,0,0,1,0,0,0
836,11,14,64,24,72,1,0,0,0,0,1,0,0
837,15,26,12,64,190,0,0,0,0,0,1,0,0
838,20,25,18,51,152,0,0,0,0,0,0,0,1
839,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,1,0,0,0
840,28,23,6,90,271,1,0,0,0,1,0,0,0
841,2.60004,3.90006,3,6.5001,19.5003,1,0,0,0,0,0,0,1
842,6,6,21,24,70,1,0,0,1,1,0,0,0
843,13,22,10,40,120,1,0,0,0,0,1,0,0
844,19,16,17,24,72,1,0,0,0,0,1,0,0
845,3.359952,4.19994,4,6.9999,20.9997,0,0,0,0,0,0,1,0
846,7.80012,3.90006,10,6.5001,19.5003,1,0,1,0,0,0,1,0
847,2.40012,1.20006,10,2.0001,6.0003,0,0,0,1,0,0,0,1
848,8,11,4,22,66,1,1,0,0,1,0,0,0
849,2.400048,3.00006,4,5.0001,15.0003,1,1,0,0,0,0,0,1
850,36,31,5,89,267,0,1,0,0,0,1,0,0
851,3.40008,2.55006,6,4.2501,12.7503,0,1,0,0,0,0,0,1
852,7.80012,3.90006,10,6.5001,19.5003,1,0,0,0,0,1,0,0
853,7.80012,3.90006,10,6.5001,19.5003,1,0,0,0,0,1,0,0
854,15,14,11,51,152,0,0,0,0,1,0,0,0
855,62,29,10,168,504,1,0,0,1,1,0,0,0
856,28,25,23,42,125,0,0,1,0,0,1,0,0
857,11,2,11,16,49,1,1,0,0,0,1,0,0
858,16,9,22,36,109,1,1,0,0,0,0,0,1
859,12,20,3,42,124,0,0,0,1,1,0,0,0
860,50,37,5,196,587,0,0,0,1,1,0,0,0
861,39,54,2,146,438,0,0,0,1,1,0,0,0
862,22,32,2,80,240,0,0,0,1,1,0,0,0
863,18,18,16,54,158,0,0,0,1,1,0,0,0
864,8,5,21,13,38,0,0,0,0,0,1,0,0
865,31,41,4,112,336,0,0,0,0,1,0,0,0
866,12,7,18,16,48,1,1,0,0,0,1,0,0
867,2.80008,2.10006,6,3.5001,10.5003,0,0,0,1,0,0,0,1
868,25,47,2,93,279,1,0,0,0,0,1,0,0
869,10,16,5,47,140,0,0,0,0,0,1,0,0
870,38,35,3,236,700,0,0,0,0,1,0,0,0
871,3.120048,3.90006,4,6.5001,19.5003,0,0,0,0,1,0,0,0
872,3.120048,3.90006,4,6.5001,19.5003,0,0,0,0,1,0,0,0
873,24,24,9,85,255,1,0,0,0,1,0,0,0
874,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,0,0,0,1
875,14,4,17,17,51,1,0,0,0,0,0,0,1
876,22,30,11,64,194,1,0,0,0,0,1,0,0
877,10,11,22,18,53,1,0,0,0,0,1,0,0
878,6,7,21,12,35,0,0,0,0,0,0,0,1
879,33,16,8,67,200,0,0,0,0,0,1,0,0
880,49,37,6,218,636,0,0,0,0,0,1,0,0
881,42,33,5,226,679,0,0,0,0,0,1,0,0
882,18,18,10,47,142,0,1,0,0,1,0,0,0
883,6.59988,3.29994,10,5.4999,16.4997,1,0,0,0,1,0,0,0
884,12,9,24,18,55,0,0,0,0,1,0,0,0
885,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,0,0,0,1
886,3.19992,2.39994,6,3.9999,11.9997,0,0,0,0,0,0,0,1
887,2.80008,2.10006,6,3.5001,10.5003,0,0,0,0,0,0,0,1
888,2.80008,2.10006,6,3.5001,10.5003,0,0,0,0,0,0,0,1
889,3.19992,2.39994,6,3.9999,11.9997,1,0,1,0,0,0,1,0
890,8,7,22,16,49,1,0,1,0,0,0,1,0
891,4.79988,2.39994,10,3.9999,11.9997,1,0,1,0,0,0,1,0
892,20,17,39,26,78,1,0,0,0,0,0,1,0
893,12,17,47,26,78,1,0,0,0,0,0,1,0
894,21,22,3,69,206,0,1,1,0,1,0,0,0
895,20,20,4,93,279,0,0,0,0,1,0,0,0
896,4,6,21,6,18,0,0,0,0,0,1,0,0
897,21,7,8,40,120,0,0,0,1,1,0,0,0
898,5,11,21,12,36,0,0,0,1,1,0,0,0
899,24,26,9,95,284,0,0,0,1,1,0,0,0
900,23,34,6,73,220,0,0,0,0,1,0,0,0
901,5,10,5,15,44,0,0,0,0,1,0,0,0
902,1.199952,1.49994,4,2.4999,7.4997,0,0,0,0,1,0,0,0
903,37,35,6,109,328,1,1,0,1,0,1,0,0
904,15,15,24,33,100,1,1,0,1,0,0,0,1
905,29,27,4,94,281,1,0,0,0,1,0,0,0
906,4.00008,3.00006,6,5.0001,15.0003,1,0,0,0,0,0,0,1
907,6,9,7,13,38,0,0,0,0,0,1,0,0
908,35,29,3,124,371,0,0,0,0,0,1,0,0
909,18,23,6,69,207,0,0,0,0,1,0,0,0
910,2.4,1.8,6,3,9,0,0,0,0,0,0,0,1
911,8,9,9,26,78,1,0,0,0,1,0,0,0
912,2.7,2.7,6,4.5,13.5,0,0,0,0,0,0,1,0
