subjid,scanner,order1,order2,block,runtrial,onsettime,ImageLeft,ImageRight,TypeLeft,TypeRight,IsLefthigh,Response,PairType,Outcome,RT,bidIndexLeft,bidIndexRight,bidLeft,bidRight,session,recency,sample
BM2_662,0,1,1,2,58,289,Butterfinger.bmp,Reeses.bmp,21,22,1,u,3,1,0.673074,23,20,0.926667,1.006667,4,day2,1
BM2_662,0,1,1,2,59,293,Cheetos.bmp,PringlesRed.bmp,22,21,0,i,3,1,0.65383,22,17,0.973333,1.02,4,day2,1
BM2_662,0,1,1,2,60,296,PopTartsCinnamon.bmp,Milkduds.bmp,14,13,0,u,2,0,0.564852,15,16,1.046667,1.02,4,day2,1
BM2_662,0,1,1,2,61,299,Hersheykisses.bmp,FrootLoops.bmp,23,24,1,u,4,1,0.780592,28,29,0.766667,0.76,4,day2,1
BM2_662,0,1,1,2,62,306,KitKat_small.bmp,Whatchamacallit.bmp,13,14,1,u,2,1,0.624361,10,13,1.166667,1.08,4,day2,1
BM2_662,0,1,1,2,63,311,Twix.bmp,Oreos.bmp,11,12,1,u,1,1,0.961909,9,5,1.226667,1.526667,4,day2,1
BM2_662,0,1,1,2,64,317,Twix.bmp,Fritos.bmp,11,12,1,i,1,0,0.976883,9,8,1.226667,1.293333,4,day2,1
BM2_662,0,1,1,2,65,320,100grand_small.bmp,Milkduds.bmp,14,13,0,u,2,0,0.928624,12,16,1.093333,1.02,4,day2,1
BM2_662,0,1,1,2,66,324,Butterfinger.bmp,Hersheymilk_several.bmp,21,22,1,u,3,1,0.628666,23,19,0.926667,1.013333,4,day2,1
BM2_662,0,1,1,2,67,327,100grand_small.bmp,KitKat_small.bmp,14,13,0,u,2,0,0.716397,12,10,1.093333,1.166667,4,day2,1
BM2_662,0,1,1,2,68,330,Butterfinger.bmp,Cheetos.bmp,21,22,1,u,3,1,0.715418,23,22,0.926667,0.973333,4,day2,1
BM2_662,0,1,1,2,69,333,Oreos.bmp,Keeblerfudgestripes.bmp,12,11,0,i,1,1,0.803179,5,7,1.526667,1.32,4,day2,1
BM2_662,0,1,1,2,70,341,ChipsAhoy_small.bmp,Hersheykisses.bmp,24,23,0,u,4,0,1.011951,26,28,0.88,0.766667,4,day2,1
BM2_662,0,1,1,2,71,344,Reeses.bmp,PringlesRed.bmp,22,21,0,i,3,1,0.611673,20,17,1.006667,1.02,4,day2,1
BM2_662,0,1,1,2,72,352,Doritosranch.bmp,RitzBitz2.bmp,24,23,0,i,4,1,0.844391,27,30,0.88,0.673333,4,day2,1
BM2_663,0,2,1,1,1,0,Toberlorone.bmp,Doritosranch.bmp,24,23,0,u,4,0,0.686397,13,14,1.733333,1.72,4,day2,1
BM2_663,0,2,1,1,2,10,Hersheykisses.bmp,Ghiradelli_milk_Almonds.bmp,12,11,0,i,1,1,0.97063,20,17,1.553333,1.68,4,day2,1
BM2_663,0,2,1,1,3,13,Doritosranch.bmp,Oreos.bmp,23,24,1,i,4,0,1.11364,14,15,1.72,1.706667,4,day2,1
BM2_663,0,2,1,1,4,16,FamousAmos_small.bmp,Butterfinger.bmp,11,12,1,u,1,1,0.769393,23,22,1.426667,1.466667,4,day2,1
BM2_663,0,2,1,1,5,20,ChipsAhoy_small.bmp,Almondjoy.bmp,14,13,0,i,2,1,1.046089,29,30,1.126667,1.113333,4,day2,1
BM2_663,0,2,1,1,6,24,Snickers.bmp,Keeblerfudgestripes.bmp,23,24,1,u,4,1,0.866858,16,12,1.693333,1.733333,4,day2,1
BM2_663,0,2,1,1,7,28,Nutterbutter.bmp,Keeblerfudgestripes.bmp,23,24,1,u,4,1,0.703634,10,12,1.766667,1.733333,4,day2,1
BM2_663,0,2,1,1,8,32,Butterfinger.bmp,Ghiradelli_milk_Almonds.bmp,12,11,0,i,1,1,0.691668,22,17,1.466667,1.68,4,day2,1
BM2_663,0,2,1,1,9,38,PringlesRed.bmp,CheesyDoritos.bmp,14,13,0,u,2,0,0.754434,27,28,1.36,1.286667,4,day2,1
BM2_663,0,2,1,1,10,42,FamousAmos_small.bmp,Hersheykisses.bmp,11,12,1,u,1,1,0.647162,23,20,1.426667,1.553333,4,day2,1
BM2_663,0,2,1,1,11,45,Reeses.bmp,Cheezits.bmp,22,21,0,u,3,0,0.726902,5,3,2,2.353333,4,day2,1
BM2_663,0,2,1,1,12,48,Butterfinger.bmp,Twix.bmp,12,11,0,i,1,1,0.789952,22,21,1.466667,1.526667,4,day2,1
BM2_663,0,2,1,1,13,52,FamousAmos_small.bmp,Fritos.bmp,11,12,1,u,1,1,0.498673,23,19,1.426667,1.566667,4,day2,1
BM2_663,0,2,1,1,14,61,Goldfish.bmp,Reeses.bmp,21,22,1,i,3,0,0.913196,9,5,1.766667,2,4,day2,1
BM2_663,0,2,1,1,15,68,Toberlorone.bmp,Snickers.bmp,24,23,0,u,4,0,0.708944,13,16,1.733333,1.693333,4,day2,1
BM2_663,0,2,1,1,16,73,Hersheymilk_several.bmp,RitzBitz2.bmp,22,21,0,u,3,0,0.902717,6,7,1.993333,1.826667,4,day2,1
BM2_663,0,2,1,1,17,77,Oreos.bmp,Snickers.bmp,24,23,0,u,4,0,0.698762,15,16,1.706667,1.693333,4,day2,1
BM2_663,0,2,1,1,18,80,Hersheymilk_several.bmp,Goldfish.bmp,22,21,0,u,3,0,1.241514,6,9,1.993333,1.766667,4,day2,1
BM2_663,0,2,1,1,19,84,MilkyWay.bmp,Cheetos.bmp,14,13,0,u,2,0,1.183225,26,24,1.406667,1.42,4,day2,1
BM2_663,0,2,1,1,20,93,Nutterbutter.bmp,Toberlorone.bmp,23,24,1,u,4,1,0.765048,10,13,1.766667,1.733333,4,day2,1
BM2_663,0,2,1,1,21,98,Laysclassic.bmp,RitzBitz2.bmp,22,21,0,u,3,0,0.774821,8,7,1.773333,1.826667,4,day2,1
BM2_663,0,2,1,1,22,101,Goldfish.bmp,Laysclassic.bmp,21,22,1,i,3,0,0.798534,9,8,1.766667,1.773333,4,day2,1
BM2_663,0,2,1,1,23,104,Twix.bmp,Fritos.bmp,11,12,1,u,1,1,0.685553,21,19,1.526667,1.566667,4,day2,1
BM2_663,0,2,1,1,24,108,Cheetos.bmp,PringlesRed.bmp,13,14,1,u,2,1,0.778332,24,27,1.42,1.36,4,day2,1
BM2_663,0,2,1,1,25,111,Cheetos.bmp,ChipsAhoy_small.bmp,13,14,1,i,2,0,0.897382,24,29,1.42,1.126667,4,day2,1
BM2_663,0,2,1,1,26,114,Laysclassic.bmp,Cheezits.bmp,22,21,0,i,3,1,1.008933,8,3,1.773333,2.353333,4,day2,1
BM2_663,0,2,1,1,27,123,Fritos.bmp,Ghiradelli_milk_Almonds.bmp,12,11,0,i,1,1,1.039575,19,17,1.566667,1.68,4,day2,1
BM2_663,0,2,1,1,28,126,CheesyDoritos.bmp,MilkyWay.bmp,13,14,1,u,2,1,0.958592,28,26,1.286667,1.406667,4,day2,1
BM2_663,0,2,1,1,29,130,Twix.bmp,Hersheykisses.bmp,11,12,1,u,1,1,0.747318,21,20,1.526667,1.553333,4,day2,1
BM2_663,0,2,1,1,30,135,Cheezits.bmp,Hersheymilk_several.bmp,21,22,1,u,3,1,0.677076,3,6,2.353333,1.993333,4,day2,1
BM2_663,0,2,1,1,31,148,Nutterbutter.bmp,Oreos.bmp,23,24,1,u,4,1,0.831604,10,15,1.766667,1.706667,4,day2,1
BM2_663,0,2,1,1,32,151,PringlesRed.bmp,Almondjoy.bmp,14,13,0,u,2,0,0.703395,27,30,1.36,1.113333,4,day2,1
BM2_663,0,2,1,1,33,154,MilkyWay.bmp,Almondjoy.bmp,14,13,0,i,2,1,0.910431,26,30,1.406667,1.113333,4,day2,1
BM2_663,0,2,1,1,34,160,RitzBitz2.bmp,Reeses.bmp,21,22,1,u,3,1,0.613193,7,5,1.826667,2,4,day2,1
BM2_663,0,2,1,1,35,164,Keeblerfudgestripes.bmp,Doritosranch.bmp,24,23,0,i,4,1,0.841446,12,14,1.733333,1.72,4,day2,1
BM2_663,0,2,1,1,36,168,CheesyDoritos.bmp,ChipsAhoy_small.bmp,13,14,1,i,2,0,1.070682,28,29,1.286667,1.126667,4,day2,1
BM2_663,0,2,1,2,37,171,Butterfinger.bmp,FamousAmos_small.bmp,12,11,0,u,1,0,1.165697,22,23,1.466667,1.426667,4,day2,1
BM2_663,0,2,1,2,38,177,Doritosranch.bmp,Keeblerfudgestripes.bmp,23,24,1,u,4,1,1.116466,14,12,1.72,1.733333,4,day2,1
BM2_663,0,2,1,2,39,181,Hersheymilk_several.bmp,Goldfish.bmp,22,21,0,u,3,0,0.88921,6,9,1.993333,1.766667,4,day2,1
BM2_663,0,2,1,2,40,187,Butterfinger.bmp,Ghiradelli_milk_Almonds.bmp,12,11,0,i,1,1,0.743993,22,17,1.466667,1.68,4,day2,1
BM2_663,0,2,1,2,41,192,Twix.bmp,Hersheykisses.bmp,11,12,1,u,1,1,0.705501,21,20,1.526667,1.553333,4,day2,1
BM2_663,0,2,1,2,42,202,ChipsAhoy_small.bmp,Almondjoy.bmp,14,13,0,i,2,1,0.957262,29,30,1.126667,1.113333,4,day2,1
BM2_663,0,2,1,2,43,212,Fritos.bmp,FamousAmos_small.bmp,12,11,0,u,1,0,0.720781,19,23,1.566667,1.426667,4,day2,1
BM2_663,0,2,1,2,44,220,Toberlorone.bmp,Doritosranch.bmp,24,23,0,u,4,0,0.792887,13,14,1.733333,1.72,4,day2,1
BM2_663,0,2,1,2,45,224,PringlesRed.bmp,Cheetos.bmp,14,13,0,u,2,0,0.670293,27,24,1.36,1.42,4,day2,1
BM2_663,0,2,1,2,46,227,Fritos.bmp,Twix.bmp,12,11,0,u,1,0,0.829348,19,21,1.566667,1.526667,4,day2,1
BM2_663,0,2,1,2,47,230,ChipsAhoy_small.bmp,CheesyDoritos.bmp,14,13,0,u,2,0,0.861078,29,28,1.126667,1.286667,4,day2,1
BM2_663,0,2,1,2,48,233,Keeblerfudgestripes.bmp,Snickers.bmp,24,23,0,i,4,1,1.004088,12,16,1.733333,1.693333,4,day2,1
BM2_663,0,2,1,2,49,241,Almondjoy.bmp,PringlesRed.bmp,13,14,1,u,2,1,0.757605,30,27,1.113333,1.36,4,day2,1
BM2_663,0,2,1,2,50,244,FamousAmos_small.bmp,Hersheykisses.bmp,11,12,1,i,1,0,1.068614,23,20,1.426667,1.553333,4,day2,1
BM2_663,0,2,1,2,51,252,Cheetos.bmp,ChipsAhoy_small.bmp,13,14,1,i,2,0,0.966131,24,29,1.42,1.126667,4,day2,1
BM2_663,0,2,1,2,52,259,Toberlorone.bmp,Snickers.bmp,24,23,0,u,4,0,0.776978,13,16,1.733333,1.693333,4,day2,1
BM2_663,0,2,1,2,53,262,Oreos.bmp,Snickers.bmp,24,23,0,u,4,0,0.905625,15,16,1.706667,1.693333,4,day2,1
BM2_663,0,2,1,2,54,269,RitzBitz2.bmp,Laysclassic.bmp,21,22,1,u,3,1,0.781401,7,8,1.826667,1.773333,4,day2,1
BM2_663,0,2,1,2,55,273,Ghiradelli_milk_Almonds.bmp,Fritos.bmp,11,12,1,u,1,1,0.681445,17,19,1.68,1.566667,4,day2,1
BM2_663,0,2,1,2,56,282,CheesyDoritos.bmp,MilkyWay.bmp,13,14,1,i,2,0,1.023952,28,26,1.286667,1.406667,4,day2,1
BM2_663,0,2,1,2,57,286,Nutterbutter.bmp,Toberlorone.bmp,23,24,1,u,4,1,0.780686,10,13,1.766667,1.733333,4,day2,1
BM2_663,0,2,1,2,58,300,Keeblerfudgestripes.bmp,Nutterbutter.bmp,24,23,0,i,4,1,0.828242,12,10,1.733333,1.766667,4,day2,1
BM2_663,0,2,1,2,59,303,Cheetos.bmp,MilkyWay.bmp,13,14,1,x,2,NA,NA,24,26,1.42,1.406667,4,day2,1
BM2_663,0,2,1,2,60,306,RitzBitz2.bmp,Hersheymilk_several.bmp,21,22,1,u,3,1,0.843014,7,6,1.826667,1.993333,4,day2,1
BM2_663,0,2,1,2,61,309,Oreos.bmp,Doritosranch.bmp,24,23,0,u,4,0,0.674753,15,14,1.706667,1.72,4,day2,1
BM2_663,0,2,1,2,62,312,Butterfinger.bmp,Twix.bmp,12,11,0,i,1,1,0.721785,22,21,1.466667,1.526667,4,day2,1
BM2_663,0,2,1,2,63,315,Laysclassic.bmp,Cheezits.bmp,22,21,0,i,3,1,0.777528,8,3,1.773333,2.353333,4,day2,1
BM2_663,0,2,1,2,64,318,Laysclassic.bmp,Goldfish.bmp,22,21,0,u,3,0,0.849288,8,9,1.773333,1.766667,4,day2,1
BM2_663,0,2,1,2,65,324,Hersheykisses.bmp,Ghiradelli_milk_Almonds.bmp,12,11,0,i,1,1,0.800052,20,17,1.553333,1.68,4,day2,1
BM2_663,0,2,1,2,66,328,Cheezits.bmp,Hersheymilk_several.bmp,21,22,1,u,3,1,0.596079,3,6,2.353333,1.993333,4,day2,1
BM2_663,0,2,1,2,67,333,Goldfish.bmp,Reeses.bmp,21,22,1,i,3,0,0.653831,9,5,1.766667,2,4,day2,1
BM2_663,0,2,1,2,68,339,CheesyDoritos.bmp,PringlesRed.bmp,13,14,1,i,2,0,0.908588,28,27,1.286667,1.36,4,day2,1
BM2_663,0,2,1,2,69,342,Cheezits.bmp,Reeses.bmp,21,22,1,u,3,1,0.588358,3,5,2.353333,2,4,day2,1
BM2_663,0,2,1,2,70,345,Almondjoy.bmp,MilkyWay.bmp,13,14,1,u,2,1,0.867383,30,26,1.113333,1.406667,4,day2,1
BM2_663,0,2,1,2,71,349,RitzBitz2.bmp,Reeses.bmp,21,22,1,i,3,0,0.800138,7,5,1.826667,2,4,day2,1
BM2_663,0,2,1,2,72,352,Nutterbutter.bmp,Oreos.bmp,23,24,1,u,4,1,0.607876,10,15,1.766667,1.706667,4,day2,1
BM2_664,0,1,2,1,1,0,Fritos.bmp,Streusel.bmp,21,22,1,u,3,1,0.932459,20,17,1.993333,2.006667,4,day2,1
BM2_664,0,1,2,1,2,10,PringlesRed.bmp,KitKat_small.bmp,21,22,1,i,3,0,0.705404,19,21,2,1.993333,4,day2,1
BM2_664,0,1,2,1,3,13,Keeblerfudgestripes.bmp,Cupcakes.bmp,14,13,0,u,2,0,0.720425,10,13,2.246667,2.14,4,day2,1
BM2_664,0,1,2,1,4,16,PeanutMMs.bmp,AnimalCrackers.bmp,12,11,0,i,1,1,1.00749,3,5,2.493333,2.466667,4,day2,1
BM2_664,0,1,2,1,5,20,Nutterbutter.bmp,Doritosranch.bmp,14,13,0,i,2,1,0.99691,16,15,2.006667,2.006667,4,day2,1
BM2_664,0,1,2,1,6,24,KitKat_small.bmp,Fritos.bmp,22,21,0,u,3,0,0.584958,21,20,1.993333,1.993333,4,day2,1
BM2_664,0,1,2,1,7,28,Cheetos.bmp,MrGoodbar.bmp,24,23,0,u,4,0,0.829703,30,27,1.673333,1.96,4,day2,1
BM2_664,0,1,2,1,8,32,RitzBitz2.bmp,KitKat_small.bmp,21,22,1,i,3,0,0.53046,22,21,1.993333,1.993333,4,day2,1
BM2_664,0,1,2,1,9,38,AnimalCrackers.bmp,Reeses.bmp,11,12,1,i,1,0,0.633215,5,9,2.466667,2.266667,4,day2,1
BM2_664,0,1,2,1,10,42,ChipsAhoy_small.bmp,MrGoodbar.bmp,24,23,0,u,4,0,0.869975,28,27,1.82,1.96,4,day2,1
BM2_664,0,1,2,1,11,45,Granolabar.bmp,Reeses.bmp,11,12,1,i,1,0,0.988998,6,9,2.46,2.266667,4,day2,1
BM2_664,0,1,2,1,12,48,Keeblerfudgestripes.bmp,Doritosranch.bmp,14,13,0,u,2,0,0.732749,10,15,2.246667,2.006667,4,day2,1
BM2_664,0,1,2,1,13,52,PeanutMMs.bmp,Granolabar.bmp,12,11,0,u,1,0,0.712774,3,6,2.493333,2.46,4,day2,1
BM2_664,0,1,2,1,14,61,FamousAmos_small.bmp,AnimalCrackers.bmp,12,11,0,i,1,1,0.911255,7,5,2.373333,2.466667,4,day2,1
BM2_664,0,1,2,1,15,68,3Musketeers.bmp,ChipsAhoy_small.bmp,23,24,1,i,4,0,0.635066,29,28,1.78,1.82,4,day2,1
BM2_664,0,1,2,1,16,73,PopTartsStrawberry.bmp,PeanutMMs.bmp,11,12,1,i,1,0,0.796802,8,3,2.36,2.493333,4,day2,1
BM2_664,0,1,2,1,17,77,CheesyDoritos.bmp,MrGoodbar.bmp,24,23,0,i,4,1,0.953573,24,27,1.986667,1.96,4,day2,1
BM2_664,0,1,2,1,18,80,Skittles.bmp,Fritos.bmp,22,21,0,i,3,1,0.848604,23,20,1.993333,1.993333,4,day2,1
BM2_664,0,1,2,1,19,84,Cupcakes.bmp,TeddyGrahamschocolate.bmp,13,14,1,i,2,0,1.357357,13,14,2.14,2.033333,4,day2,1
BM2_664,0,1,2,1,20,93,3Musketeers.bmp,CheesyDoritos.bmp,23,24,1,u,4,1,1.043852,29,24,1.78,1.986667,4,day2,1
BM2_664,0,1,2,1,21,98,Laysclassic.bmp,ChipsAhoy_small.bmp,23,24,1,i,4,0,0.661621,26,28,1.966667,1.82,4,day2,1
BM2_664,0,1,2,1,22,101,Granolabar.bmp,FamousAmos_small.bmp,11,12,1,i,1,0,0.908652,6,7,2.46,2.373333,4,day2,1
BM2_664,0,1,2,1,23,104,Oreos.bmp,Keeblerfudgestripes.bmp,13,14,1,i,2,0,0.612376,12,10,2.233333,2.246667,4,day2,1
BM2_664,0,1,2,1,24,108,CheesyDoritos.bmp,Laysclassic.bmp,24,23,0,i,4,1,1.208433,24,26,1.986667,1.966667,4,day2,1
BM2_664,0,1,2,1,25,111,PopTartsStrawberry.bmp,Reeses.bmp,11,12,1,i,1,0,0.983729,8,9,2.36,2.266667,4,day2,1
BM2_664,0,1,2,1,26,114,Streusel.bmp,RitzBitz2.bmp,22,21,0,x,3,NA,NA,17,22,2.006667,1.993333,4,day2,1
BM2_664,0,1,2,1,27,123,PopTartsStrawberry.bmp,FamousAmos_small.bmp,11,12,1,i,1,0,0.765699,8,7,2.36,2.373333,4,day2,1
BM2_664,0,1,2,1,28,126,Nutterbutter.bmp,Cupcakes.bmp,14,13,0,i,2,1,0.637436,16,13,2.006667,2.14,4,day2,1
BM2_664,0,1,2,1,29,130,Skittles.bmp,RitzBitz2.bmp,22,21,0,i,3,1,1.017504,23,22,1.993333,1.993333,4,day2,1
BM2_664,0,1,2,1,30,135,Oreos.bmp,Nutterbutter.bmp,13,14,1,i,2,0,1.051218,12,16,2.233333,2.006667,4,day2,1
BM2_664,0,1,2,1,31,148,TeddyGrahamschocolate.bmp,Oreos.bmp,14,13,0,u,2,0,0.93449,14,12,2.033333,2.233333,4,day2,1
BM2_664,0,1,2,1,32,151,Laysclassic.bmp,Cheetos.bmp,23,24,1,i,4,0,0.837524,26,30,1.966667,1.673333,4,day2,1
BM2_664,0,1,2,1,33,154,TeddyGrahamschocolate.bmp,Doritosranch.bmp,14,13,0,u,2,0,0.981253,14,15,2.033333,2.006667,4,day2,1
BM2_664,0,1,2,1,34,160,Cheetos.bmp,3Musketeers.bmp,24,23,0,i,4,1,0.612018,30,29,1.673333,1.78,4,day2,1
BM2_664,0,1,2,1,35,164,PringlesRed.bmp,Skittles.bmp,21,22,1,x,3,NA,NA,19,23,2,1.993333,4,day2,1
BM2_664,0,1,2,1,36,168,PringlesRed.bmp,Streusel.bmp,21,22,1,i,3,0,0.692811,19,17,2,2.006667,4,day2,1
BM2_664,0,1,2,2,37,171,Keeblerfudgestripes.bmp,Oreos.bmp,14,13,0,u,2,0,0.564541,10,12,2.246667,2.233333,4,day2,1
BM2_664,0,1,2,2,38,177,Streusel.bmp,PringlesRed.bmp,22,21,0,u,3,0,0.739316,17,19,2.006667,2,4,day2,1
BM2_664,0,1,2,2,39,181,PringlesRed.bmp,Skittles.bmp,21,22,1,i,3,0,0.743359,19,23,2,1.993333,4,day2,1
BM2_664,0,1,2,2,40,187,TeddyGrahamschocolate.bmp,Doritosranch.bmp,14,13,0,u,2,0,0.646805,14,15,2.033333,2.006667,4,day2,1
BM2_664,0,1,2,2,41,192,Oreos.bmp,Nutterbutter.bmp,13,14,1,i,2,0,0.815908,12,16,2.233333,2.006667,4,day2,1
BM2_664,0,1,2,2,42,202,FamousAmos_small.bmp,Granolabar.bmp,12,11,0,u,1,0,0.755392,7,6,2.373333,2.46,4,day2,1
BM2_664,0,1,2,2,43,212,PringlesRed.bmp,KitKat_small.bmp,21,22,1,i,3,0,0.558918,19,21,2,1.993333,4,day2,1
BM2_664,0,1,2,2,44,220,TeddyGrahamschocolate.bmp,Oreos.bmp,14,13,0,u,2,0,1.031702,14,12,2.033333,2.233333,4,day2,1
BM2_664,0,1,2,2,45,224,TeddyGrahamschocolate.bmp,Cupcakes.bmp,14,13,0,u,2,0,0.572407,14,13,2.033333,2.14,4,day2,1
BM2_664,0,1,2,2,46,227,Fritos.bmp,KitKat_small.bmp,21,22,1,u,3,1,0.980182,20,21,1.993333,1.993333,4,day2,1
BM2_664,0,1,2,2,47,230,Laysclassic.bmp,ChipsAhoy_small.bmp,23,24,1,i,4,0,0.715245,26,28,1.966667,1.82,4,day2,1
BM2_664,0,1,2,2,48,233,Granolabar.bmp,PeanutMMs.bmp,11,12,1,i,1,0,0.562952,6,3,2.46,2.493333,4,day2,1
BM2_664,0,1,2,2,49,241,Streusel.bmp,RitzBitz2.bmp,22,21,0,u,3,0,0.595747,17,22,2.006667,1.993333,4,day2,1
BM2_664,0,1,2,2,50,244,FamousAmos_small.bmp,AnimalCrackers.bmp,12,11,0,u,1,0,0.955474,7,5,2.373333,2.466667,4,day2,1
BM2_664,0,1,2,2,51,252,Keeblerfudgestripes.bmp,Cupcakes.bmp,14,13,0,u,2,0,0.924267,10,13,2.246667,2.14,4,day2,1
BM2_664,0,1,2,2,52,259,Granolabar.bmp,Reeses.bmp,11,12,1,u,1,1,0.640029,6,9,2.46,2.266667,4,day2,1
BM2_664,0,1,2,2,53,262,PeanutMMs.bmp,AnimalCrackers.bmp,12,11,0,u,1,0,0.935675,3,5,2.493333,2.466667,4,day2,1
BM2_664,0,1,2,2,54,269,FamousAmos_small.bmp,PopTartsStrawberry.bmp,12,11,0,u,1,0,0.947462,7,8,2.373333,2.36,4,day2,1
BM2_664,0,1,2,2,55,273,Doritosranch.bmp,Keeblerfudgestripes.bmp,13,14,1,i,2,0,0.775547,15,10,2.006667,2.246667,4,day2,1
BM2_664,0,1,2,2,56,282,3Musketeers.bmp,Cheetos.bmp,23,24,1,u,4,1,1.070808,29,30,1.78,1.673333,4,day2,1
BM2_664,0,1,2,2,57,286,Nutterbutter.bmp,Doritosranch.bmp,14,13,0,i,2,1,0.778859,16,15,2.006667,2.006667,4,day2,1
BM2_664,0,1,2,2,58,300,MrGoodbar.bmp,ChipsAhoy_small.bmp,23,24,1,i,4,0,0.923119,27,28,1.96,1.82,4,day2,1
BM2_664,0,1,2,2,59,303,KitKat_small.bmp,RitzBitz2.bmp,22,21,0,u,3,0,0.778146,21,22,1.993333,1.993333,4,day2,1
BM2_664,0,1,2,2,60,306,3Musketeers.bmp,ChipsAhoy_small.bmp,23,24,1,i,4,0,0.641882,29,28,1.78,1.82,4,day2,1
BM2_664,0,1,2,2,61,309,Cheetos.bmp,MrGoodbar.bmp,24,23,0,i,4,1,0.648901,30,27,1.673333,1.96,4,day2,1
BM2_664,0,1,2,2,62,312,Streusel.bmp,Fritos.bmp,22,21,0,u,3,0,0.799819,17,20,2.006667,1.993333,4,day2,1
BM2_664,0,1,2,2,63,315,Laysclassic.bmp,CheesyDoritos.bmp,23,24,1,i,4,0,0.839667,26,24,1.966667,1.986667,4,day2,1
BM2_664,0,1,2,2,64,318,PopTartsStrawberry.bmp,Reeses.bmp,11,12,1,i,1,0,0.631437,8,9,2.36,2.266667,4,day2,1
BM2_664,0,1,2,2,65,324,Skittles.bmp,Fritos.bmp,22,21,0,i,3,1,0.638186,23,20,1.993333,1.993333,4,day2,1
BM2_664,0,1,2,2,66,328,AnimalCrackers.bmp,Reeses.bmp,11,12,1,u,1,1,0.858932,5,9,2.466667,2.266667,4,day2,1
BM2_664,0,1,2,2,67,333,CheesyDoritos.bmp,3Musketeers.bmp,24,23,0,i,4,1,1.028678,24,29,1.986667,1.78,4,day2,1
BM2_664,0,1,2,2,68,339,MrGoodbar.bmp,CheesyDoritos.bmp,23,24,1,u,4,1,1.42745,27,24,1.96,1.986667,4,day2,1
BM2_664,0,1,2,2,69,342,PopTartsStrawberry.bmp,PeanutMMs.bmp,11,12,1,i,1,0,1.194503,8,3,2.36,2.493333,4,day2,1
BM2_664,0,1,2,2,70,345,RitzBitz2.bmp,Skittles.bmp,21,22,1,u,3,1,1.106222,22,23,1.993333,1.993333,4,day2,1
BM2_664,0,1,2,2,71,349,Cupcakes.bmp,Nutterbutter.bmp,13,14,1,i,2,0,0.638955,13,16,2.14,2.006667,4,day2,1
BM2_664,0,1,2,2,72,352,Cheetos.bmp,Laysclassic.bmp,24,23,0,i,4,1,0.941983,30,26,1.673333,1.966667,4,day2,1
BM2_665,0,2,2,1,1,0,Goldfish.bmp,MilkyWay.bmp,23,24,1,u,4,1,0.859021,15,10,2.046667,2.446667,4,day2,1
BM2_665,0,2,2,1,2,9,CheesyDoritos.bmp,Jollyranchergreen.bmp,14,13,0,u,2,0,0.874245,28,27,1.513333,1.533333,4,day2,1
BM2_665,0,2,2,1,3,12,Whatchamacallit.bmp,SourSkittles.bmp,12,11,0,u,1,0,0.777987,23,22,1.646667,1.7,4,day2,1
BM2_665,0,2,2,1,4,17,MrGoodbar.bmp,Skittles.bmp,22,21,0,u,3,0,0.81174,7,8,2.613333,2.54,4,day2,1
BM2_665,0,2,2,1,5,26,PringlesRed.bmp,Laysclassic.bmp,24,23,0,i,4,1,0.801533,14,12,2.093333,2.413333,4,day2,1
BM2_665,0,2,2,1,6,32,SourSkittles.bmp,3Musketeers.bmp,11,12,1,u,1,1,1.200312,22,17,1.7,2.013333,4,day2,1
BM2_665,0,2,2,1,7,35,CheesyDoritos.bmp,PayDay.bmp,14,13,0,u,2,0,0.703609,28,29,1.513333,1.193333,4,day2,1
BM2_665,0,2,2,1,8,48,MrGoodbar.bmp,ChipsAhoy_small.bmp,22,21,0,i,3,1,0.994577,7,5,2.613333,2.626667,4,day2,1
BM2_665,0,2,2,1,9,58,Ghiradelli_milk_Almonds.bmp,Sourpatch.bmp,11,12,1,u,1,1,0.74209,19,21,2.006667,1.986667,4,day2,1
BM2_665,0,2,2,1,10,63,Toberlorone.bmp,Fritos.bmp,13,14,1,i,2,0,0.503614,26,24,1.566667,1.64,4,day2,1
BM2_665,0,2,2,1,11,66,Streusel.bmp,Toberlorone.bmp,14,13,0,i,2,1,0.862872,30,26,1.193333,1.566667,4,day2,1
BM2_665,0,2,2,1,12,69,3Musketeers.bmp,TeddyGrahamschocolate.bmp,12,11,0,u,1,0,0.806615,17,20,2.013333,2.006667,4,day2,1
BM2_665,0,2,2,1,13,72,Cheetos.bmp,MilkyWay.bmp,23,24,1,i,4,0,0.606348,13,10,2.406667,2.446667,4,day2,1
BM2_665,0,2,2,1,14,82,PringlesRed.bmp,Cheetos.bmp,24,23,0,u,4,0,0.801168,14,13,2.093333,2.406667,4,day2,1
BM2_665,0,2,2,1,15,85,Jollyranchergreen.bmp,Streusel.bmp,13,14,1,i,2,0,0.767642,27,30,1.533333,1.193333,4,day2,1
BM2_665,0,2,2,1,16,95,3Musketeers.bmp,Ghiradelli_milk_Almonds.bmp,12,11,0,i,1,1,0.716401,17,19,2.013333,2.006667,4,day2,1
BM2_665,0,2,2,1,17,98,TeddyGrahamschocolate.bmp,Whatchamacallit.bmp,11,12,1,i,1,0,0.907447,20,23,2.006667,1.646667,4,day2,1
