visit_id,run_id,Participant,Skill,Whale?,Ave Session speed,Wave power,cutback_angle,cutback_power,cutback_speed,cutback_offset,cutback_relaxed,cutback_duration,CB yaw rate,cutback_roll_angle,CB roll rate,cutback_pitch_angle,CB Pitch rate,bottom_turn.angle,bottom_turn.offset,bottom_turn.duration,BT yaw rate,bottom_turn.vertical,bottom_turn.roll_angle,BT roll rate,bottom_turn.speed_gain,bottom_turn.initial_speed,Cutback power (watts),CB Roll power (watts),Pitch power (watts),Total CB power(roll/pitch/yaw),Cp Cutback using wave speed,Cp yaw only,Cp cutbacks using mean session speed,BT Yaw power,BT Roll Power,BT Cp using mean session speed,Total P/Inertia,Total CB Power/Inertia,Total Cp,Total P
122756,4958957,3,8,NO,5.55,20.4,3.1127489817543,8.3464313302974,7.0219312776985,1517884292.0537,FALSE,0.65901279449463,4.72335136397669,1.0654081312097,1.61667290849295,0.717703267367,1.08905816907148,1.9697266186187,1517884291.2867,0.76701474189758,2.56804271290228,0.71289387245905,0.80307856817375,1.04701842651283,0,8.4399156049108,523.040290175924,61.2743846781713,27.8058894310264,612.120564285122,0.16696,0.14267,0.26727,133,22,0.07873,24.82338,19.80973,0.72471,767.04243
123394,4986653,3,8,NO,6.86,28.7,3.698103204525,8.8547166534331,7.1486983430609,1518461989.6704,FALSE,0.82100892066956,4.50433985724427,1.3918155275822,1.69525018856936,0.70836669442558,0.86280024076704,3.0921437325019,1518461987.9104,1.7600190639496,1.7568808178492,0.70708150284992,0.55113405382387,0.313140956886619,1.3514222035069,7.2401322004537,381.806141503371,54.0814354761042,14.00880606461070,449.896383044086,0.14751,0.12518,0.16018,27,1,0.02134,15.46448,14.55975,0.53486,477.85257
122756,4958962,3,8,NO,5.55,20.4,4.0255527202867,9.0804634768078,6.7300314969049,1517885074.7607,FALSE,0.91701769828796,4.38983100086538,1.1890580282999,1.29665766595326,0.66329514259816,0.72331771113743,2.027563193785,1517885074.0157,0.74501419067383,2.72150949494152,0.66095487246261,0.83928226542564,1.12653191836057,0.53579958016382,8.8325330546635,324.673145453469,28.3270552845723,8.81472900013574,361.814929738177,0.14950,0.13415,0.21983,154,26,0.08881,17.53172,11.70922,0.59654,541.73014
122623,4953956,3,8,NO,6.79,32.5,3.1597202221761,8.213669139396,6.5822191340332,1517793963.7411,FALSE,0.72300410270691,4.37026596439243,1.0379072211516,1.43554817637369,0.62829627878183,0.86900790248562,1.3857774061609,1517793963.1581,0.583003282547,2.3769632996006,0.62313592086052,0.87647892890548,1.50338592447774,0,8.6474494488945,408.13464122528,44.0375618010356,16.13745980917170,468.309662835487,0.15949,0.13900,0.14988,150,60,0.05410,21.93960,15.15565,0.39192,677.93355
123394,4986657,3,8,NO,6.86,28.7,3.4806195615271,8.6573997032526,5.1509547716276,1518463225.9848,FALSE,0.81000900268555,4.29701342823013,1.4966243114376,1.84766379938446,0.61747183738551,0.76230243779799,1.8252233445841,1518463224.0418,1.9430210590363,0.9393739383810,0.61418458583009,0.67498488513865,0.347389382116851,0,12.433660112037,352.185977033728,65.1155237046334,11.08391675071220,428.385417489074,0.26690,0.21943,0.15048,7,1,0.00672,14.12174,13.86361,0.52097,436.36162
122623,4953966,3,8,NO,6.79,32.5,2.0477502617798,3.9323373806362,5.8026602991274,1517798730.3379,FALSE,0.48600268363953,4.21345463865509,1.9719373440707,4.05746184219282,1.3118842045103,2.69933530960362,2.5812452543801,1517798728.6429,1.6950097084045,1.5228498347716,1.2962539061252,0.65719334020471,0.38772246373935,1.9213107515344,5.3730402865919,564.373303090447,523.357804484469,231.63462979917,1319.36573737409,0.38865,0.16625,0.28384,21,1,0.01689,43.42635,42.69792,1.29549,1341.87430
122756,4958965,3,8,NO,5.55,20.4,2.2417543342076,4.6560392971587,5.4955041288522,1517886561.2063,FALSE,0.53901052474976,4.15901773949285,1.2471633423138,2.31380146592278,1.2072015142572,2.23966223074708,2.3931428936295,1517886559.9963,1.2100231647491,1.9777661811340,1.1965839179395,0.81309768235014,0.671968691209922,3.6714306052567,4.8917987766068,495.807148359768,153.455840485981,143.779275482663,793.042264328412,0.28886,0.18059,0.28321,50,6,0.04466,27.46770,25.66480,0.98355,848.75187
122623,4953959,3,8,NO,6.79,32.5,2.6938976113701,7.1782836230501,6.8813020227108,1517796015.4066,FALSE,0.66900396347046,4.02672892608214,1.4384532373994,2.15014157754376,0.88942124206806,1.32947081128516,1.685436907072,1517796014.5536,0.85300469398499,1.97588233565061,0.88487023700276,0.74901131976803,0.87808581248113,0,9.5761464749352,374.459266268797,106.766229968616,40.81853434224200,522.044030579655,0.15052,0.10797,0.15460,71,14,0.03197,19.63503,16.89463,0.40876,606.72235
122623,4953953,3,8,NO,6.79,32.5,2.5658206827004,6.4756663106468,11.412303763314,1517792534.091,FALSE,0.64800381660461,3.95957649778161,1.7374090250748,2.68117097547113,0.82160140531743,1.26789593558635,1.8180094879062,1517792533.281,0.81000447273254,2.24444376433277,0.73541277320776,0.7651015504376,0.944564599571333,1.0078869633499,9.6983875143367,373.807831279133,171.395706567681,38.32817486916880,583.531712715983,0.05925,0.03796,0.16738,96,17,0.04055,22.54483,18.88452,0.44960,696.63520
123394,4986661,3,8,NO,6.86,28.7,2.8257842515881,6.9114075150061,5.9825303326419,1518464332.2779,FALSE,0.75600838661194,3.73776839203052,1.2675043191269,1.67657441580408,0.65766856658586,0.86992231598542,2.9771968099767,1518464330.7659,1.5120162963867,1.9690242870341,0.65463392479897,0.79141145150827,0.523414630781113,0.83142333014047,8.1238231266028,285.513497942637,57.4443791130874,15.46545900935270,358.423336065077,0.15451,0.12308,0.11751,40,3,0.02781,12.97214,11.59946,0.39425,400.83905
122756,4958965,3,8,NO,5.55,20.4,3.0163572537828,7.473525849242,6.1861421712522,1517886558.2582,FALSE,0.82001566886902,3.67841416730855,1.4354168901373,1.75047495387137,0.67141933200105,0.81878841769827,1.7768698378285,1517886557.3512,0.90701746940613,1.95902493365636,0.66548136426041,0.50734567361822,0.55935601102634,0.72588733271411,8.1834345259401,254.933897709521,57.7322036798608,12.63134840029190,325.297449789674,0.14225,0.11148,0.17673,65,5,0.04249,12.81551,10.52743,0.45312,395.99913
122623,4953952,3,8,NO,6.79,32.5,3.5471849138343,8.651644364552,9.1765094947779,1517792426.0724,FALSE,0.9710054397583,3.6531050894187,1.5258145896462,1.5713759441204,0.82161069073423,0.846144271795988,2.1747362934797,1517792424.6034,1.4690082073212,1.4804112615854,0.81750083388677,0.74210886169131,0.505176797510599,0,12.234530289269,212.3396770298500,39.2886423343729,11.3918867344994,263.020206098722,0.06190,0.04997,0.11305,23,3,0.01673,9.34479,8.51198,0.31188,288.75416
123394,4986653,3,8,NO,6.86,28.7,3.0292500433224,7.5349549745681,7.7991399228745,1518461987.0684,FALSE,0.8420090675354,3.5976453937594,1.412584563694,1.67763580958659,0.68328706466305,0.811496088353375,1.5813844595007,1518461986.2583,0.81000900268555,1.95230479446239,0.68021286909936,0.48164165485249,0.59461271819897,0.73964824508375,7.9154566129938,237.4916933431070,51.6424800871921,12.083272697536,301.217446127835,0.08510,0.06709,0.10999,73,7,0.02791,12.31913,9.74814,0.27272,380.66119
122756,4958956,3,8,NO,5.55,20.4,1.8580815542569,2.3871590276319,2.6138366209226,1517884035.6828,FALSE,0.5190098285675,3.5800508044045,1.3080790583543,2.5203358132247,1.1616577686026,2.2382192102389,2.1786614834185,1517884034.6038,1.0790207386017,2.0191099257664,1.1563810211782,0.65179481638298,0.604061435582451,1.8617171322316,6.0316393422315,381.5322740057790,189.0905055061480,149.1276380348180,719.7504175467450,1.11585,0.59150,0.24750,58,5,0.04547,25.35110,23.29289,0.82939,783.34900
122623,4953962,3,8,NO,6.79,32.5,3.3462026349601,8.1801324802692,6.1963529455454,1517796913.5017,FALSE,0.98300552368164,3.40405272844002,1.0517231251398,1.06990561070379,0.21809546959235,0.22186596548870,1.5599805600102,1517796912.7567,0.74500417709351,2.09392189731897,0.20128816017628,0.91195436624507,1.22409295717359,0,8.8227493901197,182.123120467917,17.991337706945,0.77366668782707,200.888124862689,0.10496,0.09516,0.08741,91,31,0.04023,10.44948,6.50123,0.24698,322.88878
123394,4986663,3,8,NO,6.86,28.7,2.5332532626139,5.0017001392961,6.3704440261629,1518464833.3923,FALSE,0.74500823020935,3.40030238578981,1.1940283674295,1.60270493534544,0.8367089302076,1.12308682814481,1.964599170926,1518464832.3663,1.0260109901428,1.91479349617158,0.83263710444918,0.80222268191243,0.781885076884778,0.20021459872225,8.8300273428393,239.774223720434,53.2690021893569,26.1573703130879,319.200596222879,0.11959,0.08983,0.10313,55,9,0.02866,12.41478,10.33012,0.29463,383.61674
123394,4986655,3,8,NO,6.86,28.7,1.7086505883047,1.996765612107,5.2544138996873,1518462506.157,TRUE,0.50700545310974,3.37008325615556,1.2853924018668,2.53526346508265,0.57261184158482,1.12939976892296,0.92940594333243,1518462505.487,0.67000722885132,1.38715808324312,0.57071799477577,0.49617817206088,0.74055644580364,0,8.3804698975221,346.096425085904,195.86735079173,38.86970480671010,580.833480684344,0.21768,0.12971,0.12771,44,13,0.01657,20.64243,18.79720,0.32558,637.85101
122623,4953959,3,8,NO,6.79,32.5,2.0645672526766,2.4550792649499,8.2915484762277,1517796022.0466,FALSE,0.63800358772278,3.23598063146579,0.5228233749821,0.819467766393303,0.93141912902199,1.45989638137694,0.52510287042433,1517796021.6476,0.39900231361389,1.31603966319971,0.92907678513104,0.53937436379804,1.35180760961699,0,6.8533090854859,253.581280125769,16.2618186497463,51.61185007259060,321.454948848106,0.06088,0.04803,0.09078,67,71,0.02434,14.86338,10.40307,0.21082,459.27838
123394,4986653,3,8,NO,6.86,28.7,2.8665930823587,6.6244460763578,7.8535173942997,1518461978.4633,FALSE,0.9070098400116,3.1604873022348,1.6505753021089,1.8197986717408,0.51941303309712,0.572665267987034,1.5378713946741,1518461977.5893,0.87400960922241,1.75955890924622,0.54465002946009,0.45632449568496,0.52210466666487,0.018930498145734,8.7333685017351,170.1471130745990,56.4109186808137,5.58622177289336,232.144253528306,0.06967,0.05106,0.09131,55,5,0.02257,9.43988,7.51276,0.22529,291.69223
123427,4988056,3,8,NO,5.56,16.1,3.4078147581821,8.1463365718682,7.1867480651461,1517963706.216,FALSE,1.0910224914551,3.1235055050397,0.9751534383207,0.8937977410714,0.2295689395683,0.2104163217223,1.4036267408796,1517963705.449,0.7670156955719,1.8299843783940,0.29933767913674,0.60962388382884,0.79479975096767,0.76908142971568,7.084283106441,138.1590478370130,11.3128827377148,0.6269799155067,150.0989104902350,0.06471,0.05956,0.10811,67,13,0.04060,7.45240,4.85757,0.28246,230.27913
122623,4953962,3,8,NO,6.79,32.5,3.6662486406819,8.4796180323875,6.8781983304947,1517796909.7656,FALSE,1.1880066394806,3.0860506320779,1.1157551836572,0.9391826161384,0.55458560864407,0.466820293939213,1.5162522041387,1517796909.0426,0.72300410270691,2.09715574014295,0.12944013549193,0.85416909283779,1.18141666090110,0.1948739480102,8.3829091192648,123.8556178837920,11.4712225823188,2.83406020192739,138.160900668038,0.07080,0.06347,0.07266,94,30,0.03962,8.47799,4.47123,0.22160,261.96978
123394,4986670,3,8,NO,6.86,28.7,2.3478827372434,3.4911779918363,10.810308754642,1518467255.9237,FALSE,0.7660083770752,3.0650875467030,1.4450988564679,1.8865314005907,0.87182696592205,1.13814286111451,2.3682126836146,1518467254.7677,1.1560125350952,2.0486046748789,0.86603984405962,0.77380292835801,0.669372437466074,0,12.094681127013,189.4875723677510,71.7832374335252,26.1269384396846,287.397748240961,0.03845,0.02535,0.09547,56,6,0.03112,11.30989,9.30090,0.29129,349.47561
122756,4958956,3,8,NO,5.55,20.4,2.6759347505931,5.439622926695,6.8650753002933,1517884030.1327,FALSE,0.87501668930054,3.05815281389908,1.0121850518179,1.156760852901,0.41250931995309,0.47143023098547,0.74553152800794,1517884029.7767,0.35600686073303,2.09414932755191,0.40671530125835,0.29843909629474,0.83829591283787,0,7.8909917245427,165.131723370679,23.6264957762708,3.92416269369568,192.682381840645,0.07301,0.06257,0.11171,190,30,0.05208,13.38189,6.23568,0.33726,413.50035
122623,4953966,3,8,NO,6.79,32.5,2.004183618819,2.3146824044418,5.6288570232954,1517798727.9849,FALSE,0.65800356864929,3.04585524199066,1.2919255779017,1.96340208390311,0.57909529724574,0.88007926527583,1.463692224667,1517798727.2609,0.72400403022766,2.0216630896471,0.57658099714478,0.57233903391097,0.79051912698746,0,8.0551431565632,217.830532426258,90.5146194765614,18.18627747417360,326.531429376993,0.13839,0.09232,0.09511,87,13,0.03223,13.82151,10.56736,0.26127,427.08481
122756,4958959,3,8,NO,5.55,20.4,2.7552484368717,6.2892623070542,6.3467065081631,1517884476.1872,FALSE,0.90701746940613,3.03770162075897,1.0950814060952,1.20734323541994,0.27524288622869,0.30345929986211,1.3305743294478,1517884475.5612,0.62601184844971,2.12547786873828,0.24942899282071,0.66168167980563,1.05697948280732,0.54944556759097,7.7331970725812,157.182089509603,24.8298638571002,1.56860550549966,183.580558872203,0.08436,0.07223,0.11032,111,28,0.05768,10.44172,5.94112,0.32772,322.64920
123427,4988054,3,8,NO,5.56,16.1,2.5493193178245,3.72608612206,8.4915783904905,1517962667.5697,FALSE,0.86401772499084,2.95054053185255,0.63059851037874,0.72984441422822,0.76520054168052,0.88563060634969,2.4530563296345,1517962666.5867,0.98302006721497,2.49542853848787,0.76276760062707,0.92996258421272,0.94602604283291,0.0005468534074673,9.9021076920632,155.671461134138,9.52503124380965,14.02526466755630,179.221757045504,0.04383,0.03807,0.10223,98,14,0.07264,9.42263,5.80006,0.35503,291.15934
122623,4953966,3,8,NO,6.79,32.5,3.359857456637,7.9927379219328,6.8575151226466,1517798724.8749,FALSE,1.1980066299438,2.80453995216589,1.6967264637534,1.4162913804851,0.62341886916762,0.520380149479528,1.6262062776479,1517798723.9998,0.87500500679016,1.85851082568478,0.61822808964315,0.6032977330464,0.689479178250097,0,9.9001280860175,101.436095649657,25.8686929733399,3.49229325614738,130.797081879144,0.06800,0.05274,0.06936,61,8,0.02687,6.47830,4.23292,0.18369,200.17944
123394,4986653,3,8,NO,6.86,28.7,3.2959067478518,7.9283362022873,6.7064716044975,1518461983.7973,FALSE,1.1870129108429,2.7766393421209,1.3400774290813,1.1289493288912,0.46404441840416,0.39093460076575,1.5088041084186,1518461982.9333,0.86400938034058,1.74628209224285,0.5718660625869,0.51607603712892,0.59730374330599,0,9.013103912442,100.3487545682320,16.5890662118560,1.98921287839707,118.927033658485,0.06405,0.05405,0.06122,55,6,0.02282,5.81997,3.84877,0.15996,179.83716
123394,4986662,3,8,NO,6.86,28.7,3.0018392077597,6.0460013744983,6.123227963616,1518464545.0772,FALSE,1.1020119190216,2.7239625597016,1.1753083094851,1.0665114316809,0.5265647519817,0.4778212856801,1.6151240409027,1518464544.3752,0.70200777053833,2.30072103000249,0.52431519552289,0.6648219751099,0.947029367780482,0.21542515317181,9.4275954248157,104.0266133542480,15.9467880433175,3.2009078906684,123.1743092882340,0.07388,0.06240,0.05887,116,20,0.04148,8.39514,3.98622,0.20295,259.40971
122623,4953961,3,8,NO,6.79,32.5,3.5735945326917,8.2339161367854,8.0400104807198,1517796490.0003,FALSE,1.3170075416565,2.7134199460976,1.0048058797012,0.7629461851353,0.33813704176403,0.256746473401913,1.8513269654837,1517796489.1253,0.87500476837158,2.11579071612272,0.33679834627454,0.92884073440199,1.06152648302775,0,11.47562476262,86.3722529841205,6.8285427633246,0.773302111091756,93.9740978585369,0.03907,0.03591,0.05478,79,20,0.03832,6.24316,3.04123,0.18718,192.91375
122623,4953954,3,8,NO,6.79,32.5,2.8914069677635,6.4958421908952,7.7219602782515,1517793291.5613,FALSE,1.0690059661865,2.7047622363401,1.4807789379496,1.3851923981604,0.7162034944867,0.6699714661478,1.7613874491158,1517793290.8383,0.72300410270691,2.43620671379486,0.71108041569932,0.73697086647625,1.01931768259274,0,10.357274416183,105.7320233393920,27.7311930218086,6.4872549785441,139.9504713397450,0.05120,0.03868,0.06622,127,22,0.04770,9.35215,4.52914,0.22923,288.98147
122756,4958961,3,8,NO,5.55,20.4,2.4697413011719,4.2767974724688,5.618350438666,1517884904.7605,FALSE,0.9290177822113,2.6584435179414,0.55260193998293,0.594823856511762,0.49344234926961,0.531144138161802,1.1630906688025,1517884904.3725,0.38800740242004,2.99759917349048,0.87319200506842,1.1345773456545,2.92411262923859,0,5.9724649735349,117.5328675448010,5.88411583494701,4.69168928624441,128.108672665992,0.07695,0.07059,0.07885,358,340,0.17951,26.74346,4.14591,0.72109,826.37305
123394,4986661,3,8,NO,6.86,28.7,2.6711660313547,4.289614817685,7.6368940242085,1518464329.6969,FALSE,1.0690116882324,2.4987248135439,1.468746814448,1.37392961238484,0.46547937647489,0.435429641788628,1.8339156196529,1518464328.3258,1.3710148334503,1.3376336819330,0.46426955209766,0.59302891783187,0.432547411860929,0.98550513006742,10.590159883599,90.2366344834053,27.2819242097787,2.74019841344564,120.25875710663,0.04499,0.03375,0.05575,20,2,0.01324,4.61263,3.89187,0.15082,142.53042
122623,4953954,3,8,NO,6.79,32.5,2.9920434579705,7.0742248874775,5.4870655914306,1517793287.5453,FALSE,1.1980068683624,2.4975177830662,1.2866305753634,1.0739759590211,0.6521535414013,0.5443654444926,0.65122996528177,1517793287.1883,0.3570020198822,1.82416325122378,0.64658429565954,0.45047412111384,1.26182513270508,0,9.3494704627479,80.4426472673214,14.8750452448902,3.8216443995383,99.1393369117499,0.08051,0.06532,0.05257,144,69,0.03365,10.09879,3.20839,0.21480,312.05273
123394,4986670,3,8,NO,6.86,28.7,3.0974793016005,6.8007046269298,8.1443457961168,1518467265.0688,FALSE,1.2410135269165,2.4959271066905,1.5309947980263,1.2336648753784,0.53419456177854,0.43045023296872,1.7045207882576,1518467263.6758,1.3930151462555,1.2236197092612,0.53258558929255,0.57553200732722,0.413155599114827,0.55641006005484,11.550747471794,77.5560646165497,18.9472579647802,2.30673583746784,98.8100584187977,0.03773,0.02961,0.05318,17,2,0.01118,3.79642,3.19774,0.13400,117.30929
122623,4953962,3,8,NO,6.79,32.5,2.6640391227185,4.1871736574331,7.3447882270095,1517796906.6556,FALSE,1.0690059661865,2.4920713326063,0.77841425537081,0.72816642749682,0.471896662345,0.441435012779594,0.76699818453501,1517796906.1806,0.47500252723694,1.61472442893428,-0.051531861214036,0.40752276737882,0.85793810350727,0,6.5931873523871,89.7571994208057,7.66319113913449,2.81631940753737,100.236709967478,0.04054,0.03630,0.04743,85,24,0.02287,6.76325,3.24391,0.14283,208.98438
123427,4988054,3,8,NO,5.56,16.1,3.035171902036,6.2176287865146,5.8117240093804,1517962670.0748,FALSE,1.2310252189636,2.46556435666794,0.92700964268241,0.753038709851013,0.47809396908422,0.388370572527123,1.3252376578278,1517962669.2648,0.81001663208008,1.63606227988759,0.47710200413389,0.77745308120533,0.95979891080615,0.018159496025453,8.2509878825688,76.2946736791752,7.11698641700253,1.89301547514995,85.3046755713277,0.06345,0.05675,0.06933,51,18,0.03670,4.98156,2.76067,0.20741,153.93014
122756,4958954,3,8,NO,5.55,20.4,2.137449033083,2.086291835261,4.4153105133902,1517883822.6217,FALSE,0.87501668930054,2.44275230314933,0.6667218151443,0.761953255631336,0.46396430659078,0.53023480839166,0.3845418616181,1517883822.2767,0.34500670433044,1.1145924319482,0.46082489331835,0.41906925645645,1.21466989248729,0,5.7601640440638,105.358847221941,10.2510607053373,4.96419252567398,120.574100452952,0.11045,0.09651,0.06990,56,66,0.02782,7.84075,3.90207,0.19584,242.27919
122623,4953959,3,8,NO,6.79,32.5,3.0800857509439,6.5391358875936,7.6036685632779,1517796011.2276,FALSE,1.2740073204041,2.4176358342799,1.1078230095665,0.8695578053783,0.23610729191771,0.185326479790414,1.7032708740474,1517796010.1266,1.1010060310364,1.5470132097679,0.30550548926315,0.84576947243626,0.768178782490519,0,11.810891364256,70.8823860929701,9.1696651313686,0.41651583160014,80.4685670559388,0.03619,0.03188,0.04538,34,8,0.02040,3.95899,2.60416,0.12861,122.33277
123394,4986666,3,8,NO,6.86,28.7,2.8240173496181,5.4096692437771,7.2472987689932,1518466103.0671,FALSE,1.1880128383636,2.3770932926179,1.1117409277169,0.9357987488151,0.59828377122527,0.503600425774322,1.7868142842617,1518466102.2791,0.78800868988037,2.2675058120653,0.59478203416133,0.7811655423843,0.99131589843621,0.085936836744043,9.8966783936283,73.4851868959620,11.3886506286598,3.29821928774475,88.1720568123666,0.04070,0.03392,0.04543,101,19,0.04103,6.73939,2.85346,0.17845,208.24723
122623,4953961,3,8,NO,6.79,32.5,3.9454832483332,8.6119035430644,7.9204583844412,1517796485.1093,FALSE,1.6620094776154,2.3739234351383,1.0688350781541,0.6430980644513,0.69626271344911,0.418928244890689,1.7549498324173,1517796484.0402,1.0690059661865,1.6416651430654,0.25606675626828,0.71720698421761,0.67091017908546,0,11.051640121922,52.3875879923150,3.8445843407027,1.63145189332102,57.8636242263387,0.03129,0.02832,0.04257,39,7,0.02151,3.34369,1.87261,0.12490,103.31997
123394,4986665,3,8,NO,6.86,28.7,2.2791372384458,2.3177997220904,7.6909153870182,1518465664.4024,FALSE,0.96101045608521,2.37160503719193,0.9135751777428,0.950640205793761,0.57357411083264,0.59684481807738,2.7916738615923,1518465662.2544,2.1480233669281,1.2996478085733,0.57186171570138,0.77739425552614,0.361911451940067,2.2034753365625,7.1989049583812,90.4242882477049,14.5288997482336,5.72694781802561,110.680135813964,0.03670,0.02998,0.04613,12,1,0.01219,4.00554,3.58188,0.16688,123.77124
122756,4958964,3,8,NO,5.55,20.4,2.5530980917738,3.1381932111844,5.9661918369146,1517886299.9643,FALSE,1.0800206661224,2.3639344800134,0.77302644617797,0.715751531823338,0.21993042221456,0.20363538320445,2.4735261515608,1517886298.2042,1.7600338459015,1.4053855596702,0.10214212551746,0.50942541626179,0.289440693113978,0,8.8286761691602,79.9405788210801,7.32859952848639,0.593202404056136,87.8623807536226,0.05441,0.04950,0.06287,17,1,0.02108,3.42834,2.84344,0.19934,105.93576
123394,4986664,3,8,NO,6.86,28.7,1.8479185281224,1.6279722519178,5.5467256609892,1518465420.1817,FALSE,0.78900861740112,2.34207648353598,0.99944279711622,1.26670707400920,0.30276348135157,0.38372645706815,0.40996629155592,1518465419.7497,0.43200469017029,0.94898574224812,0.29971874960136,0.35221413465317,0.81530164525374,0,6.803610699577,107.411030711885,31.41948983641640,2.88330260896110,141.713823157263,0.07417,0.05622,0.04849,32,24,0.01049,6.39787,4.58621,0.10468,197.69410
123394,4986663,3,8,NO,6.86,28.7,2.6660901600387,3.7118856823457,6.08359300465,1518464830.1313,FALSE,1.1770129203796,2.2651324500150,0.91407191164259,0.776603124584046,0.23046162039815,0.195802116024201,1.696013051599,1518464828.8573,1.2740137577057,1.33123605717826,0.2277361494893,0.82338517853312,0.646292219022743,1.2359138363477,9.6071232308125,67.3495125893307,7.91672429526222,0.503247950999626,75.7694848355925,0.04918,0.04371,0.03868,21,5,0.01467,3.31153,2.45209,0.10877,102.32626
122756,4958958,3,8,NO,5.55,20.4,2.6902517340148,4.1805852174613,5.7993266440599,1517884376.0713,FALSE,1.1980230808258,2.2455758800243,1.0143962672347,0.8467251453415,0.41011965773697,0.342330347637604,2.0110749405613,1517884374.0523,2.0190386772156,0.9960556790000,0.45442377889919,0.55354842803394,0.274164350728201,2.2788331698446,6.6953642678976,65.0307508310491,9.2458791619922,1.51131189606828,75.7879418891096,0.05510,0.04728,0.06016,8,1,0.01093,2.71699,2.45268,0.17895,83.95504
123394,4986659,3,8,NO,6.86,28.7,1.968595095269,1.556656226837,6.6225179649586,1518463975.001,FALSE,0.88500952720642,2.22437729171456,0.82036685062904,0.92695821390598,0.37462547998076,0.42330107017411,0.96534264748137,1518463974.385,0.61600685119629,1.56709725810138,0.42631491281447,0.41738076103839,0.67755863466102,0.30837060184798,7.9170194667883,86.3768661687571,15.00033133594460,3.12809022192282,104.505287726625,0.04304,0.03557,0.04011,62,12,0.01953,5.74800,3.38205,0.11562,177.61306
123427,4988056,3,8,NO,5.56,16.1,2.3236207996691,2.5155303116176,7.7113534565587,1517963711.8201,FALSE,1.0800220966339,2.1514567219607,0.9368157356133,0.8674042304626,0.43394379487467,0.401791589475012,1.4729299505994,1517963710.8481,0.97201991081238,1.51532899091375,0.43713102766602,0.58523052354032,0.60207668282351,0.61495688513617,8.4382443515739,66.2157147819929,10.7631381488918,2.30939130318193,79.2882442340666,0.02939,0.02454,0.05653,36,6,0.02712,3.93359,2.56596,0.16466,121.54787
123394,4986656,3,8,NO,6.86,28.7,3.2573390023716,7.0766232673947,7.8331359640274,1518462776.806,FALSE,1.5220165252686,2.1401469355247,0.94270230028448,0.619377177996221,0.30849591571242,0.202688939699901,1.4332471134123,1518462776.1149,0.69100761413574,2.07414084026396,0.30671419835937,0.80244080763781,1.16126188948213,0.59732206338833,11.395566394084,46.4939344726148,3.89421131164959,0.417031843240032,50.8051776275044,0.02572,0.02354,0.03353,96,30,0.03786,5.73284,1.64418,0.17001,177.14475
122756,4958960,3,8,NO,5.55,20.4,1.340587562672,1.2715261965637,7.6731456110051,1517884696.2995,TRUE,0.63701224327087,2.1044926166387,1.3515932974947,2.12176973327022,0.60300810840561,0.94661933860069,0.5339487058115,1517884695.9645,0.33500647544861,1.59384592520633,0.59791251503222,0.47234999679178,1.40997273607697,0.11241090046522,7.9059882495828,107.417617876576,109.188576531342,21.73358896463280,238.339783372551,0.05263,0.02372,0.10059,117,92,0.04635,14.47189,7.71326,0.28799,447.18137
122756,4958965,3,8,NO,5.55,20.4,2.2759559483916,2.0952391145686,4.9247741955706,1517886563.5593,FALSE,1.1020212173462,2.0652560155533,0.94351592873002,0.856168569060875,0.26858263477534,0.243718206644078,0.96989301494027,1517886562.9553,0.60401153564453,1.60575246945460,0.086515985826013,0.51568481136524,0.85376649440141,1.020100287156,5.990723089362,59.7979532461073,10.2767806824811,0.832749681416706,70.9074836100051,0.06575,0.05545,0.05177,66,19,0.03386,5.03257,2.29474,0.17577,155.50634
123394,4986666,3,8,NO,6.86,28.7,2.6019053241435,3.0385209066953,7.7582185318923,1518466098.8881,FALSE,1.275013923645,2.04068777280894,0.88887777844198,0.697151428669001,0.24182945708627,0.189668091149099,1.6150053577536,1518466097.8521,1.0360112190247,1.5588685991972,0.2392579556343,0.69417648730076,0.670047268362844,0.11383430258177,10.560726513261,50.4622581463151,5.88935589619648,0.435915290692117,56.7875293332037,0.02455,0.02182,0.03140,36,7,0.01929,3.22726,1.83778,0.09994,99.72247
122623,4953962,3,8,NO,6.79,32.5,2.1349184673616,1.8252752024307,8.0849903312343,1517796897.5866,FALSE,1.0580060482025,2.0178698136828,0.4920281109423,0.4650522667410,0.5738248316647,0.5423644152504,2.0453741096339,1517796895.8266,1.760009765625,1.16213793217651,0.57273585544764,0.9293175659293,0.528018414488336,0.019474690292098,10.88462488158,59.4602348868403,3.1582307989184,4.2955888703924,66.9140545561511,0.02210,0.01964,0.03134,12,2,0.01114,2.62839,2.16550,0.10131,81.21723
122623,4953962,3,8,NO,6.79,32.5,1.8747840398856,1.4717516159789,6.9320541782244,1517796917.0327,FALSE,0.96100521087646,1.95085730927073,1.2821124970599,1.33413688349367,0.70766224354557,0.73637711381415,1.2033529788364,1517796916.2657,0.76700448989868,1.56889952364602,0.60996465626548,0.71204357286698,0.92834342203269,0,8.0999483295809,61.1862379725381,28.6156439090968,8.71772782874442,98.5196097103793,0.04021,0.02497,0.04191,50,17,0.02273,5.35473,3.18834,0.12656,165.46117
