SPECIE,LONGITUDE,LATITUDE,REGION
Lcamara,151.8958506,-27.52083164,australia
Lcamara,151.8958506,-27.60416498,australia
Lcamara,151.8958506,-27.68749831,australia
Lcamara,151.8958506,-28.18749834,australia
Lcamara,151.8958506,-28.31249835,australia
Lcamara,151.9375173,-26.56249826,australia
Lcamara,151.9375173,-26.81249827,australia
Lcamara,151.9375173,-27.52083164,australia
Lcamara,151.9375173,-27.64583165,australia
Lcamara,151.979184,-25.64583154,australia
Lcamara,151.979184,-27.22916496,australia
Lcamara,152.0208507,-27.3124983,australia
Lcamara,152.0625173,-27.27083163,australia
Lcamara,152.0625173,-27.3124983,australia
Lcamara,152.0625173,-28.39583169,australia
Lcamara,152.104184,-25.06249818,australia
Lcamara,152.1458507,-28.43749835,australia
Lcamara,152.1875173,-26.93749828,australia
Lcamara,152.1875173,-27.35416496,australia
Lcamara,152.229184,-27.60416498,australia
Lcamara,152.229184,-27.89583166,australia
Lcamara,152.3125173,-28.31249835,australia
Lcamara,152.3958507,-30.81249848,australia
Lcamara,152.479184,-25.60416487,australia
Lcamara,152.479184,-29.85416509,australia
Lcamara,152.604184,-26.43749825,australia
Lcamara,152.604184,-28.93749838,australia
Lcamara,152.6458507,-30.89583182,australia
Lcamara,152.6875174,-26.18749824,australia
Lcamara,152.6875174,-27.3124983,australia
Lcamara,152.729184,-28.31249835,australia
Lcamara,152.7708507,-27.3124983,australia
Lcamara,152.7708507,-27.35416496,australia
Lcamara,152.7708507,-27.39583163,australia
Lcamara,152.7708507,-29.56249841,australia
Lcamara,152.8125174,-26.18749824,australia
Lcamara,152.8125174,-26.72916493,australia
Lcamara,152.8125174,-27.47916497,australia
Lcamara,152.8125174,-28.27083168,australia
Lcamara,152.854184,-27.47916497,australia
Lcamara,152.854184,-27.52083164,australia
Lcamara,152.854184,-28.18749834,australia
Lcamara,152.854184,-28.22916501,australia
Lcamara,152.8958507,-26.18749824,australia
Lcamara,152.8958507,-26.7708316,australia
Lcamara,152.8958507,-27.47916497,australia
Lcamara,152.9375174,-27.47916497,australia
Lcamara,152.979184,-27.60416498,australia
Lcamara,152.979184,-28.18749834,australia
Lcamara,152.979184,-28.31249835,australia
Lcamara,152.979184,-30.31249845,australia
Lcamara,153.0625174,-26.31249824,australia
Lcamara,153.104184,-27.35416496,australia
Lcamara,153.104184,-29.3124984,australia
Lcamara,153.104184,-30.18749845,australia
Lcamara,153.1458507,-28.06249833,australia
Lcamara,153.1875174,-28.104165,australia
Lcamara,153.1875174,-28.18749834,australia
Lcamara,153.2708507,-24.93749817,australia
Lcamara,153.2708507,-28.18749834,australia
Lcamara,153.5208507,-27.4374983,australia
Lcamara,10.02084324,2.104169906,africa
Lcamara,13.60417676,-18.89583119,africa
Lcamara,14.06251012,-1.770830296,africa
Lcamara,18.60417702,-33.89583197,africa
Lcamara,21.35417717,-34.14583198,africa
Lcamara,25.10417736,-33.39583195,africa
Lcamara,25.8541774,-17.93749781,africa
Lcamara,26.60417744,-33.39583195,africa
Lcamara,26.85417746,-23.14583141,africa
Lcamara,28.35417753,-24.64583149,africa
Lcamara,28.35417753,-25.64583154,africa
Lcamara,28.35417753,-25.89583155,africa
Lcamara,28.60417755,-24.64583149,africa
Lcamara,29.10417757,-25.39583153,africa
Lcamara,29.35417759,-25.39583153,africa
Lcamara,30.10417762,-31.14583183,africa
Lcamara,30.14584429,-17.35416444,africa
Lcamara,30.31251097,-25.64583154,africa
Lcamara,30.35417764,-24.14583146,africa
Lcamara,30.35417764,-29.81249843,africa
Lcamara,30.35417764,-29.89583176,africa
Lcamara,30.56251098,-19.22916454,africa
Lcamara,30.60417765,-29.52083174,africa
Lcamara,30.77084433,-17.89583114,africa
Lcamara,30.85417766,-24.39583148,africa
Lcamara,30.85417766,-24.8958315,africa
Lcamara,30.85417766,-25.14583152,africa
Lcamara,30.85417766,-29.64583175,africa
Lcamara,30.89584433,-27.3124983,africa
Lcamara,30.937511,-20.27083126,africa
Lcamara,31.02084434,-17.77083113,africa
Lcamara,31.02084434,-17.8124978,africa
Lcamara,31.02084434,-20.10416459,africa
Lcamara,31.02084434,-20.22916459,africa
Lcamara,31.02084434,-20.27083126,africa
Lcamara,31.06251101,-20.27083126,africa
Lcamara,31.10417768,-17.97916448,africa
Lcamara,31.10417768,-20.22916459,africa
Lcamara,31.10417768,-25.14583152,africa
Lcamara,31.10417768,-25.39583153,africa
Lcamara,31.10417768,-25.89583155,africa
Lcamara,31.10417768,-27.89583166,africa
Lcamara,31.10417768,-28.6458317,africa
Lcamara,31.10417768,-29.64583175,africa
Lcamara,31.14584435,-17.77083113,africa
Lcamara,31.14584435,-17.8124978,africa
Lcamara,31.18751101,-17.68749779,africa
Lcamara,31.18751101,-17.72916446,africa
Lcamara,31.27084435,-17.77083113,africa
Lcamara,31.27084435,-17.85416447,africa
Lcamara,31.35417769,-26.14583157,africa
Lcamara,31.35417769,-27.89583166,africa
Lcamara,31.43751103,-1.145830264,africa
Lcamara,31.85417772,-26.14583157,africa
Lcamara,31.89584438,-26.72916493,africa
Lcamara,32.18751107,-18.77083118,africa
Lcamara,32.56251109,0.354169814,africa
Lcamara,32.68751109,-18.89583119,africa
Lcamara,32.68751109,-20.39583127,africa
Lcamara,32.68751109,-20.43749794,africa
Lcamara,32.72917776,-18.56249784,africa
Lcamara,32.72917776,-20.39583127,africa
Lcamara,32.72917776,-20.43749794,africa
Lcamara,32.77084443,-19.10416453,africa
Lcamara,32.77084443,-20.43749794,africa
Lcamara,32.85417777,-20.02083125,africa
Lcamara,32.89584444,-18.68749785,africa
Lcamara,32.93751111,-18.31249783,africa
Lcamara,32.93751111,-18.68749785,africa
Lcamara,32.97917777,-18.31249783,africa
Lcamara,32.97917777,-18.39583116,africa
Lcamara,33.06251111,-18.39583116,africa
Lcamara,33.18751112,-24.93749817,africa
Lcamara,36.47917796,-7.520830596,africa
Lcamara,36.60417796,-3.312497044,africa
Lcamara,36.64584463,-3.312497044,africa
Lcamara,36.6875113,-3.354163712,africa
Lcamara,36.77084464,-3.395830381,africa
Lcamara,36.85417798,-7.812497278,africa
Lcamara,36.89584465,-7.854163947,africa
Lcamara,37.8958447,-4.395830433,africa
Lcamara,37.97917804,-4.270830427,africa
Lcamara,37.97917804,-4.312497096,africa
Lcamara,38.39584472,-5.062497135,africa
Lcamara,38.43751139,-5.062497135,africa
Lcamara,38.60417807,-15.14583099,africa
Lcamara,38.60417807,-5.104163804,africa
Lcamara,38.81251141,-4.812497122,africa
Lcamara,38.81251141,-4.854163791,africa
Lcamara,47.18751185,-24.68749816,africa
Lcamara,47.43751186,-21.27083131,africa
Lcamara,48.31251191,-18.85416452,africa
Lcamara,50.02084533,-15.77083103,africa
Lcamara,50.31251201,-15.8124977,africa
Lcamara,50.35417868,-15.31249767,africa
Lcamara,50.35417868,-15.68749769,africa
Lcamara,72.729167,21.1875,india
Lcamara,72.770833,21.229167,india
Lcamara,72.979167,21.1875,india
Lcamara,74.5625,26.479167,india
Lcamara,74.604167,26.479167,india
Lcamara,74.645833,26.479167,india
Lcamara,75.270833,26.6875,india
Lcamara,75.5625,26.8125,india
Lcamara,75.645833,26.854167,india
Lcamara,75.729167,26.854167,india
Lcamara,75.770833,26.9375,india
Lcamara,76.270833,10.270833,india
Lcamara,76.3125,10.3125,india
Lcamara,76.3125,32.229167,india
Lcamara,76.354167,10.3125,india
Lcamara,76.4375,11.729167,india
Lcamara,76.479167,11.729167,india
Lcamara,76.520833,11.520833,india
Lcamara,76.520833,32.104167,india
Lcamara,76.5625,11.5625,india
Lcamara,76.604167,11.604167,india
Lcamara,76.770833,30.770833,india
Lcamara,76.8125,30.770833,india
Lcamara,76.979167,11.9375,india
Lcamara,77.020833,11.9375,india
Lcamara,77.1875,10.270833,india
Lcamara,77.1875,10.3125,india
Lcamara,77.229167,10.3125,india
Lcamara,77.229167,10.354167,india
Lcamara,77.395833,23.3125,india
Lcamara,77.395833,23.354167,india
Lcamara,77.4375,23.1875,india
Lcamara,77.479167,23.145833,india
Lcamara,77.479167,23.3125,india
Lcamara,77.520833,12.0625,india
Lcamara,77.5625,12.020833,india
Lcamara,77.5625,12.0625,india
Lcamara,77.6875,8.729167,india
Lcamara,77.979167,30.3125,india
Lcamara,78.020833,30.3125,india
Lcamara,78.0625,30.354167,india
Lcamara,78.0625,30.395833,india
Lcamara,78.104167,29.9375,india
Lcamara,78.145833,29.9375,india
Lcamara,78.479167,17.145833,india
Lcamara,78.520833,17.5625,india
Lcamara,78.5625,17.604167,india
Lcamara,78.770833,23.8125,india
Lcamara,78.770833,30.229167,india
Lcamara,78.8125,30.229167,india
Lcamara,79.6875,11.979167,india
Lcamara,79.8125,11.979167,india
Lcamara,79.9375,23.145833,india
Lcamara,79.9375,23.1875,india
Lcamara,79.979167,23.1875,india
Lcamara,80.395833,23.8125,india
Lcamara,80.395833,23.854167,india
Lcamara,80.4375,23.854167,india
Lcamara,80.854167,25.145833,india
Lcamara,80.854167,25.1875,india
Lcamara,81.270833,21.1875,india
Lcamara,81.3125,21.1875,india
Lcamara,81.3125,24.5625,india
Lcamara,81.354167,21.1875,india
Lcamara,81.395833,21.1875,india
Lcamara,81.4375,21.1875,india
Lcamara,81.479167,21.229167,india
Lcamara,81.5625,21.270833,india
Lcamara,81.604167,21.270833,india
Lcamara,81.645833,21.229167,india
Lcamara,82.145833,22.104167,india
Lcamara,82.145833,22.145833,india
Lcamara,82.145833,22.270833,india
Lcamara,82.1875,22.270833,india
Lcamara,83.229167,17.770833,india
Lcamara,83.3125,17.770833,india
Lcamara,83.354167,17.770833,india
Lcamara,83.354167,17.895833,india
Lcamara,86.145833,22.104167,india
Lcamara,88.354167,26.645833,india
Lcamara,88.354167,26.6875,india
Lcamara,88.4375,26.979167,india
Lcamara,88.4375,27.020833,india
Lcamara,92.6875,23.729167,india
