	Ear	Bore	Neck	Forehead	
19:18:17	3.370000e+01	2.310000e+01	3.627100e+01	3.429100e+01	
19:18:22	3.360000e+01	2.310000e+01	3.621750e+01	3.420050e+01	
19:18:27	3.360000e+01	2.310000e+01	3.623100e+01	3.414050e+01	
19:18:32	3.370000e+01	2.310000e+01	3.624050e+01	3.416950e+01	
19:18:37	3.370000e+01	2.310000e+01	3.626000e+01	3.418200e+01	
19:18:42	3.370000e+01	2.310000e+01	3.617050e+01	3.423950e+01	
19:18:47	3.370000e+01	2.310000e+01	3.622900e+01	3.422450e+01	
19:18:52	3.370000e+01	2.310000e+01	3.625350e+01	3.417300e+01	
19:18:57	3.370000e+01	2.310000e+01	3.616100e+01	3.424700e+01	
19:19:02	3.370000e+01	2.320000e+01	3.622950e+01	3.420750e+01	
19:19:07	3.380000e+01	2.310000e+01	3.616700e+01	3.418550e+01	
19:19:12	3.380000e+01	2.310000e+01	3.622200e+01	3.415100e+01	
19:19:17	3.380000e+01	2.310000e+01	3.618350e+01	3.419850e+01	
19:19:22	3.380000e+01	2.320000e+01	3.619100e+01	3.422700e+01	
19:19:27	3.390000e+01	2.320000e+01	3.628100e+01	3.423850e+01	
19:19:32	3.390000e+01	2.320000e+01	3.609700e+01	3.428100e+01	
19:19:37	3.390000e+01	2.330000e+01	3.621900e+01	3.423600e+01	
19:19:42	3.390000e+01	2.330000e+01	3.619600e+01	3.421600e+01	
19:19:47	3.390000e+01	2.330000e+01	3.619800e+01	3.429050e+01	
19:19:52	3.390000e+01	2.320000e+01	3.628800e+01	3.424150e+01	
19:19:57	3.390000e+01	2.330000e+01	3.616000e+01	3.431900e+01	
19:20:02	3.390000e+01	2.330000e+01	3.628100e+01	3.412950e+01	
19:20:07	3.390000e+01	2.330000e+01	3.614300e+01	3.424600e+01	
19:20:12	3.390000e+01	2.320000e+01	3.618300e+01	3.422500e+01	
19:20:17	3.390000e+01	2.330000e+01	3.617150e+01	3.418650e+01	
19:20:22	3.390000e+01	2.320000e+01	3.622200e+01	3.426450e+01	
19:20:27	3.390000e+01	2.320000e+01	3.616300e+01	3.421200e+01	
19:20:32	3.390000e+01	2.320000e+01	3.616550e+01	3.425000e+01	
19:20:37	3.390000e+01	2.320000e+01	3.627550e+01	3.420800e+01	
19:20:42	3.390000e+01	2.320000e+01	3.623550e+01	3.428500e+01	
19:20:47	3.390000e+01	2.330000e+01	3.623100e+01	3.421250e+01	
19:20:52	3.390000e+01	2.330000e+01	3.620750e+01	3.420650e+01	
19:20:57	3.390000e+01	2.320000e+01	3.621750e+01	3.420250e+01	
19:21:02	3.390000e+01	2.320000e+01	3.624250e+01	3.414800e+01	
19:21:07	3.390000e+01	2.310000e+01	3.624200e+01	3.421850e+01	
19:21:12	3.390000e+01	2.310000e+01	3.624600e+01	3.424700e+01	
19:21:17	3.390000e+01	2.310000e+01	3.621200e+01	3.420400e+01	
19:21:22	3.390000e+01	2.310000e+01	3.624350e+01	3.423100e+01	
19:21:27	3.390000e+01	2.300000e+01	3.620100e+01	3.426450e+01	
19:21:32	3.390000e+01	2.310000e+01	3.618950e+01	3.427400e+01	
19:21:37	3.390000e+01	2.310000e+01	3.626900e+01	3.424250e+01	
19:21:42	3.390000e+01	2.320000e+01	3.624500e+01	3.424700e+01	
19:21:47	3.390000e+01	2.310000e+01	3.627750e+01	3.430500e+01	
19:21:52	3.390000e+01	2.320000e+01	3.627900e+01	3.431250e+01	
19:21:57	3.390000e+01	2.320000e+01	3.632550e+01	3.426850e+01	
19:22:02	3.390000e+01	2.320000e+01	3.618300e+01	3.423100e+01	
19:22:07	3.390000e+01	2.320000e+01	3.621700e+01	3.431900e+01	
19:22:12	3.390000e+01	2.310000e+01	3.618800e+01	3.424750e+01	
19:22:17	3.390000e+01	2.310000e+01	3.626900e+01	3.425250e+01	
19:22:22	3.390000e+01	2.310000e+01	3.618750e+01	3.424650e+01	
19:22:27	3.390000e+01	2.310000e+01	3.620100e+01	3.419350e+01	
19:22:32	3.390000e+01	2.310000e+01	3.624250e+01	3.421000e+01	
19:22:37	3.390000e+01	2.310000e+01	3.624800e+01	3.425800e+01	
19:22:42	3.390000e+01	2.310000e+01	3.619750e+01	3.433150e+01	
19:22:47	3.390000e+01	2.310000e+01	3.621750e+01	3.423500e+01	
19:22:52	3.390000e+01	2.300000e+01	3.625950e+01	3.418450e+01	
19:22:57	3.390000e+01	2.290000e+01	3.626250e+01	3.419900e+01	
19:23:02	3.390000e+01	2.290000e+01	3.624800e+01	3.426550e+01	
19:23:07	3.390000e+01	2.300000e+01	3.619400e+01	3.422900e+01	
19:23:12	3.390000e+01	2.300000e+01	3.615250e+01	3.423550e+01	
19:23:17	3.390000e+01	2.310000e+01	3.629100e+01	3.425000e+01	
19:23:22	3.390000e+01	2.310000e+01	3.626650e+01	3.428250e+01	
19:23:27	3.390000e+01	2.320000e+01	3.619900e+01	3.419650e+01	
19:23:32	3.390000e+01	2.310000e+01	3.618200e+01	3.410800e+01	
19:23:37	3.390000e+01	2.310000e+01	3.611900e+01	3.414100e+01	
19:23:42	3.390000e+01	2.310000e+01	3.616850e+01	3.418650e+01	
19:23:47	3.390000e+01	2.310000e+01	3.622150e+01	3.433650e+01	
19:23:52	3.390000e+01	2.310000e+01	3.623900e+01	3.425600e+01	
19:23:57	3.390000e+01	2.310000e+01	3.622900e+01	3.423650e+01	
19:24:02	3.390000e+01	2.310000e+01	3.624750e+01	3.424000e+01	
19:24:07	3.390000e+01	2.310000e+01	3.623800e+01	3.416600e+01	
19:24:12	3.390000e+01	2.330000e+01	3.626350e+01	3.423500e+01	
19:24:17	3.390000e+01	2.330000e+01	3.614300e+01	3.426400e+01	
19:24:22	3.390000e+01	2.330000e+01	3.623300e+01	3.425500e+01	
19:24:27	3.390000e+01	2.330000e+01	3.626150e+01	3.428100e+01	
19:24:32	3.390000e+01	2.330000e+01	3.624550e+01	3.427200e+01	
19:24:37	3.390000e+01	2.330000e+01	3.622350e+01	3.430950e+01	
19:24:42	3.390000e+01	2.330000e+01	3.622900e+01	3.424850e+01	
19:24:47	3.390000e+01	2.330000e+01	3.620300e+01	3.423600e+01	
19:24:52	3.390000e+01	2.320000e+01	3.627850e+01	3.433850e+01	
19:24:57	3.390000e+01	2.320000e+01	3.625400e+01	3.422900e+01	
19:25:02	3.390000e+01	2.320000e+01	3.623150e+01	3.426300e+01	
19:25:07	3.390000e+01	2.330000e+01	3.625650e+01	3.424950e+01	
19:25:12	3.390000e+01	2.330000e+01	3.622050e+01	3.428600e+01	
19:25:17	3.390000e+01	2.330000e+01	3.624850e+01	3.423350e+01	
19:25:22	3.390000e+01	2.330000e+01	3.620650e+01	3.425600e+01	
19:25:27	3.390000e+01	2.330000e+01	3.625500e+01	3.423900e+01	
19:25:32	3.390000e+01	2.320000e+01	3.628800e+01	3.423800e+01	
19:25:37	3.390000e+01	2.310000e+01	3.619900e+01	3.429150e+01	
19:25:42	3.390000e+01	2.310000e+01	3.629500e+01	3.422850e+01	
19:25:47	3.390000e+01	2.310000e+01	3.627650e+01	3.424300e+01	
19:25:52	3.390000e+01	2.310000e+01	3.622100e+01	3.425600e+01	
19:25:57	3.390000e+01	2.320000e+01	3.628950e+01	3.430500e+01	
19:26:02	3.390000e+01	2.320000e+01	3.622650e+01	3.424900e+01	
19:26:07	3.390000e+01	2.320000e+01	3.617300e+01	3.425750e+01	
19:26:12	3.390000e+01	2.310000e+01	3.622850e+01	3.422550e+01	
19:26:17	3.390000e+01	2.310000e+01	3.619800e+01	3.419500e+01	
19:26:22	3.390000e+01	2.310000e+01	3.630000e+01	3.412850e+01	
19:26:27	3.390000e+01	2.310000e+01	3.620050e+01	3.421150e+01	
19:26:32	3.390000e+01	2.320000e+01	3.631350e+01	3.415600e+01	
19:26:37	3.400000e+01	2.320000e+01	3.628750e+01	3.410950e+01	
19:26:42	3.400000e+01	2.330000e+01	3.630250e+01	3.398700e+01	
19:26:47	3.400000e+01	2.330000e+01	3.629200e+01	3.398350e+01	
19:26:52	3.400000e+01	2.330000e+01	3.628450e+01	3.389200e+01	
19:26:57	3.400000e+01	2.330000e+01	3.624100e+01	3.403350e+01	
19:27:02	3.400000e+01	2.330000e+01	3.627150e+01	3.390000e+01	
19:27:07	3.400000e+01	2.330000e+01	3.627700e+01	3.402650e+01	
19:27:12	3.400000e+01	2.330000e+01	3.629150e+01	3.396650e+01	
19:27:17	3.400000e+01	2.330000e+01	3.621000e+01	3.407250e+01	
19:27:22	3.390000e+01	2.330000e+01	3.629150e+01	3.406550e+01	
19:27:27	3.390000e+01	2.330000e+01	3.621350e+01	3.402100e+01	
19:27:32	3.390000e+01	2.330000e+01	3.627500e+01	3.409700e+01	
19:27:37	3.390000e+01	2.330000e+01	3.628050e+01	3.408800e+01	
19:27:42	3.390000e+01	2.330000e+01	3.623100e+01	3.395950e+01	
19:27:47	3.390000e+01	2.340000e+01	3.621050e+01	3.407350e+01	
19:27:52	3.390000e+01	2.330000e+01	3.622650e+01	3.398100e+01	
19:27:57	3.390000e+01	2.330000e+01	3.624100e+01	3.416700e+01	
19:28:02	3.390000e+01	2.330000e+01	3.631450e+01	3.402900e+01	
19:28:07	3.380000e+01	2.330000e+01	3.626850e+01	3.414350e+01	
19:28:12	3.380000e+01	2.330000e+01	3.632500e+01	3.413050e+01	
19:28:17	3.390000e+01	2.330000e+01	3.626600e+01	3.411300e+01	
19:28:22	3.390000e+01	2.330000e+01	3.620000e+01	3.416750e+01	
19:28:27	3.380000e+01	2.330000e+01	3.628550e+01	3.410350e+01	
19:28:32	3.380000e+01	2.330000e+01	3.623400e+01	3.413450e+01	
19:28:37	3.380000e+01	2.330000e+01	3.623850e+01	3.413500e+01	
19:28:42	3.380000e+01	2.330000e+01	3.622250e+01	3.421200e+01	
19:28:47	3.380000e+01	2.330000e+01	3.620100e+01	3.413100e+01	
19:28:52	3.380000e+01	2.330000e+01	3.626650e+01	3.417100e+01	
19:28:57	3.380000e+01	2.330000e+01	3.628150e+01	3.420750e+01	
19:29:02	3.380000e+01	2.330000e+01	3.625350e+01	3.419500e+01	
19:29:07	3.380000e+01	2.330000e+01	3.626700e+01	3.421600e+01	
19:29:12	3.370000e+01	2.330000e+01	3.621300e+01	3.411400e+01	
19:29:17	3.370000e+01	2.330000e+01	3.622500e+01	3.424950e+01	
19:29:22	3.370000e+01	2.330000e+01	3.633200e+01	3.422800e+01	
19:29:27	3.360000e+01	2.320000e+01	3.630650e+01	3.415950e+01	
19:29:32	3.360000e+01	2.320000e+01	3.630800e+01	3.424650e+01	
19:29:37	3.370000e+01	2.320000e+01	3.623950e+01	3.419550e+01	
19:29:42	3.370000e+01	2.320000e+01	3.627100e+01	3.426550e+01	
19:29:47	3.360000e+01	2.320000e+01	3.628950e+01	3.410900e+01	
19:29:52	3.360000e+01	2.320000e+01	3.622850e+01	3.417900e+01	
19:29:57	3.360000e+01	2.320000e+01	3.620750e+01	3.418800e+01	
19:30:02	3.360000e+01	2.320000e+01	3.625200e+01	3.417200e+01	
19:30:07	3.360000e+01	2.320000e+01	3.621450e+01	3.434500e+01	
19:30:12	3.360000e+01	2.320000e+01	3.621850e+01	3.421950e+01	
19:30:17	3.360000e+01	2.320000e+01	3.617600e+01	3.422400e+01	
19:30:22	3.370000e+01	2.330000e+01	3.626950e+01	3.419500e+01	
19:30:27	3.370000e+01	2.330000e+01	3.627300e+01	3.429300e+01	
19:30:32	3.370000e+01	2.330000e+01	3.623000e+01	3.423950e+01	
19:30:37	3.370000e+01	2.330000e+01	3.624100e+01	3.410750e+01	
19:30:42	3.370000e+01	2.330000e+01	3.624600e+01	3.419750e+01	
19:30:47	3.370000e+01	2.330000e+01	3.620300e+01	3.424250e+01	
19:30:52	3.380000e+01	2.340000e+01	3.621100e+01	3.414100e+01	
19:30:57	3.380000e+01	2.340000e+01	3.630400e+01	3.418750e+01	
19:31:02	3.380000e+01	2.340000e+01	3.625100e+01	3.416500e+01	
19:31:07	3.380000e+01	2.340000e+01	3.626300e+01	3.426450e+01	
19:31:12	3.380000e+01	2.330000e+01	3.618500e+01	3.419600e+01	
19:31:17	3.380000e+01	2.330000e+01	3.619450e+01	3.427350e+01	
19:31:22	3.380000e+01	2.320000e+01	3.631700e+01	3.432050e+01	
19:31:27	3.380000e+01	2.320000e+01	3.620450e+01	3.431050e+01	
19:31:32	3.380000e+01	2.320000e+01	3.623900e+01	3.422450e+01	
19:31:37	3.390000e+01	2.320000e+01	3.625250e+01	3.425150e+01	
19:31:42	3.390000e+01	2.320000e+01	3.618200e+01	3.420050e+01	
19:31:47	3.390000e+01	2.310000e+01	3.623550e+01	3.424950e+01	
19:31:52	3.390000e+01	2.310000e+01	3.617450e+01	3.422700e+01	
19:31:57	3.390000e+01	2.310000e+01	3.618450e+01	3.433700e+01	
19:32:02	3.390000e+01	2.310000e+01	3.618400e+01	3.431650e+01	
19:32:07	3.390000e+01	2.310000e+01	3.620750e+01	3.420900e+01	
19:32:12	3.390000e+01	2.310000e+01	3.623050e+01	3.415150e+01	
19:32:17	3.390000e+01	2.320000e+01	3.621550e+01	3.428350e+01	
19:32:22	3.390000e+01	2.320000e+01	3.624650e+01	3.419500e+01	
19:32:27	3.390000e+01	2.320000e+01	3.617450e+01	3.423950e+01	
19:32:32	3.390000e+01	2.330000e+01	3.616850e+01	3.431000e+01	
19:32:37	3.390000e+01	2.330000e+01	3.620100e+01	3.426750e+01	
19:32:42	3.390000e+01	2.330000e+01	3.621650e+01	3.427900e+01	
19:32:47	3.390000e+01	2.330000e+01	3.625900e+01	3.426600e+01	
19:32:52	3.390000e+01	2.330000e+01	3.627400e+01	3.423050e+01	
19:32:57	3.390000e+01	2.340000e+01	3.623600e+01	3.428350e+01	
19:33:02	3.390000e+01	2.330000e+01	3.626500e+01	3.421850e+01	
19:33:07	3.390000e+01	2.330000e+01	3.630200e+01	3.420700e+01	
19:33:12	3.390000e+01	2.330000e+01	3.628100e+01	3.433050e+01	
19:33:17	3.390000e+01	2.330000e+01	3.617250e+01	3.429650e+01	
19:33:22	3.390000e+01	2.330000e+01	3.609850e+01	3.423100e+01	
19:33:27	3.390000e+01	2.340000e+01	3.617900e+01	3.428000e+01	
19:33:32	3.390000e+01	2.340000e+01	3.624900e+01	3.423850e+01	
19:33:37	3.390000e+01	2.340000e+01	3.630100e+01	3.425350e+01	
19:33:42	3.390000e+01	2.330000e+01	3.616050e+01	3.430100e+01	
19:33:47	3.390000e+01	2.330000e+01	3.617350e+01	3.430650e+01	
19:33:52	3.390000e+01	2.330000e+01	3.622300e+01	3.424300e+01	
19:33:57	3.390000e+01	2.340000e+01	3.621000e+01	3.421150e+01	
19:34:02	3.390000e+01	2.340000e+01	3.619200e+01	3.428150e+01	
19:34:07	3.390000e+01	2.350000e+01	3.625650e+01	3.419250e+01	
19:34:12	3.390000e+01	2.350000e+01	3.630350e+01	3.425200e+01	
19:34:17	3.390000e+01	2.350000e+01	3.626100e+01	3.426100e+01	
19:34:22	3.390000e+01	2.350000e+01	3.622550e+01	3.421900e+01	
19:34:27	3.390000e+01	2.340000e+01	3.633500e+01	3.429750e+01	
19:34:32	3.390000e+01	2.350000e+01	3.621850e+01	3.419800e+01	
19:34:37	3.390000e+01	2.350000e+01	3.623450e+01	3.431600e+01	
19:34:42	3.390000e+01	2.350000e+01	3.617850e+01	3.425350e+01	
19:34:47	3.390000e+01	2.350000e+01	3.628000e+01	3.427050e+01	
19:34:52	3.390000e+01	2.350000e+01	3.629250e+01	3.429000e+01	
19:34:57	3.390000e+01	2.350000e+01	3.617250e+01	3.425250e+01	
19:35:02	3.390000e+01	2.350000e+01	3.620650e+01	3.414750e+01	
19:35:07	3.390000e+01	2.340000e+01	3.626050e+01	3.423000e+01	
19:35:12	3.390000e+01	2.350000e+01	3.623700e+01	3.419400e+01	
19:35:17	3.390000e+01	2.350000e+01	3.625550e+01	3.417150e+01	
19:35:22	3.390000e+01	2.350000e+01	3.626650e+01	3.419950e+01	
19:35:27	3.390000e+01	2.350000e+01	3.622800e+01	3.419550e+01	
19:35:32	3.390000e+01	2.340000e+01	3.625200e+01	3.420550e+01	
19:35:37	3.390000e+01	2.350000e+01	3.628250e+01	3.418600e+01	
19:35:42	3.390000e+01	2.350000e+01	3.630200e+01	3.427800e+01	
19:35:47	3.390000e+01	2.350000e+01	3.624850e+01	3.419050e+01	
19:35:52	3.390000e+01	2.350000e+01	3.633250e+01	3.421400e+01	
19:35:57	3.390000e+01	2.350000e+01	3.632700e+01	3.424900e+01	
19:36:02	3.390000e+01	2.350000e+01	3.626650e+01	3.420700e+01	
19:36:07	3.390000e+01	2.350000e+01	3.621200e+01	3.424300e+01	
19:36:12	3.390000e+01	2.350000e+01	3.632350e+01	3.415550e+01	
19:36:17	3.390000e+01	2.340000e+01	3.624850e+01	3.414050e+01	
19:36:22	3.390000e+01	2.340000e+01	3.628050e+01	3.422500e+01	
19:36:27	3.390000e+01	2.350000e+01	3.630550e+01	3.423300e+01	
19:36:32	3.390000e+01	2.350000e+01	3.628550e+01	3.414850e+01	
19:36:37	3.390000e+01	2.350000e+01	3.626700e+01	3.421150e+01	
19:36:42	3.390000e+01	2.350000e+01	3.621250e+01	3.424050e+01	
19:36:47	3.390000e+01	2.350000e+01	3.627900e+01	3.417750e+01	
19:36:52	3.390000e+01	2.350000e+01	3.621650e+01	3.418850e+01	
19:36:57	3.390000e+01	2.340000e+01	3.631300e+01	3.419600e+01	
19:37:02	3.390000e+01	2.340000e+01	3.630200e+01	3.422100e+01	
19:37:07	3.390000e+01	2.350000e+01	3.625800e+01	3.418750e+01	
19:37:12	3.390000e+01	2.350000e+01	3.631800e+01	3.413350e+01	
