S3. Transcripts (Genes) with p<0.05 in Linear Regression Analyses by Social Environmental Factor,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
ILMN_2231242,HMGB1,ILMN_2087575,ZC3H4,,,ILMN_2348090,MRPL55,,,,,,,,,,,,,,
ILMN_2233783,CD38,ILMN_2088437,CX3CR1,,,ILMN_2355225,N/A,,,,,,,,,,,,,,
ILMN_2236800,SON,ILMN_2117623,PLXNC1,,,ILMN_2365479,SNX1,,,,,,,,,,,,,,
ILMN_2277099,YWHAB,ILMN_2138765,PLIN2,,,ILMN_2365484,SNX1,,,,,,,,,,,,,,
ILMN_2310896,NLRP3,ILMN_2140990,CAMK1,,,ILMN_2370336,MS4A4A,,,,,,,,,,,,,,
ILMN_2336130,N/A,ILMN_2150851,SERPINB2,,,ILMN_2375002,MAP4K4,,,,,,,,,,,,,,
ILMN_2337655,WARS,ILMN_2151281,GABARAPL,,,ILMN_2375003,MAP4K4,,,,,,,,,,,,,,
ILMN_2337928,CXCR5,ILMN_2168217,GPR183,,,ILMN_2380418,BICD2,,,,,,,,,,,,,,
ILMN_2339955,NR4A2,ILMN_2169761,CPNE8,,,ILMN_2380850,SDCCAG3,,,,,,,,,,,,,,
ILMN_2348243,STRADA,ILMN_2173004,RAB8B,,,ILMN_2390114,AP3D1,,,,,,,,,,,,,,
ILMN_2349600,BRD8,ILMN_2184373,CXCL8,,,ILMN_2395474,REV1,,,,,,,,,,,,,,
ILMN_2352580,MBD1,ILMN_2185984,SASH1,,,ILMN_2401933,ATP2B1,,,,,,,,,,,,,,
ILMN_2353358,LGALS8,ILMN_2196588,N/A,,,ILMN_2406335,ANKRD17,,,,,,,,,,,,,,
ILMN_2358652,NXF1,ILMN_2197846,HADHB,,,ILMN_2408851,ARHGAP30,,,,,,,,,,,,,,
ILMN_2365091,FCAR,ILMN_2211189,IKBKAP,,,ILMN_3234997,MAP7D1,,,,,,,,,,,,,,
ILMN_2366212,CD79B,ILMN_2216157,GNA12,,,ILMN_3235185,SNRNP200,,,,,,,,,,,,,,
ILMN_2367418,OSCAR,ILMN_2218780,PDP1,,,ILMN_3237956,ZC3H12C,,,,,,,,,,,,,,
ILMN_2371825,AGL,ILMN_2218856,N/A,,,ILMN_3238435,SNORA12,,,,,,,,,,,,,,
ILMN_2376204,LTB,ILMN_2271379,SDCCAG3,,,ILMN_3251085,RBBP4,,,,,,,,,,,,,,
ILMN_2376205,LTB,ILMN_2318638,TGIF1,,,ILMN_3258795,FAM13B,,,,,,,,,,,,,,
ILMN_2376431,CCR2,ILMN_2318643,TGIF1,,,ILMN_3299520,PRKCB,,,,,,,,,,,,,,
ILMN_2379718,RAB24,ILMN_2331544,MBP,,,ILMN_3306730,RBM47,,,,,,,,,,,,,,
ILMN_2389844,SP3,ILMN_2339955,NR4A2,,,,,,,,,,,,,,,,,,
ILMN_2391861,N/A,ILMN_2345142,SULF2,,,,,,,,,,,,,,,,,,
ILMN_2393046,NHLRC3,ILMN_2354391,N/A,,,,,,,,,,,,,,,,,,
ILMN_2395474,REV1,ILMN_2363426,MAX,,,,,,,,,,,,,,,,,,
ILMN_2395827,RASGRP4,ILMN_2365091,FCAR,,,,,,,,,,,,,,,,,,
ILMN_2401714,MS4A1,ILMN_2365484,SNX1,,,,,,,,,,,,,,,,,,
ILMN_2401933,ATP2B1,ILMN_2370976,MYOF,,,,,,,,,,,,,,,,,,
ILMN_2402131,TAF15,ILMN_2372413,BID,,,,,,,,,,,,,,,,,,
ILMN_2402463,SHMT1,ILMN_2379469,EIF3B,,,,,,,,,,,,,,,,,,
ILMN_2403237,CHN2,ILMN_2379967,FCAR,,,,,,,,,,,,,,,,,,
ILMN_2405129,ARHGEF1,ILMN_2390859,NFKB2,,,,,,,,,,,,,,,,,,
ILMN_2414762,TLR10,ILMN_2396410,CS,,,,,,,,,,,,,,,,,,
ILMN_3235096,SNORA28,ILMN_2397028,SERPINB8,,,,,,,,,,,,,,,,,,
ILMN_3240144,N/A,ILMN_2402131,TAF15,,,,,,,,,,,,,,,,,,
ILMN_3242377,NACC2,ILMN_3235096,SNORA28,,,,,,,,,,,,,,,,,,
ILMN_3251629,N/A,ILMN_3245116,GOLIM4,,,,,,,,,,,,,,,,,,
ILMN_3272500,IFI27L1,ILMN_3251293,TMX1,,,,,,,,,,,,,,,,,,
,,ILMN_3251506,ZNF69,,,,,,,,,,,,,,,,,,
,,ILMN_3307648,CS,,,,,,,,,,,,,,,,,,
,,ILMN_3308138,RNU4-2,,,,,,,,,,,,,,,,,,
,,ILMN_3308265,MIR302C,,,,,,,,,,,,,,,,,,
