"Row.names","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","X_id","X_score","entrezgene","name","symbol","notfound"
"ENSDARG00000019420",493.284845836475,-0.851750603302262,0.108067321023653,-7.88166667993773,3.23042818250482e-15,1.77893806504754e-12,"565971",14.543775,565971,"ethanolamine kinase 1","etnk1",NA
"ENSDARG00000019498",47.2242262198,-1.2713811966852,0.347032625374699,-3.66357830279635,0.000248716136141914,0.00328592801456847,"83776",15.209884,83776,"cryptochrome circadian clock 5","cry5",NA
"ENSDARG00000019521",271.972520843867,-4.14589305452159,1.24712397933957,-3.32436319339886,0.000886207014357382,0.00856855385390238,"337514",14.593284,337514,"myeloid-specific peroxidase","mpx",NA
"ENSDARG00000019541",6367.02487072263,0.501955081678261,0.137036950607189,3.6629177711134,0.000249358603591225,0.00329082732299313,"ENSDARG00000019541",14.853864,NA,"glutamic pyruvate transaminase (alanine aminotransferase) 2, like","gpt2l",NA
"ENSDARG00000019549",184.73973759481,-0.499220474183062,0.156501703839785,-3.18987245464194,0.00142335596822031,0.012050284804325,"100002015",15.207947,100002015,"CDP-diacylglycerol synthase (phosphatidate cytidylyltransferase) 1","cds1",NA
"ENSDARG00000019564",37.1529688486613,-0.710418623476739,0.228151286513804,-3.11380502968917,0.00184691491121078,0.0146053356066049,"560581",14.842841,560581,"ArfGAP with SH3 domain, ankyrin repeat and PH domain 2b","asap2b",NA
"ENSDARG00000019579",58.0738733289355,-0.970253540114075,0.26836677151607,-3.61540117143741,0.000299882864425432,0.0038087169696254,"ENSDARG00000019579",14.82342,NA,"LIM domain binding 2a","ldb2a",NA
"ENSDARG00000019596",214.49333238146,0.420416161020755,0.132741297388723,3.16718436003829,0.00153922703232248,0.0127724215730047,"565850",14.838869,565850,"nardilysin a (N-arginine dibasic convertase)","nrd1a",NA
"ENSDARG00000019644",754.904774129648,-0.654396637843697,0.239888866901854,-2.72791583158976,0.00637358684824157,0.0355506467156752,"30497",14.879544,30497,"lactate dehydrogenase Ba","ldhba",NA
"ENSDARG00000019709",211.742413736291,-0.590533567165578,0.161367153380848,-3.65956487917861,0.000252643873964326,0.00333055553109663,"492802",14.823884,492802,"ras homolog family member Ua","rhoua",NA
"ENSDARG00000019743",181.666271952514,0.299131853311675,0.115206328100172,2.59648804231987,0.0094182183836881,0.0472079916087635,"407638",14.833489,407638,"dynactin 1a","dctn1a",NA
"ENSDARG00000019838",430.813437111883,-0.688887103019348,0.14547502588692,-4.7354320703461,2.18588911852835e-06,7.33574700026897e-05,"116991",15.2045145,116991,"UDP-glucose 6-dehydrogenase","ugdh",NA
"ENSDARG00000019845",83.7582195916484,-0.571738415844042,0.157941377030873,-3.61994068047339,0.000294670561881527,0.00376575301391847,"550568",14.834426,550568,"PDZ and LIM domain 1 (elfin)","pdlim1",NA
"ENSDARG00000019907",10.6685042166217,1.8368929948638,0.452283859960007,4.06137197782434,4.87851683258406e-05,0.000929296091615659,"447872",14.82342,447872,"DNA replication and sister chromatid cohesion 1","dscc1",NA
"ENSDARG00000019917",85.1581807116095,-0.746580679511195,0.185842662316701,-4.01727283824056,5.88755441638909e-05,0.00108400792940051,"407981",14.835336,407981,"erythrocyte membrane protein band 4.1-like 3b","epb41l3b",NA
"ENSDARG00000019963",23.6966401137,0.966118693164461,0.277095725896091,3.48658821798914,0.000489224000841135,0.00554957750017823,"445143",14.815266,445143,"sideroflexin 1","sfxn1",NA
"ENSDARG00000019969",69.0300145332432,-0.885229571370445,0.207185660824771,-4.27263917708637,1.93172906401514e-05,0.000435808149172132,"562140",14.824423,562140,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily d, member 3b","smarcd3b",NA
"ENSDARG00000019973",30.8288813729859,-0.67991626300877,0.261364597287553,-2.60140918113989,0.00928416437602277,0.0468461688527763,"406765",14.595437,406765,"serine/threonine kinase 38a","stk38a",NA
"ENSDARG00000020015",54.1742769469843,0.679834108993629,0.170993071249406,3.97579915973344,7.01433051091475e-05,0.00125152598143936,"432383",14.834426,432383,"mitochondrial ribosomal protein S33","mrps33",NA
"ENSDARG00000020054",20.3563483055461,-1.50556907282024,0.42535694368901,-3.53954271855264,0.000400820893567266,0.00473157298377681,"570457",14.825785,570457,"aldehyde oxidase 6","aox6",NA
"ENSDARG00000020077",172.811056578816,-1.04113598784241,0.292367416269785,-3.56105342081518,0.000369369916739109,0.00447491654129431,"393206",14.815489,393206,"nucleolar protein 10","nol10",NA
"ENSDARG00000020128",63.4087684397118,-0.929801474319161,0.189710151668756,-4.90116878902002,9.52681588021158e-07,3.73519010966872e-05,"568800",15.22285,568800,"RAB31, member RAS oncogene family","rab31",NA
"ENSDARG00000020134",30.7176917347972,-1.27906627497931,0.26803524763496,-4.77200773504714,1.82398497544881e-06,6.33168423425856e-05,"562521",15.22285,562521,"signal-induced proliferation-associated 1 like 1","sipa1l1",NA
"ENSDARG00000020201",145.867325372368,0.563959911636247,0.133371109745723,4.22850130520362,2.35253151954445e-05,0.000507133796428488,"393319",14.595437,393319,"cell division cycle 73, Paf1/RNA polymerase II complex component, homolog (S. cerevisiae)","cdc73",NA
"ENSDARG00000020232",119.528182503365,0.847130124758322,0.184196600010972,4.59905407975966,4.24413607611626e-06,0.000126333436270635,"386850",14.854555,386850,"eukaryotic translation initiation factor 6","eif6",NA
"ENSDARG00000020252",86.7216667442285,0.356977253796626,0.133714197835922,2.66970343893224,0.00759182670701806,0.0404819456670439,"557247",14.830651,557247,"BTB (POZ) domain containing 10b","btbd10b",NA
"ENSDARG00000020311",92.5876506671692,0.863324000919285,0.271761153710826,3.17677485958102,0.00148922596717988,0.012451745881892,"406282",14.593083,406282,"cornichon family AMPA receptor auxiliary protein 1","cnih1",NA
"ENSDARG00000020328",4081.29215967965,0.572052437980249,0.199958875835016,2.86085044032876,0.0042250631545522,0.0264393802259297,"568764",14.823164,568764,"pleckstrin homology domain containing, family A member 6","plekha6",NA
"ENSDARG00000020377",423.470357250429,0.71514200251992,0.245690860766376,2.9107391308297,0.00360574929294489,0.023625555805315,"323453",14.815266,323453,"eukaryotic translation initiation factor 4, gamma 2a","eif4g2a",NA
"ENSDARG00000020387",362.250077489527,0.325551148033935,0.0824882727502965,3.94663552987008,7.92570657954764e-05,0.0013776174348812,"393234",14.834426,393234,"nipsnap homolog 3A (C. elegans)","nipsnap3a",NA
"ENSDARG00000020397",51.1198103459752,0.446748723859307,0.166946380173177,2.67600126097902,0.00745063648061176,0.0399505487756586,"393352",14.546301,393352,"sorting nexin 15","snx15",NA
"ENSDARG00000020405",346.423199493873,0.293347694409742,0.102417346712141,2.86423837198438,0.00418013310920099,0.0262531428812701,"327082",14.833097,327082,"N-ethylmaleimide-sensitive factor attachment protein, alpha b","napab",NA
"ENSDARG00000020449",302.775152683071,0.301351442616926,0.0819409644399677,3.67766531278387,0.000235378525298357,0.00318182268783098,"334511",15.22285,334511,"Yip1 domain family, member 3","yipf3",NA
"ENSDARG00000020454",218.663013521759,0.484355541194564,0.170807177404748,2.8356861143301,0.00457273631609141,0.0281131534352944,"415221",14.825785,415221,"proteasome 26S subunit, non-ATPase 8","psmd8",NA
"ENSDARG00000020482",213.606442731656,0.371873253177709,0.11823119329994,3.14530575898279,0.00165913329080301,0.0134992611269835,"321994",14.880566,321994,"non-POU domain containing, octamer-binding","nono",NA
"ENSDARG00000020494",108.226206824437,0.634562789753458,0.13939396045123,4.55229758663379,5.30632052363329e-06,0.000150906274985487,"406682",14.833017,406682,"zinc finger protein 330","znf330",NA
"ENSDARG00000020541",38.8633550631371,-0.890514510864487,0.233778907707468,-3.80921666371546,0.000139407758095633,0.00211644735504836,"497617",15.2045145,497617,"isthmin 1","ism1",NA
"ENSDARG00000020596",107.131041491909,0.713609811897046,0.205328199502985,3.47545935543389,0.000509979266040905,0.00571016525701069,"450070",14.544415,450070,"mitoguardin 1","miga1",NA
"ENSDARG00000020738",8504.95706989378,0.59283251163769,0.107684883366321,5.50525285541703,3.68638779565088e-08,2.53753341729036e-06,"791500",14.543538,791500,"zgc:153921","zgc:153921",NA
"ENSDARG00000020759",70.5347888474783,-0.690702135264812,0.243339745022781,-2.83842713486919,0.00453364691736261,0.0279091119938252,"30396",14.854625,30396,"E74-like ETS transcription factor 1","elf1",NA
"ENSDARG00000020866",5318.91132077511,0.481882207584137,0.160518576421538,3.00203389742672,0.00268182311397434,0.0191705035637207,"570354",14.842841,570354,"apolipoprotein A-IV b, tandem duplicate 2","apoa4b.2",NA
"ENSDARG00000020913",118.10666763817,1.00672037449672,0.203462368803228,4.94794384051594,7.50015397655296e-07,3.11179333650477e-05,"445399",14.593284,445399,"DEAD (Asp-Glu-Ala-Asp) box helicase 56","ddx56",NA
"ENSDARG00000020926",409.814327848765,0.521829266215707,0.170145732882851,3.0669547650366,0.00216251580052153,0.0164359340798735,"406853",14.853864,406853,"cAMP responsive element binding protein 3-like 3 like","creb3l3l",NA
"ENSDARG00000020984",512.71812182292,-1.28747285776512,0.376890005956699,-3.41604403782741,0.000635379708515329,0.0067582310523821,"566499",14.595437,566499,"solute carrier family 16 (aromatic amino acid transporter), member 10","slc16a10",NA
"ENSDARG00000021004",10064.8186767245,-0.396884732300844,0.118982109295435,-3.33566730873271,0.000850949322848659,0.0083072127689859,"565774",14.823164,565774,"complement component 5","c5",NA
"ENSDARG00000021140",260.919339980342,-0.935574936465769,0.202987238244667,-4.60903327990546,4.04545580648696e-06,0.000121313606672251,"393856",14.815489,393856,"poly A binding protein, cytoplasmic 1 b","pabpc1b",NA
"ENSDARG00000021149",358.789286547953,-0.469124464909179,0.130947187473786,-3.58254708603874,0.000340260260103471,0.00419354328703311,"792137",14.3697405,792137,"uncharacterized LOC792137","LOC792137",NA
"ENSDARG00000021149",358.789286547953,-0.469124464909179,0.130947187473786,-3.58254708603874,0.000340260260103471,0.00419354328703311,"337696",14.3697405,337696,"carbonyl reductase 1-like","cbr1l",NA
"ENSDARG00000021163",207.32803057472,-0.383633075170067,0.11239105496401,-3.41337729495391,0.000641630452209233,0.00680083370823697,"30607",14.543775,30607,"thyroid hormone receptor beta","thrb",NA
"ENSDARG00000021184",66.7179022737173,-0.746943599097434,0.255111665422818,-2.92790844299284,0.00341250517554368,0.0227272578693007,"407613",14.854555,407613,"RNA binding fox-1 homolog 1, like","rbfox1l",NA
"ENSDARG00000021242",100.64715538764,-1.46189054616104,0.386583590286917,-3.78156389172145,0.000155846210868223,0.00230697626187973,"373081",14.833097,373081,"major vault protein","mvp",NA
"ENSDARG00000021343",552.805834231497,-0.286749860571485,0.108947091987052,-2.63201022938331,0.00848813071618611,0.0438523256403389,"323226",14.542969,323226,"WD repeat and SOCS box containing 1","wsb1",NA
"ENSDARG00000021346",795.21227980105,-0.455872529874928,0.107355951542056,-4.24636476438236,2.17266816516785e-05,0.000475124094242032,"406428",14.853864,406428,"pyruvate dehydrogenase E1 beta subunit","pdhb",NA
"ENSDARG00000021378",24.4928204358796,-0.802573606589571,0.266089696875084,-3.01617693587866,0.00255983838403242,0.0185925911406192,"565544",14.838869,565544,"PHD finger protein 21Ab","phf21ab",NA
"ENSDARG00000021399",142.157547456811,0.350038138607354,0.121590391381211,2.87883059369315,0.00399152682418614,0.0254111127036338,"445106",14.839874,445106,"Yip1 domain family, member 2","yipf2",NA
"ENSDARG00000021405",74.9890086735064,-0.842135573016692,0.144135657023607,-5.84265955008458,5.13739422784e-09,4.93964532303822e-07,"568230",14.825805,568230,"chromodomain helicase DNA binding protein 3","chd3",NA
"ENSDARG00000021564",15.5877070274772,-1.42623599481774,0.295154898767528,-4.83216101366855,1.35058952287225e-06,4.92843134626425e-05,"393186",14.839825,393186,"zgc:56235","zgc:56235",NA
"ENSDARG00000021569",129.945278692164,0.598414594192465,0.139405698263765,4.29261215033135,1.76583306864029e-05,0.000409646746593589,"447824",14.879544,447824,"ganglioside induced differentiation associated protein 2","gdap2",NA
"ENSDARG00000021573",375.912664388348,-0.860402240182184,0.20460832936085,-4.20511834913998,2.60945574754347e-05,0.000554623796166477,"641419",14.833816,641419,"solute carrier family 16, member 7 (monocarboxylic acid transporter 2)","slc16a7",NA
"ENSDARG00000021702",422.66715740221,-0.340333226212489,0.131461030628473,-2.58885256402954,0.00962963142391032,0.0479483416281453,"406261",14.833489,406261,"programmed cell death 4a","pdcd4a",NA
"ENSDARG00000021739",19.6923668616653,-1.26153868264557,0.3224635923278,-3.91218950808918,9.14630925957536e-05,0.00153660594767398,"768198",14.833816,768198,"kelch-like family member 24a","klhl24a",NA
"ENSDARG00000021753",107.502772926825,0.385552638784477,0.147261584599233,2.61814810586035,0.00884084240189531,0.0452500235314582,"393359",14.825805,393359,"coiled-coil domain containing 25","ccdc25",NA
"ENSDARG00000021789",45.483687245735,1.01669019939565,0.255155388727324,3.98459230850169,6.75960774647871e-05,0.00121194329451277,"548602",14.82342,548602,"myocilin","myoc",NA
"ENSDARG00000021811",266.469739232171,0.391396029698827,0.126548358198265,3.09285742834862,0.00198239348523879,0.0154448212692399,"406660",15.2150755,406660,"calmodulin 1a","calm1a",NA
"ENSDARG00000021827",36.4737157746066,0.494789560835663,0.183831297188568,2.69154147526971,0.00711226542381022,0.0385726278698031,"553631",14.82921,553631,"katanin p60 (ATPase containing) subunit A 1","katna1",NA
"ENSDARG00000021838",5177.66089834607,-0.359625152225409,0.118490079631718,-3.03506549529859,0.00240483457531278,0.017829142720482,"100000341",15.2150755,100000341,"ribosomal protein S23","rps23",NA
"ENSDARG00000021855",43.7632615478736,-0.551152754145584,0.179341999166042,-3.07319399085824,0.00211780767085787,0.016197752482603,"493634",14.544415,493634,"aryl hydrocarbon receptor nuclear translocator","arnt",NA
"ENSDARG00000021982",20.5093048254345,-0.766564012419082,0.284044693428189,-2.69874435310612,0.00696016203964966,0.0380001636369336,"101886051",14.839874,101886051,"SH3-domain binding protein 2","sh3bp2",NA
"ENSDARG00000021984",166.972789642072,-0.397260351225775,0.111606064633068,-3.55948713478847,0.000371579734659446,0.00447929202527282,"554125",15.207947,554125,"NADH dehydrogenase (ubiquinone) 1 alpha subcomplex, 2","ndufa2",NA
"ENSDARG00000021987",146.596683022025,-0.683739746907979,0.228854005584142,-2.98766781539504,0.00281114915191127,0.0198815364713397,"100321011",14.838869,100321011,"si:ch211-165e15.1","si:ch211-165e15.1",NA
"ENSDARG00000021991",886.087027502948,-0.263545219110619,0.0721883517995976,-3.65079978335353,0.000261424976791306,0.00341289180369254,"541490",14.879544,541490,"ER lipid raft associated 1","erlin1",NA
"ENSDARG00000022085",211.375478265123,-0.687695485368101,0.218153707215471,-3.15234379532621,0.00161965453141026,0.0132313652380548,"558083",14.8804035,558083,"si:dkey-34e4.1","si:dkey-34e4.1",NA
"ENSDARG00000022129",386.274123392766,0.411385852398765,0.114642604802807,3.58842031813892,0.000332687638117069,0.0041323970057576,"406277",15.209884,406277,"RNA binding motif protein 4.3","rbm4.3",NA
"ENSDARG00000022213",103.489388215418,0.966751223701412,0.35572699594977,2.71767741753825,0.00657418987006666,0.036411998047667,"327057",14.544415,327057,"uridine-cytidine kinase 2b","uck2b",NA
"ENSDARG00000022261",51.3206649259923,-3.14420363718632,0.955722781836283,-3.28986992561294,0.0010023370625315,0.00939158044282224,"337325",14.853864,337325,"PDZ domain containing 1","pdzk1",NA
"ENSDARG00000022309",355.679327816018,-0.576074561693464,0.10672944395004,-5.39752237408006,6.75674500346906e-08,4.24134537393926e-06,"324023",14.835336,324023,"desmoplakin a","dspa",NA
"ENSDARG00000022399",76.4162737529074,0.833080030187353,0.280172366719001,2.97345537657142,0.00294467220141455,0.0205499445392496,"405834",14.879544,405834,"N-terminal Xaa-Pro-Lys N-methyltransferase 1","ntmt1",NA
"ENSDARG00000022410",381.56286196764,0.97689602978731,0.149560520996662,6.53177739203725,6.49937097591947e-11,1.15793940254801e-08,"563195",14.8207245,563195,"ribosomal RNA processing 12 homolog","rrp12",NA
"ENSDARG00000022437",40.2948007753555,-0.591742582699411,0.207472512175919,-2.85214931121895,0.00434246980357217,0.0269928279478075,"445280",14.837396,445280,"CD81 molecule b","cd81b",NA
"ENSDARG00000022650",1217.08324448727,-0.31184998478523,0.0852832476753094,-3.65663824122301,0.000255544623434398,0.00336148003573044,"569245",14.815489,569245,"cytochrome P450, family 2, subfamily AD, polypeptide 3","cyp2ad3",NA
"ENSDARG00000022698",35.8992968684312,-1.0520267786453,0.382051221291822,-2.7536275766587,0.0058938794108552,0.0335074373826892,"558327",14.823151,558327,"ladinin","lad1",NA
"ENSDARG00000022712",142.840036540623,-0.966849686728712,0.167144012288547,-5.78453079766689,7.27150008958857e-09,6.67380481707315e-07,"30767",14.823164,30767,"signal transducer and activator of transcription 3 (acute-phase response factor)","stat3",NA
"ENSDARG00000022995",97.7792385662513,-0.449393039823245,0.140982121520013,-3.18758885863022,0.00143464369169228,0.0121119918640084,"368255",14.543792,368255,"chloride intracellular channel 4","clic4",NA
"ENSDARG00000023028",386.333132510476,0.750302833156035,0.146106135130121,5.13532735971573,2.81653327532641e-07,1.41586309670454e-05,"334102",14.837396,334102,"carnitine deficiency-associated gene expressed in ventricle 3","cdv3",NA
"ENSDARG00000023188",30.0302927467806,-0.846920680861774,0.278173181495555,-3.0445806324982,0.00233004961475776,0.0173821127357083,"ENSDARG00000023188",14.835131,NA,"lymphocyte cytosolic protein 1 (L-plastin)","lcp1",NA
"ENSDARG00000023217",105.982536838287,-1.51248385829819,0.246315515088771,-6.14043276061235,8.22969651124386e-10,9.97027732337194e-08,"555432",14.544415,555432,"cAMP responsive element modulator a","crema",NA
"ENSDARG00000023220",143.945166848344,0.481231931541126,0.128879781717684,3.73395985877198,0.000188492549199679,0.00265533399250477,"352917",14.82342,352917,"selenoprotein T, 2","selenot2",NA
"ENSDARG00000023279",178.291329897279,0.396165491586546,0.145130454935613,2.72971990449768,0.00633881569345961,0.0354219336375753,"550287",14.835131,550287,"proteasome 26S subunit, non-ATPase 4b","psmd4b",NA
"ENSDARG00000023287",1749.53416006699,2.03952091373318,0.248189726788231,8.21758797242003,2.0763691691604e-16,1.39751180468768e-13,"393335",14.842841,393335,"hydroxysteroid (17-beta) dehydrogenase 3","hsd17b3",NA
"ENSDARG00000023299",84.2062530647244,1.36557173362604,0.274309539261494,4.97821452838454,6.41735055752688e-07,2.75695751788788e-05,"321114",14.82921,321114,"SNU13 homolog, small nuclear ribonucleoprotein b (U4/U6.U5)","snu13b",NA
"ENSDARG00000023309",40.054967169499,0.513025369990045,0.188876143838611,2.7161999369725,0.00660360252246817,0.0365475763178172,"100005939",14.823884,100005939,"SPRY domain containing 4","spryd4",NA
"ENSDARG00000023330",217.1432978577,0.505254261328738,0.127150756341541,3.97366304272364,7.07756709285172e-05,0.00126095184308674,"322000",15.2150755,322000,"acidic (leucine-rich) nuclear phosphoprotein 32 family, member B","anp32b",NA
"ENSDARG00000023394",570.444857967782,0.415127349533467,0.119968642091615,3.4602988105546,0.000539576270995801,0.00596983244120012,"406287",14.853864,406287,"solute carrier family 37 (glucose-6-phosphate transporter), member 2","slc37a2",NA
"ENSDARG00000023672",103.376943865976,0.384486237037221,0.135125076242801,2.84540995445104,0.0044354297929869,0.0274579621574023,"445243",14.544415,445243,"translocase of inner mitochondrial membrane 8 homolog A (yeast)","timm8a",NA
"ENSDARG00000023703",43.2770457276876,0.463819177903598,0.180300371258782,2.57248043731361,0.0100972662202961,0.0497877005530676,"436601",15.22285,436601,"potassium channel tetramerization domain containing 6b","kctd6b",NA
"ENSDARG00000023712",2149.16852032802,-0.231896427017544,0.0894503992085852,-2.59245826814921,0.00952927417117207,0.0475678436686237,"404730",14.823151,404730,"monoamine oxidase","mao",NA
"ENSDARG00000023878",149.776465940239,0.38364111490812,0.109391726764182,3.50703957471247,0.000453121754272897,0.00522318749097635,"406786",14.82419,406786,"serine/threonine kinase 24b (STE20 homolog, yeast)","stk24b",NA
"ENSDARG00000024017",24.2617077728315,1.09791219109904,0.309957596002567,3.54213674792453,0.000396899658933648,0.00470493088843556,"368826",14.852479,368826,"MAM domain containing glycosylphosphatidylinositol anchor 2a","mdga2a",NA
"ENSDARG00000024026",78.1618403670467,0.803941025003463,0.239661908534731,3.35447977494078,0.000795143655934312,0.00795471956370288,"336879",15.209884,336879,"stromal cell-derived factor 2","sdf2",NA
"ENSDARG00000024032",18.2626182520461,1.11257052409988,0.426490162733323,2.60866632179638,0.00908958276233954,0.046230182689229,"368851",14.837396,368851,"coagulation factor C homolog, cochlin (Limulus polyphemus)","coch",NA
"ENSDARG00000024092",314.777380604688,-0.493402681362134,0.187064078247217,-2.63761319642604,0.00834917551267078,0.0432820972768534,"557300",15.2150755,557300,"limb development membrane protein 1","lmbr1",NA
"ENSDARG00000024124",65.5402339692728,0.531094853043238,0.183557438972071,2.89334420886122,0.00381163329039325,0.0245240399063854,"550448",15.2150755,550448,"SDE2 telomere maintenance homolog (S. pombe)","sde2",NA
"ENSDARG00000024195",159.794833686134,-0.833938166080722,0.259173940619786,-3.2176775338078,0.00129233021042749,0.0112233551966517,"566703",14.852479,566703,"zinc finger protein 395b","znf395b",NA
"ENSDARG00000024276",17.1608518384274,2.10136842858138,0.660838328909461,3.17985252466989,0.00147350021276163,0.0123710707398525,"406391",14.593284,406391,"poly(rC) binding protein 4","pcbp4",NA
"ENSDARG00000024398",218.179856190046,0.451594371004845,0.116478204200004,3.87707188745299,0.000105721128764465,0.0016986889588614,"796309",14.834426,796309,"golgi to ER traffic protein 4 homolog (S. cerevisiae)","get4",NA
"ENSDARG00000024416",65.9944582910469,0.738069152144462,0.282131754929492,2.6160442390787,0.00889550314597466,0.0454338198201868,"402856",14.825785,402856,"TWIST neighbor","twistnb",NA
"ENSDARG00000024561",159.062595175294,0.676489358428162,0.258118537468983,2.6208476348176,0.00877114531950308,0.0449692871543715,"561131",14.825805,561131,"nucleolar and coiled-body phosphoprotein 1","nolc1",NA
"ENSDARG00000024631",77.7862955528038,-0.475950859544646,0.155999025903529,-3.05098609935537,0.00228091134301789,0.0170997777974392,"100535184",14.883119,100535184,"NLR family, CARD domain containing 5","nlrc5",NA
"ENSDARG00000024694",920.16596263598,-0.489692669103241,0.0912038684366342,-5.36920941509697,7.90825476454018e-08,4.79042532362022e-06,"541515",14.833017,541515,"myosin IB","myo1b",NA
"ENSDARG00000024717",672.512609464764,-0.436706541230571,0.160261281353348,-2.72496599018018,0.00643081109185905,0.0357874489563033,"393542",14.593284,393542,"selenium binding protein 1","selenbp1",NA
"ENSDARG00000024744",16.2159140250743,2.09331269035886,0.620658667739899,3.37272771518935,0.000744275141646534,0.00757085922841962,"566832",14.834426,566832,"dipeptidyl-peptidase 6b","dpp6b",NA
"ENSDARG00000024815",52.2529473360724,-0.869096166976991,0.318780400192579,-2.726316192752,0.00640456126562544,0.0356905518551298,"368398",15.22285,368398,"opioid growth factor receptor-like 2","ogfrl2",NA
"ENSDARG00000024818",57.4319539358389,0.572157607400041,0.188089020157552,3.04195112995311,0.00235050052467958,0.0175023441035606,"100004718",14.824423,100004718,"Rab interacting lysosomal protein-like 2","rilpl2",NA
"ENSDARG00000024844",255.285821775438,0.446815725805362,0.144603478040354,3.08993761326177,0.00200198541898382,0.0155763685946013,"30467",14.824423,30467,"myc associated factor X","max",NA
"ENSDARG00000025089",39.5107582383565,1.15863080652683,0.429134701887827,2.69992336072995,0.00693554507702811,0.0378879601814238,"100320658",14.82342,100320658,"lysyl oxidase-like 4","loxl4",NA
"ENSDARG00000025285",52.3034476727308,0.557826044083359,0.203720719261268,2.7381900383336,0.0061778365686071,0.0346984191138967,"393890",14.853864,393890,"pannexin 1a","panx1a",NA
"ENSDARG00000025338",1295.70260002162,0.223652169455502,0.0773599774134519,2.89105784325903,0.00383947445387867,0.0246634321361294,"336977",14.531645,336977,"hydroxyacylglutathione hydrolase","hagh",NA
"ENSDARG00000025340",127.890795143502,0.412678245360838,0.121320646739872,3.40154999540744,0.000670048712437622,0.00700431892864634,"436675",14.852479,436675,"tumor suppressor candidate 2b","tusc2b",NA
"ENSDARG00000025348",352.179264411988,-0.51765682368693,0.129834185141556,-3.98706105886164,6.68968137782385e-05,0.0012042420489203,"403039",14.544127,403039,"insulin-like growth factor binding protein 5b","igfbp5b",NA
"ENSDARG00000025467",51.7252856043223,0.794121327168251,0.237370564725832,3.34549200776212,0.000821367263236362,0.00809013365374677,"559477",14.854555,559477,"apoptosis antagonizing transcription factor","aatf",NA
"ENSDARG00000025468",34.3240728199901,-0.687683453400318,0.191565183533809,-3.58981439484253,0.000330913498603869,0.00412875080904827,"323563",14.880566,323563,"BCL2/adenovirus E1B interacting protein 3-like a","bnip3la",NA
"ENSDARG00000025549",151.231772084358,0.412645120688781,0.155233734823092,2.65821808100566,0.00785550426112637,0.0415043323696232,"503714",14.833017,503714,"NADH dehydrogenase (ubiquinone) complex I, assembly factor 1","ndufaf1",NA
"ENSDARG00000025559",190.729155386674,0.812286201582912,0.145368226279529,5.58778367441153,2.29985881752259e-08,1.6886539135931e-06,"563203",14.852479,563203,"peroxisomal biogenesis factor 11 gamma","pex11g",NA
"ENSDARG00000025605",68.3541059971772,0.535712680689023,0.162692156100983,3.29279968701446,0.000991951194632679,0.0093014618598877,"406805",14.852479,406805,"nuclear VCP-like","nvl",NA
"ENSDARG00000025788",55.0232749907016,-1.1066105153798,0.321074348582493,-3.44658650018402,0.000567716788312993,0.00619071907327805,"327599",14.82419,327599,"calcineurin-like EF-hand protein 2","chp2",NA
"ENSDARG00000025854",54.0058271253584,0.488924046952862,0.184444990769318,2.65078517401619,0.00803049016690903,0.0421713863771577,"445387",14.823164,445387,"DEAD (Asp-Glu-Ala-Asp) box polypeptide 51","ddx51",NA
"ENSDARG00000025903",18.2185625256187,-1.71577672278534,0.485804044032302,-3.53182881835222,0.000412696417110807,0.00484304988155386,"337597",14.833097,337597,"lectin, galactoside-binding, soluble, 9 (galectin 9)-like 1","lgals9l1",NA
"ENSDARG00000025953",49.6576642322569,-0.575866311532469,0.214597748959244,-2.68346855605571,0.00728628266345825,0.0393353171397267,"327510",14.815266,327510,"ras homolog family member Q","rhoq",NA
"ENSDARG00000026017",15.6794062051844,-1.58363212410164,0.530247802120885,-2.98658875674247,0.00282108933713899,0.0199053566216883,"394007",14.835131,394007,"X-prolyl aminopeptidase (aminopeptidase P) 2, membrane-bound","xpnpep2",NA
"ENSDARG00000026166",267.042901528252,-0.985528973452546,0.160161245203813,-6.15335484060712,7.58608116013649e-10,9.283371035864e-08,"ENSDARG00000026166",14.823151,NA,"elastin microfibril interfacer 1b","emilin1b",NA
"ENSDARG00000026198",36.593801170125,1.0208963218917,0.225418165245578,4.52889997032629,5.92915583782789e-06,0.000164374652117357,"431773",14.815266,431773,"enolase-phosphatase 1","enoph1",NA
"ENSDARG00000026348",484.896873563675,-1.48685410782835,0.287198488237511,-5.1770958717538,2.25366421873953e-07,1.21889026830488e-05,"492476",14.825785,492476,"cysteine sulfinic acid decarboxylase","csad",NA
"ENSDARG00000026376",122.515031280302,-2.06885095026127,0.205574501049897,-10.0637527499537,7.98935444016115e-24,2.41977572606381e-20,"568448",15.2045145,568448,"aconitase 1, soluble","aco1",NA
"ENSDARG00000026453",91.9796713061216,0.545632840141959,0.127759144112491,4.27079285739055,1.94779260228994e-05,0.000437801621089845,"327500",14.879544,327500,"zgc:66474","zgc:66474",NA
"ENSDARG00000026476",800.379455146718,0.265025004919495,0.0962652340959532,2.75307079869903,0.00590391270906133,0.0335487347421567,"323447",15.2045145,323447,"cytotoxic granule-associated RNA binding protein 1, like","tia1l",NA
"ENSDARG00000026540",99.7092599909252,0.600420214317434,0.14363352351268,4.18022338820107,2.91222866517873e-05,0.000606213922313407,"326723",14.833816,326723,"protein phosphatase 4, regulatory subunit 2a","ppp4r2a",NA
