"4661.001",0,"2",11,"1653-06-26","L3","L3",1,1,"L1/L3","L2/L3","B1","B1"
"4692.001",1,"1",50.3,"1650-01-06","L1","L1",0,0,"L1/L3","L1","B2","B2"
"4704.001",0,"2",11.2,"1653-09-26","L2","L2",1,1,"L2","L2/L3","B1","B1"
"4726.001",1,"2",13.4,"1653-08-28","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"4768.001",0,"1",18.7,"1643-10-07","L2","L3",0,1,"L2","L2/L3","B1","B2"
"4784.001",0,"2",16.4,"1649-05-05","L1","L3",0,0,"L1/L3","L1","B2","B32"
"4841.001",0,"1",33.9,"1643-02-18","L2","L3",0,0,"L2","L2/L3","B1","B32"
"4854.001",0,"1",33.6,"1649-06-09","L1","L1",1,1,"L1/L3","L1","B1","B32"
"4856.001",0,"2",14.2,"1644-07-05","L3","L3",0,0,"L1/L3","L2/L3","B1","B3"
"4866.001",0,"2",30,"1648-07-03","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"4876.001",0,"2",48.2,"1651-03-01","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"4911.001",0,"1",17.3,"1651-03-23","L1","L1",0,1,"L1/L3","L1","B1","B2"
"4952.001",0,"2",24.1,"1650-11-15","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"5009.001",0,"2",45.7,"1654-04-23","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"5031.001",0,"1",20.9,"1645-09-21","L2","L2",0,0,"L2","L2/L3","B1","B1"
"5036.001",0,"1",17.7,"1652-01-20","L1","L1",0,0,"L1/L3","L1","B1","B2"
"5039.001",0,"2",28.1,"1654-06-27","L3","L3",1,1,"L1/L3","L2/L3","B32","B32"
"5049.001",0,"2",36.4,"1647-03-07","L1","L1",0,1,"L1/L3","L1","B1","B1"
"5054.001",0,"1",30.1,"1648-02-29","L1","L1",0,0,"L1/L3","L1","B2","B32"
"5064.001",0,"1",41.5,"1649-10-13","L1","L1",0,0,"L1/L3","L1","B1","B1"
"5086.001",0,"2",21.5,"1644-04-01","L2","L3",0,1,"L2","L2/L3","B1","B2"
"5124.001",0,"2",62,"1652-09-06","L1","L1",0,0,"L1/L3","L1","B2","B2"
"5125.001",0,"1",43.6,"1653-08-06","L1","L1",0,0,"L1/L3","L1","B1","B1"
"6418.001",2,"2",48,"1646-01-03","L2","L2",1,1,"L2","L2/L3","B1","B1"
"6419.001",0,"2",14.8,"1643-12-02","L2","L2",1,1,"L2","L2/L3","B1","B1"
"6430.001",0,"1",18.7,"1645-06-03","L1","L1",0,0,"L1/L3","L1","B1","B1"
"10221.001",1,"1",25.2,"1650-02-16","L2","L2",0,1,"L2","L2/L3","B1","B1"
"10226.001",0,"1",27.6,"1649-01-07","L1","L3",0,1,"L1/L3","L1","B1","B1"
