Accession,GID,Rarity,Divergence,Selection
SEEDDIV17032,158945,0.394390355,0.407811792,
SEEDDIV17040,158963,0.394920908,0.407957367,
SEEDDIV17048,158970,0.395830545,0.395827819,
SEEDDIV16968,157590,0.388348541,0.381862388,
SEEDDIV16976,157579,0.386427517,0.3940715,
SEEDDIV16984,158851,0.35304315,0.35021893,
SEEDDIV17000,158878,0.393389239,0.402554873,
SEEDDIV17008,158885,0.354715834,0.357100878,
SEEDDIV17024,158903,0.396490382,0.39559727,
SEEDDIV16961,157561,0.389941547,0.392332294,
SEEDDIV17033,158955,0.397562702,0.408026812,
SEEDDIV17041,158964,0.386497617,0.395279607,
SEEDDIV17049,158971,0.391029266,0.401631418,
SEEDDIV16969,157581,0.382053918,0.359051964,
SEEDDIV16985,158850,0.39275542,0.393539226,
SEEDDIV16993,158871,0.397207504,0.398714966,
SEEDDIV17009,158886,0.371842794,0.373751381,
SEEDDIV17017,158895,0.3571514,0.365145722,
SEEDDIV17034,158957,0.348427862,0.355296351,
SEEDDIV17042,158965,0.398138415,0.40502832,
SEEDDIV16970,157532,0.37455978,0.359549524,
SEEDDIV16978,157585,0.386913174,0.3856128,
SEEDDIV16986,158859,0.35082445,0.353525629,
SEEDDIV16994,158872,0.385221265,0.392706731,
SEEDDIV17002,158879,0.375206696,0.37821437,
SEEDDIV17010,158887,0.407825403,0.417415747,
SEEDDIV17018,158893,0.363314264,0.355746293,
SEEDDIV17026,158944,0.353938243,0.359056565,
SEEDDIV16963,157529,0.388598616,0.396953581,
SEEDDIV17035,158958,0.394087002,0.407597144,
SEEDDIV17043,158946,0.363472333,0.369084866,
SEEDDIV16971,157531,0.408041953,0.403288161,
SEEDDIV16979,157583,0.381615309,0.388208913,
SEEDDIV16987,158824,0.386936849,0.395560972,
SEEDDIV16995,158873,0.384714491,0.390072758,
SEEDDIV17003,158880,0.389862532,0.398648353,
SEEDDIV17011,159236,0.424549976,0.432372092,Selected
SEEDDIV17019,158892,0.346004842,0.352778415,
SEEDDIV17027,158904,0.387371742,0.394704229,
SEEDDIV17050,157592,0.393845164,0.396202394,
SEEDDIV17122,158656,0.359240725,0.355946298,
SEEDDIV17130,158664,0.351782595,0.360617976,
SEEDDIV17138,158674,0.375739515,0.382280641,
SEEDDIV17058,157602,0.391837796,0.388503719,
SEEDDIV17066,157573,0.395923461,0.401381589,
SEEDDIV17074,157582,0.38324528,0.36031766,
SEEDDIV17082,158611,0.368161662,0.360811109,
SEEDDIV17090,158618,0.390388426,0.397841444,
SEEDDIV17098,158626,0.387641457,0.396016595,
SEEDDIV17106,158572,0.36382253,0.340664576,
SEEDDIV17114,158648,0.35905936,0.360093511,
SEEDDIV17051,157597,0.391966753,0.399410995,
SEEDDIV17123,158657,0.354233495,0.360480535,
SEEDDIV17131,158665,0.349493138,0.352511158,
SEEDDIV17139,158675,0.352213704,0.34238787,
SEEDDIV17059,157604,0.390052626,0.39055503,
SEEDDIV17067,158106,0.367784819,0.355048123,
SEEDDIV17075,157586,0.383840622,0.389837507,
SEEDDIV17083,158612,0.368809674,0.362591086,
SEEDDIV17091,158620,0.391136527,0.397542188,
SEEDDIV17099,158627,0.422592454,0.429541784,
SEEDDIV17107,158632,0.388302437,0.396222999,
SEEDDIV17115,158649,0.653200365,0.654993186,Selected
SEEDDIV17052,157594,0.410432862,0.421195786,Selected
SEEDDIV17124,158658,0.355265118,0.359895792,
SEEDDIV17132,158666,0.350755861,0.354595752,
SEEDDIV17140,158635,0.39067502,0.388547354,
SEEDDIV17060,158102,0.352138624,0.362144073,
SEEDDIV17068,158870,0.437419705,0.440460188,Selected
SEEDDIV17076,157533,0.387401648,0.391065529,
SEEDDIV17084,158613,0.399519707,0.391086915,
SEEDDIV17092,158621,0.361946243,0.365343793,
SEEDDIV17100,158628,0.477123172,0.488218369,Selected
SEEDDIV17108,158642,0.397394158,0.401693084,
SEEDDIV17116,158650,0.358806356,0.361397947,
SEEDDIV17053,157598,0.398876273,0.406568749,
SEEDDIV17125,158660,0.350893812,0.354967414,
SEEDDIV17133,158667,0.360950497,0.368868267,
SEEDDIV17141,158676,0.349675852,0.356687403,
SEEDDIV17061,158101,0.40389878,0.411713109,
SEEDDIV17069,158869,0.476579705,0.479056846,Selected
SEEDDIV17077,157534,0.383878906,0.392275912,
SEEDDIV17085,158614,0.368338574,0.332049242,
SEEDDIV17093,158622,0.385404532,0.395530954,
SEEDDIV17101,158629,0.48289836,0.494779393,Selected
SEEDDIV17109,158643,0.355783023,0.361676235,
SEEDDIV17117,158651,0.37174284,0.375079856,
SEEDDIV17054,157599,0.403244048,0.407363609,
SEEDDIV17126,158661,0.362945068,0.36544775,
SEEDDIV17134,158670,0.357218019,0.357035481,
SEEDDIV17142,157596,0.371784866,0.373296865,
SEEDDIV17062,158103,0.357166656,0.361317883,
SEEDDIV17070,158823,0.387436511,0.393999573,
SEEDDIV17078,157571,0.387900595,0.393596679,
SEEDDIV17086,158568,0.464137066,0.455046034,Selected
SEEDDIV17094,158623,0.394007141,0.398011018,
SEEDDIV17102,158630,0.373706664,0.349570373,
SEEDDIV17110,158644,0.373194165,0.376258016,
SEEDDIV17118,158633,0.469213714,0.458865915,
SEEDDIV17055,157600,0.410917846,0.417294596,
SEEDDIV17127,158662,0.370644323,0.360566762,
SEEDDIV17135,158671,0.368836879,0.369373937,
SEEDDIV17143,157593,0.387506382,0.392807988,
SEEDDIV17063,157605,0.358448773,0.368068994,
SEEDDIV17071,158858,0.37678146,0.379990992,
SEEDDIV17079,157588,0.386960445,0.38902307,
SEEDDIV17087,158615,0.421115679,0.412974589,
SEEDDIV17095,158624,0.394620905,0.400478003,
SEEDDIV17103,158631,0.386010922,0.391884794,
SEEDDIV17111,158645,0.365841358,0.370495309,
SEEDDIV17119,158653,0.369115833,0.370317635,
SEEDDIV17056,157572,0.378643089,0.38223775,
SEEDDIV17128,158663,0.368469985,0.375531807,
SEEDDIV17136,158672,0.376097633,0.379645303,
SEEDDIV17064,157601,0.387689743,0.394676306,
SEEDDIV17072,158855,0.388173438,0.398948194,
SEEDDIV17080,157569,0.369097245,0.377665046,
SEEDDIV17088,158616,0.393953058,0.381419592,
SEEDDIV17096,158625,0.474713636,0.48461208,Selected
SEEDDIV17104,158570,0.391679106,0.399753674,
SEEDDIV17112,158646,0.375437062,0.381870579,
SEEDDIV17120,158654,0.370000667,0.375732503,
SEEDDIV17057,157603,0.375818306,0.380661246,
SEEDDIV17129,158634,0.387873255,0.395336601,
SEEDDIV17137,158673,0.356564538,0.365210871,
SEEDDIV17065,158104,0.372197838,0.368000722,
SEEDDIV17073,158852,0.391589538,0.397240916,
SEEDDIV17081,157587,0.39068062,0.393099787,
SEEDDIV17089,158617,0.390121996,0.38442422,
SEEDDIV17105,158571,0.399616328,0.405166439,
SEEDDIV17113,158647,0.351025987,0.35381046,
SEEDDIV17121,158655,0.37658493,0.378459184,
SEEDDIV17144,158976,0.426234015,0.429557628,Selected
SEEDDIV17215,2248516,0.439388594,0.442578362,
SEEDDIV17223,2248535,0.443352799,0.452515271,
SEEDDIV17231,2248500,0.442788526,0.455454337,Selected
SEEDDIV17152,158984,0.378498753,0.385811022,
SEEDDIV17160,158950,0.377981583,0.387361405,
SEEDDIV17168,159001,0.367656827,0.335679013,
SEEDDIV17176,159009,0.396886013,0.387874357,
SEEDDIV17183,2248549,0.449425817,0.453458697,
SEEDDIV17191,2248541,0.445932424,0.459351562,Selected
SEEDDIV17199,2248571,0.440561651,0.44624284,
SEEDDIV17207,2248523,0.449835657,0.457779209,Selected
SEEDDIV17145,158977,0.358429825,0.360822398,
SEEDDIV17216,2248515,0.446747363,0.458913253,Selected
SEEDDIV17224,2248508,0.437778436,0.450200746,
SEEDDIV17232,2248498,0.442615172,0.452888639,
SEEDDIV17153,158985,0.36043211,0.361729854,
SEEDDIV17161,158951,0.376720004,0.383328813,
SEEDDIV17169,159002,0.34952269,0.360826016,
SEEDDIV17177,158991,0.398844653,0.381932175,
SEEDDIV17184,2248576,0.443499942,0.451504279,
SEEDDIV17192,2248540,0.443204001,0.448714866,
SEEDDIV17200,2248570,0.445740307,0.445964809,
SEEDDIV17208,2248522,0.446544201,0.456288495,Selected
SEEDDIV17146,158947,0.37574942,0.383513428,
SEEDDIV17217,2248514,0.439011685,0.449976105,
SEEDDIV17225,2248506,0.438487917,0.446123455,
SEEDDIV17233,2248534,0.438396409,0.450620051,
SEEDDIV17154,158986,0.351556926,0.356930915,
SEEDDIV17162,158952,0.404377196,0.410229542,
SEEDDIV17170,159003,0.421920813,0.422281267,
SEEDDIV17178,159010,0.407565215,0.398871956,
SEEDDIV17185,2248548,0.443162001,0.449879566,
SEEDDIV17193,2248539,0.414924569,0.422654417,
SEEDDIV17201,2248537,0.422342426,0.429851594,Selected
SEEDDIV17209,2248521,0.437559451,0.443021585,
SEEDDIV17147,158978,0.354801296,0.361089254,
SEEDDIV17218,2248513,0.447687126,0.450566791,
SEEDDIV17226,2248505,0.439927945,0.448120981,
SEEDDIV17234,2248497,0.443374126,0.454718842,Selected
SEEDDIV17155,158987,0.437907182,0.443581708,
SEEDDIV17163,158954,0.393329924,0.400079211,
SEEDDIV17171,159004,0.354211718,0.360566592,
SEEDDIV17179,159011,0.400731078,0.391122037,
SEEDDIV17186,2248547,0.44291694,0.452659474,
SEEDDIV17194,2248575,0.444638032,0.449384869,
SEEDDIV17202,2248528,0.438935766,0.44846751,
SEEDDIV17210,2248520,0.439991734,0.44906602,
SEEDDIV17148,158979,0.356151358,0.359117437,
SEEDDIV17219,2248512,0.437234599,0.449009746,
SEEDDIV17227,2248504,0.441940142,0.455328866,Selected
SEEDDIV17235,2248533,0.439654584,0.437996885,
SEEDDIV17156,158948,0.375629164,0.381270004,
SEEDDIV17164,158972,0.372439174,0.37893735,
SEEDDIV17172,159005,0.396919211,0.39987335,
SEEDDIV17180,2248552,0.447277105,0.431035173,
SEEDDIV17187,2248545,0.442572588,0.447510742,
SEEDDIV17195,2248538,0.444286969,0.454020582,
SEEDDIV17203,2248527,0.441791774,0.446459785,
SEEDDIV17211,2248519,0.440933505,0.453440716,
SEEDDIV17149,158981,0.397068617,0.399971703,
SEEDDIV17220,2248511,0.439872709,0.446916511,
SEEDDIV17228,2248503,0.440838096,0.4465437,
SEEDDIV17236,2248546,0.439614298,0.451350707,
SEEDDIV17157,158988,0.351568481,0.358605813,
SEEDDIV17165,158975,0.358877809,0.363076745,
SEEDDIV17173,159006,0.43997094,0.445267606,
SEEDDIV17181,2248551,0.445717258,0.43626962,
SEEDDIV17188,2248544,0.443437263,0.446131986,
SEEDDIV17196,2248574,0.440110516,0.445547117,
SEEDDIV17204,2248526,0.447881009,0.458773618,Selected
SEEDDIV17212,2248536,0.441725796,0.4512696,
SEEDDIV17150,158982,0.39244847,0.396360354,
SEEDDIV17221,2248510,0.44533134,0.451942069,
SEEDDIV17229,2248502,0.43840324,0.446750996,
SEEDDIV17158,158989,0.418520308,0.431399005,Selected
SEEDDIV17166,158990,0.389798657,0.392794903,
SEEDDIV17174,159007,0.35570031,0.359575097,
SEEDDIV17182,2248550,0.447389839,0.433362396,
SEEDDIV17189,2248543,0.420558615,0.397426019,
SEEDDIV17197,2248573,0.443138865,0.451427774,
SEEDDIV17205,2248525,0.442020419,0.451158893,
SEEDDIV17213,2248518,0.443049247,0.45184094,
SEEDDIV17151,158983,0.386089332,0.395785191,
SEEDDIV17222,2248509,0.442866049,0.450196224,
SEEDDIV17230,2248501,0.438416319,0.449325825,
SEEDDIV17159,158949,0.38705442,0.397698435,
SEEDDIV17167,159000,0.427369551,0.433265959,
SEEDDIV17175,159008,0.390908861,0.389859918,
SEEDDIV17190,2248542,0.437614316,0.446986131,
SEEDDIV17198,2248572,0.439756362,0.447874983,
SEEDDIV17206,2248524,0.437869926,0.448294232,
SEEDDIV17214,2248517,0.441636766,0.452283334,
SEEDDIV17237,2248532,0.449161345,0.436708422,
SEEDDIV17309,2249571,0.410792488,0.416226772,
SEEDDIV17317,2249464,0.420662505,0.42642392,
SEEDDIV17325,2249417,0.409426613,0.412012287,
SEEDDIV17245,2248484,0.436374308,0.44395421,
SEEDDIV17253,2248477,0.438660143,0.449189619,
SEEDDIV17261,2248469,0.437781082,0.446621802,
SEEDDIV17269,2248461,0.438393558,0.445282283,
SEEDDIV17277,2248490,0.446314641,0.450551122,
SEEDDIV17285,2248440,0.447756051,0.449887968,
SEEDDIV17293,2248433,0.436629141,0.439610531,
SEEDDIV17301,2249560,0.415519805,0.423187625,
SEEDDIV17238,2248531,0.448871357,0.444253434,
SEEDDIV17310,2249568,0.413861879,0.417555723,
SEEDDIV17318,2249463,0.421855736,0.425160785,
SEEDDIV17326,2249416,0.415160698,0.419687305,
SEEDDIV17246,2248483,0.437286009,0.444801967,
SEEDDIV17254,2248476,0.445149003,0.446506177,
SEEDDIV17262,2248468,0.44242143,0.451860861,
SEEDDIV17270,2248460,0.438598811,0.445313197,
SEEDDIV17278,2249867,0.514950773,0.519954991,Selected
SEEDDIV17286,2248439,0.435918183,0.441716114,
SEEDDIV17294,2248432,0.44170772,0.44651338,
SEEDDIV17302,2249559,0.416599185,0.419049634,
SEEDDIV17239,2248530,0.440919123,0.43424182,
SEEDDIV17311,2249567,0.421104265,0.424461302,
SEEDDIV17319,2249431,0.414830239,0.420448073,
SEEDDIV17327,2249415,0.415519937,0.423717636,
SEEDDIV17247,2248482,0.441185616,0.447838927,
SEEDDIV17255,2248475,0.44326238,0.451733744,
SEEDDIV17263,2248494,0.438521011,0.445094735,
SEEDDIV17271,2248459,0.4440418,0.449619552,
SEEDDIV17279,2249866,0.384972548,0.390454429,
SEEDDIV17287,2248438,0.440561973,0.450955095,
SEEDDIV17295,2249569,0.416957418,0.420673533,
SEEDDIV17303,2249558,0.419344011,0.420274354,
SEEDDIV17240,2248529,0.445065051,0.440860648,
SEEDDIV17312,2249595,0.420776714,0.429992315,Selected
SEEDDIV17320,2249422,0.417767997,0.424375479,
SEEDDIV17328,2249414,0.414057509,0.412434687,
SEEDDIV17248,2248481,0.445975321,0.452341472,
SEEDDIV17256,2248474,0.44487131,0.45527671,Selected
SEEDDIV17264,2248467,0.445416745,0.450319978,
SEEDDIV17272,2248458,0.445296734,0.448585845,
SEEDDIV17280,2249865,0.380118583,0.381957809,
SEEDDIV17288,2248455,0.438128661,0.444416349,
SEEDDIV17296,2249596,0.42060011,0.426704258,
SEEDDIV17304,2249556,0.4172111,0.424765235,
SEEDDIV17241,2248496,0.445925885,0.441049295,
SEEDDIV17313,2249593,0.415246667,0.421166291,
SEEDDIV17321,2249421,0.415799093,0.416707348,
SEEDDIV17249,2248480,0.439624287,0.44471563,
SEEDDIV17257,2248473,0.44081891,0.443028086,
SEEDDIV17265,2248466,0.44529437,0.449377285,
SEEDDIV17273,2248493,0.441511398,0.445933736,
SEEDDIV17281,2249864,0.406605752,0.412587311,
SEEDDIV17289,2248437,0.440120919,0.448140959,
SEEDDIV17297,2249565,0.419090846,0.426162383,
SEEDDIV17305,2249555,0.42015819,0.421681412,
SEEDDIV17242,2248487,0.444191684,0.437077901,
SEEDDIV17314,2249592,0.416019753,0.419395599,
SEEDDIV17322,2249420,0.419623808,0.425458194,
SEEDDIV17250,2248479,0.446821957,0.451676686,
SEEDDIV17258,2248472,0.444500555,0.454820397,Selected
SEEDDIV17266,2248465,0.445705521,0.448031699,
SEEDDIV17274,2248457,0.447306353,0.456417974,Selected
SEEDDIV17282,2249863,0.398349986,0.405041544,
SEEDDIV17290,2248436,0.441665312,0.44787833,
SEEDDIV17298,2249563,0.418631676,0.418466791,
SEEDDIV17306,2249554,0.418146171,0.419997888,
SEEDDIV17243,2248486,0.447682767,0.437894812,
SEEDDIV17315,2249466,0.422708742,0.418090534,
SEEDDIV17323,2249419,0.417967465,0.420706795,
SEEDDIV17251,2248478,0.437274875,0.444362884,
SEEDDIV17259,2248471,0.442145218,0.447432052,
SEEDDIV17275,2248492,0.419167204,0.422621858,
SEEDDIV17291,2248435,0.443934577,0.450763686,
SEEDDIV17299,2249562,0.425748724,0.431657492,Selected
SEEDDIV17307,2249553,0.425617315,0.428944786,Selected
SEEDDIV17244,2248485,0.445732248,0.441121942,
SEEDDIV17316,2249465,0.414503601,0.424333243,
SEEDDIV17324,2249418,0.420777696,0.417139279,
SEEDDIV17252,2248495,0.445920958,0.451702734,
SEEDDIV17260,2248470,0.412824487,0.419817731,
SEEDDIV17268,2248462,0.440653831,0.45221571,
SEEDDIV17276,2248491,0.442456534,0.448192469,
SEEDDIV17284,2248441,0.445062874,0.456190456,Selected
SEEDDIV17292,2248434,0.416313171,0.419482323,
SEEDDIV17300,2249561,0.41746637,0.423265235,
SEEDDIV17308,2249594,0.413379509,0.420221912,
SEEDDIV17331,2249521,0.421540812,0.405232357,
SEEDDIV17402,2249448,0.424799804,0.428261117,
SEEDDIV17410,2249441,0.414491097,0.425166233,
SEEDDIV17418,2249433,0.415019332,0.420277385,
SEEDDIV17339,2249549,0.411439133,0.419048654,
SEEDDIV17347,2249503,0.417411518,0.428136326,
SEEDDIV17355,2249495,0.416780828,0.420989952,
SEEDDIV17362,2249489,0.412853726,0.42235824,
SEEDDIV17370,2249482,0.418970941,0.424921751,
SEEDDIV17378,2249473,0.418981332,0.428211979,Selected
SEEDDIV17386,2249471,0.421491059,0.425069443,
SEEDDIV17394,2249455,0.414094966,0.422273175,
SEEDDIV17332,2249520,0.423699929,0.404507184,
SEEDDIV17403,2249447,0.416654646,0.428601795,Selected
SEEDDIV17411,2249440,0.415555934,0.422538736,
SEEDDIV17419,2249468,0.415841722,0.425434049,
SEEDDIV17340,2249513,0.415414255,0.418390694,
SEEDDIV17348,2249502,0.414476898,0.417101605,
SEEDDIV17356,2249494,0.417844086,0.423475126,
SEEDDIV17363,2249488,0.41597412,0.420614039,
SEEDDIV17371,2249481,0.419179626,0.429691443,Selected
SEEDDIV17379,2249509,0.41703993,0.425537471,
SEEDDIV17387,2249462,0.417945337,0.422717413,
SEEDDIV17395,2249454,0.417507012,0.423825119,
SEEDDIV17333,2249519,0.411530906,0.397270075,
SEEDDIV17404,2249446,0.422639037,0.425691099,
SEEDDIV17412,2249439,0.422288176,0.427136857,
SEEDDIV17420,2249432,0.416987668,0.417666958,
SEEDDIV17341,2249548,0.417152502,0.424717968,
SEEDDIV17349,2249501,0.41775959,0.425866042,
SEEDDIV17357,2249511,0.425498834,0.42739359,
SEEDDIV17364,2249487,0.418163905,0.426775343,
SEEDDIV17372,2249479,0.420931563,0.428331622,Selected
SEEDDIV17380,2249472,0.416639099,0.425240621,
SEEDDIV17388,2249461,0.422881496,0.426068202,
SEEDDIV17334,2249518,0.418026379,0.408106881,
SEEDDIV17405,2249445,0.421504581,0.426526202,
SEEDDIV17413,2249438,0.416939927,0.422499635,
SEEDDIV17421,2249467,0.419686814,0.419339299,
SEEDDIV17342,2249547,0.420119636,0.426306844,
SEEDDIV17350,2249500,0.420128745,0.42497898,
SEEDDIV17365,2249486,0.416343902,0.42292292,
SEEDDIV17373,2249478,0.425824087,0.426726268,
SEEDDIV17381,2249508,0.418279049,0.423063426,
SEEDDIV17389,2249460,0.419195465,0.427863847,
SEEDDIV17397,2249470,0.411970795,0.421473402,
SEEDDIV17335,2249517,0.423755856,0.420398389,
SEEDDIV17406,2249444,0.415676728,0.41737155,
SEEDDIV17414,2249437,0.423169985,0.425708588,
SEEDDIV17343,2249546,0.417454046,0.422598437,
SEEDDIV17351,2249499,0.415789862,0.423461788,
SEEDDIV17366,2249485,0.41666839,0.422785511,
SEEDDIV17374,2249477,0.417331808,0.418656352,
SEEDDIV17382,2249507,0.42076186,0.426607203,
SEEDDIV17390,2249459,0.416244095,0.424997878,
SEEDDIV17398,2249452,0.420724313,0.427380198,
SEEDDIV17336,2249516,0.426086871,0.419840976,
SEEDDIV17407,2249443,0.415770624,0.416694949,
SEEDDIV17415,2249436,0.413659332,0.41192675,
SEEDDIV17344,2249545,0.419618007,0.429365666,Selected
SEEDDIV17352,2249498,0.460813379,0.464392001,
SEEDDIV17359,2249492,0.425117456,0.427805321,
SEEDDIV17367,2249484,0.419692998,0.427844405,Selected
SEEDDIV17375,2249476,0.422382141,0.427429044,
SEEDDIV17383,2249506,0.415786663,0.423929633,
SEEDDIV17391,2249458,0.417987098,0.427527547,
SEEDDIV17399,2249451,0.413726336,0.417213195,
SEEDDIV17337,2249515,0.421952003,0.409635749,
SEEDDIV17408,2249469,0.414298048,0.420842076,
SEEDDIV17416,2249435,0.413634684,0.414339148,
SEEDDIV17345,2249544,0.417220883,0.423841109,
SEEDDIV17360,2249491,0.423834761,0.42272945,
SEEDDIV17368,2249510,0.418583086,0.426377972,
SEEDDIV17376,2249475,0.420111045,0.426216903,
SEEDDIV17384,2249505,0.419083684,0.423196948,
SEEDDIV17392,2249457,0.458453519,0.464029229,
SEEDDIV17338,2249514,0.424509285,0.418307722,
SEEDDIV17409,2249442,0.420348214,0.427713033,
SEEDDIV17417,2249434,0.412866171,0.417406659,
SEEDDIV17346,2249512,0.418251427,0.426241075,
SEEDDIV17354,2249496,0.419976963,0.428858552,Selected
SEEDDIV17361,2249490,0.414097949,0.418335354,
SEEDDIV17369,2249483,0.413626804,0.4199011,
SEEDDIV17377,2249474,0.419626457,0.430952413,
SEEDDIV17385,2249504,0.416188921,0.426597346,
SEEDDIV17393,2249456,0.418417226,0.423173295,
SEEDDIV1129,194687,0.384768604,0.377663342,
SEEDDIV1209,194778,0.355367739,0.335835102,
SEEDDIV1217,194785,0.346394792,0.353651273,
SEEDDIV1137,194696,0.366146873,0.369737244,
SEEDDIV1145,194703,0.420611961,0.389521891,
SEEDDIV1153,194630,0.392013737,0.368186307,
SEEDDIV1161,194718,0.352113856,0.35628751,
SEEDDIV1169,194845,0.38125596,0.383758849,
SEEDDIV1177,194855,0.364323949,0.372850049,
SEEDDIV1185,194753,0.38909341,0.36363219,
SEEDDIV1193,194762,0.366193513,0.364867318,
SEEDDIV1130,194689,0.369008875,0.36241119,
SEEDDIV1202,194744,0.348530047,0.349769061,
SEEDDIV1218,194786,0.352703521,0.356324564,
SEEDDIV1138,194697,0.400733136,0.404530874,
SEEDDIV1146,194704,0.362934542,0.367313888,
SEEDDIV1154,194711,0.347463845,0.35034908,
SEEDDIV1162,194719,0.347666941,0.35690075,
SEEDDIV1170,194846,0.359208814,0.366489867,
SEEDDIV1178,194856,0.372793321,0.375335584,
SEEDDIV1186,194863,0.426157951,0.430780578,
SEEDDIV1194,194763,0.368373431,0.369914493,
SEEDDIV1131,194690,0.3617875,0.348926186,
SEEDDIV1203,194772,0.355874227,0.357940039,
SEEDDIV1211,194780,0.353403645,0.356196501,
SEEDDIV1219,194787,0.340119,0.334196901,
SEEDDIV1139,194698,0.363316709,0.371826243,
SEEDDIV1147,194705,0.378411012,0.387966648,Selected
SEEDDIV1155,194712,0.368914119,0.365282855,
SEEDDIV1163,194720,0.358877848,0.300622141,
SEEDDIV1171,194847,0.37030965,0.376255584,
SEEDDIV1179,194857,0.364412203,0.365210776,
SEEDDIV1187,194754,0.355271427,0.360195474,
SEEDDIV1195,194765,0.356779633,0.364187664,
SEEDDIV1132,194628,0.406748903,0.392292019,
SEEDDIV1204,194773,0.361970783,0.367900731,
SEEDDIV1212,194781,0.347428147,0.353683092,
SEEDDIV1220,194788,0.344999864,0.356459573,
SEEDDIV1140,194699,0.356520176,0.357644842,
SEEDDIV1148,194706,0.351829635,0.359145174,
SEEDDIV1156,194713,0.352500556,0.35530942,
SEEDDIV1164,194742,0.348359287,0.360523486,
SEEDDIV1172,194848,0.370743585,0.370739538,
SEEDDIV1180,194858,0.422981066,0.329636,
SEEDDIV1188,194755,0.347557451,0.357789352,
SEEDDIV1196,194766,0.359596658,0.364134583,
SEEDDIV1133,194691,0.374318471,0.370198885,
SEEDDIV1205,194774,0.372817224,0.378303303,
SEEDDIV1213,194745,0.351259239,0.359102951,
SEEDDIV1221,194789,0.354616685,0.35705319,
SEEDDIV1141,194700,0.411995096,0.421306688,
SEEDDIV1149,194707,0.35680209,0.359777811,
SEEDDIV1157,194714,0.353488791,0.363231167,
SEEDDIV1165,194751,0.355614761,0.355279302,
SEEDDIV1173,194849,0.369698384,0.373561262,
SEEDDIV1181,194859,0.423713788,0.428263343,
SEEDDIV1189,194759,0.354904199,0.36108283,
SEEDDIV1197,194767,0.361800616,0.358741112,
SEEDDIV1134,194692,0.385701019,0.38366856,
SEEDDIV1206,194775,0.357416304,0.357163718,
SEEDDIV1214,194782,0.351892816,0.357960575,
SEEDDIV1222,194790,0.352694402,0.355739338,
SEEDDIV1142,194629,0.395947672,0.40099177,
SEEDDIV1150,194708,0.35091109,0.335244336,
SEEDDIV1158,194715,0.349556891,0.357084866,
SEEDDIV1166,194842,0.353094757,0.357516017,
SEEDDIV1174,194752,0.35507052,0.359409918,
SEEDDIV1182,194860,0.382073963,0.388145782,Selected
SEEDDIV1190,194760,0.355584839,0.361680571,
SEEDDIV1198,194768,0.370876393,0.375854479,
SEEDDIV1135,194693,0.365437757,0.363382388,
SEEDDIV1207,194776,0.356310839,0.36435636,
SEEDDIV1215,194783,0.355420939,0.362145005,
SEEDDIV1143,194701,0.357103656,0.336900718,
SEEDDIV1151,194709,0.432291606,0.429565464,
SEEDDIV1159,194716,0.35407031,0.356707807,
SEEDDIV1167,194843,0.367263259,0.37126705,
SEEDDIV1183,194861,0.365598033,0.37340451,
SEEDDIV1191,194761,0.373020944,0.374124272,
SEEDDIV1199,194769,0.356405001,0.362125437,
SEEDDIV1136,194695,0.370808395,0.368035835,
SEEDDIV1208,194777,0.348284375,0.355998958,
SEEDDIV1216,194784,0.351468091,0.360356193,
SEEDDIV1144,194702,0.348184413,0.359324908,
SEEDDIV1152,194710,0.348000856,0.354336326,
SEEDDIV1160,194717,0.356662636,0.356300715,
SEEDDIV1168,194844,0.373756517,0.382656179,
SEEDDIV1176,194854,0.36360787,0.29160551,
SEEDDIV1184,194862,0.419954902,0.422836633,Selected
SEEDDIV1192,194743,0.362727133,0.369066101,
SEEDDIV1200,194770,0.354746271,0.36258263,
SEEDDIV17424,2249413,0.423016836,0.411926646,
SEEDDIV17495,2249341,0.415410857,0.422590003,
SEEDDIV17503,2249333,0.419236185,0.428685209,Selected
SEEDDIV17511,2249526,0.415662596,0.424161157,
SEEDDIV17432,2249406,0.416587017,0.427378342,
SEEDDIV17440,2249399,0.419318286,0.373086725,
SEEDDIV17448,2249392,0.418823514,0.42348255,
SEEDDIV17456,2249381,0.415396534,0.42131236,
SEEDDIV17463,2249373,0.416855517,0.423116051,
SEEDDIV17471,2249366,0.194051107,0.200791167,
SEEDDIV17487,2249352,0.418711733,0.42544218,
SEEDDIV17425,2249430,0.388521703,0.400831815,
SEEDDIV17496,2249340,0.386274982,0.396116575,
SEEDDIV17504,2249350,0.288788545,0.296457413,
SEEDDIV17512,2249525,0.261589989,0.26940598,
SEEDDIV17433,2249405,0.414561492,0.423542165,
SEEDDIV17441,2249398,0.379591416,0.384767154,
SEEDDIV17457,2249380,0.392122555,0.398298935,
SEEDDIV17464,2249390,0.419649754,0.426010965,
SEEDDIV17472,2249365,0.416209266,0.425664721,
SEEDDIV17480,2249358,0.417457523,0.423563109,
SEEDDIV17488,2249387,0.402378157,0.409132031,
SEEDDIV17426,2249412,0.420840781,0.415181837,
SEEDDIV17497,2249339,0.418581947,0.426396313,
SEEDDIV17505,2249332,0.417007614,0.425543568,
SEEDDIV17513,2249524,0.413816492,0.421908469,
SEEDDIV17434,2249404,0.419332312,0.426308038,
SEEDDIV17442,2249397,0.417285634,0.426681015,
SEEDDIV17450,2249426,0.414068465,0.42389239,
SEEDDIV17458,2249379,0.420544538,0.425275251,
SEEDDIV17465,2249372,0.402755321,0.411908912,
