Null_AICs,Mod1_AICs,Mod2_AICs,Mod3_AICs,Mod4_AICs,Mod5_AICs,Mod6_AICs,Mod7_AICs,Mod8_AICs,Mod9_AICs
285.5542905,244.3064746,244.0925866,239.2469982,234.0132865,223.1739388,230.1600665,227.0971627,220.8352903,227.2397021
268.149196,242.6824637,219.7852502,236.923525,245.459036,237.0219018,244.8511155,236.1448482,237.4823673,235.591904
285.7052697,264.413789,268.6753452,265.8593231,265.6426941,258.4037846,257.4737747,245.828295,245.3194112,245.8684022
277.7684942,240.404465,236.2183228,240.0864918,237.8646869,232.9147824,238.0643796,238.8257594,240.1528177,235.468171
263.1469766,238.4774018,247.6419894,245.8906601,241.0084623,244.0921253,239.087002,236.2330168,234.5491738,239.602016
266.4597278,241.6292018,236.0234376,229.3494308,232.5032621,235.6547924,237.7735028,233.7941656,227.9821991,231.3261269
300.9653606,276.957728,278.113398,269.8906125,265.6685366,266.20447,260.0550045,233.4326136,236.1982588,236.7533479
262.7619088,233.5891094,230.133219,244.1865727,245.3284406,247.3317992,249.5810345,240.1898454,244.2124447,239.4291591
251.6017503,214.5909873,220.4853205,221.2328903,220.2535341,217.616157,225.9145141,210.0919598,208.0042012,214.3213215
266.6512752,252.0599137,252.44049,251.858243,247.8264821,237.6120863,245.4148081,238.7971513,238.0634874,238.6733477
254.2935646,252.1219197,256.7534186,253.2437985,248.7661801,246.8879059,250.5224432,247.5100753,249.6439689,247.4126425
281.5095803,249.3333577,253.3380985,255.9487196,252.0448444,250.0367069,240.2284459,238.6770996,238.9084799,228.8475398
282.8134599,247.6445316,252.4410975,249.7685896,244.648358,223.2978004,241.2147277,224.2263573,213.1343455,222.9848038
268.7311402,245.6257866,246.333562,250.0011809,248.9000988,248.2560497,255.841918,242.3228721,240.0164425,242.3257608
284.8144589,266.929067,261.0094751,259.8790795,259.6723242,261.1390242,243.5582539,219.8481327,219.192974,224.815938
272.0741901,253.1254071,254.3974288,249.2417744,248.7505983,249.3654317,248.505715,249.1197893,254.1445271,253.0716708
290.3976123,265.1389706,265.7999931,259.060761,259.0264912,249.8801201,260.2726699,250.3457035,255.7195076,249.7605802
269.2529499,244.3123109,246.0513313,243.0052762,238.48125,237.6660945,247.7670462,234.3699214,235.5912903,238.2070531
294.4707258,275.7153401,269.5020721,280.8545387,279.0356849,279.1960041,278.5312995,273.9711953,275.0659646,267.5493847
265.3502896,260.1306918,262.7891086,253.2025062,249.7382295,254.7422621,252.2465096,246.1463385,249.0491747,233.0259756
256.3128867,253.3183422,252.703884,246.5309452,245.0608783,250.3476627,245.6278364,244.4492805,239.1747615,247.6687431
303.5705155,276.7835418,279.2589608,277.8607558,278.7222602,267.56569,288.3143302,269.1357274,266.8122821,272.0730292
266.4348421,257.322563,244.2311412,252.8491157,255.4876136,245.7667047,248.1108267,247.933102,250.62593,242.4260876
266.8675675,244.3837531,251.5329393,248.9716164,246.1891729,248.9930237,246.9162865,250.0886761,254.935141,247.2675673
263.3973096,234.4718572,228.0126985,218.6996533,217.8535435,213.6343617,225.5897315,215.0600472,214.7009262,210.4772046
290.9842648,284.0275137,282.102823,281.0871382,283.2948473,268.1327002,288.2315846,276.866449,279.4212302,280.3863218
265.3502896,256.9241515,246.6191633,242.211762,242.5621851,243.3335927,246.2631548,246.2718477,246.8521882,251.3227869
270.9629726,234.5306059,226.2653384,219.4343552,223.267686,222.1932074,225.3402898,209.1396587,213.915232,213.9983237
265.5531986,228.738529,222.3012239,216.0223782,211.3668719,221.2561665,209.0166004,212.0576303,211.8122502,215.0769047
255.907314,216.0239922,219.6369901,217.6366139,212.3765687,211.7876178,207.1093522,207.2345859,211.8869316,210.4818156
279.4121705,254.8308098,246.7394919,245.0253812,251.564295,249.7629683,261.391701,250.1693458,254.0091016,252.3064521
263.4194365,232.9760119,223.7847326,225.7913783,234.1059898,242.4647689,241.2978538,230.7080867,235.4266013,233.4178769
270.066076,244.3463047,246.5257415,240.6933243,237.6621921,238.2856774,232.5799741,231.9379908,235.6943952,234.2925013
289.5560151,280.69026,282.5202001,283.949691,282.9452322,277.4779783,288.6985848,280.3040439,270.8458645,274.1010897
273.7902643,263.4343767,259.7086081,255.8763925,255.1013292,253.9693719,237.795773,236.6671648,239.393377,233.1933781
300.6174895,270.3899179,273.4050254,275.358027,272.440744,269.2940683,265.1625584,254.9388808,249.2620427,259.4154162
275.347075,247.480535,254.5635237,248.7308552,244.3405484,237.257999,246.6361123,225.6935348,224.5600148,227.6159286
277.7684942,254.8459757,227.4892013,227.0000294,255.2818535,262.6874376,258.0287926,245.9042408,245.4305189,233.004087
269.0366576,245.2684563,248.7138941,252.6465662,249.3364868,231.1745996,243.7363923,215.7263724,221.5627997,219.5668436
280.3023849,257.5429494,257.0154785,254.0630623,258.5266605,260.6389057,258.2100273,254.5782232,258.9288894,260.1564392
285.4669404,273.4622655,279.2616387,278.9809396,275.0014389,277.150602,272.3109796,276.2391054,280.5863852,277.1341338
276.8024359,264.4708349,258.745236,255.7288611,257.369323,262.46647,259.1002155,248.5803496,214.4129064,238.5560608
265.7793176,259.6959022,254.9445986,245.9652929,245.6825448,245.1263233,246.6136304,238.8621796,243.5368043,241.5850066
280.6475228,249.5211551,227.0094709,235.155038,248.6726422,249.3471354,237.6477113,251.7821709,247.5538003,254.8266361
276.0642036,253.5170897,259.9012025,252.1166044,246.8635973,243.4600869,239.7434878,233.0694323,232.8765723,230.064982
273.2314197,242.3478197,244.541322,245.6512064,243.3267568,247.5520215,251.8103182,249.9242116,252.2612027,253.9759471
269.9783246,263.638515,259.4936082,254.315261,255.0564078,257.9291384,256.1556605,247.0809997,249.5483415,244.5800767
258.5308424,222.7888044,225.5618482,219.4476117,217.2999512,209.1932966,204.933203,203.5965916,206.823542,205.1107165
294.400099,290.0923368,289.7330046,282.2681021,279.4220747,281.7044467,264.5889977,265.1473031,263.0600052,267.2975141
279.8316692,251.2664052,244.5956077,237.4796903,243.2741084,242.3257262,246.0109881,238.5205793,243.8786686,243.7812099
275.1411247,277.2409066,273.2890356,262.1979122,259.6254245,258.5822965,244.6850267,248.2730471,239.4693697,243.2578853
286.7775833,265.7318398,263.1750812,256.5784739,253.4403357,257.9110195,256.2907121,250.0298976,251.9648143,247.4475233
285.2560476,249.4472939,248.5922887,246.8096413,251.4156001,245.3137928,249.5464566,232.4607023,231.2456747,227.867566
278.9695677,254.8488216,257.5766429,252.5137346,253.1631264,248.0509783,250.4617844,239.9579071,243.0628121,243.4380976
289.3760092,253.0381614,249.4775175,256.6834265,258.6770656,251.8677335,260.895878,243.147163,247.4298601,246.352826
278.4306272,240.7008759,212.3008056,218.3034125,230.6535491,225.6892799,234.3545511,226.5503515,231.9223699,231.2681335
266.4271802,247.9904279,233.9197627,230.4983172,228.0664141,235.7383174,223.3883119,225.6938999,222.6630951,226.7105395
285.6675316,256.4939205,259.0488617,254.3420566,250.1196526,254.4292029,248.5247681,240.5577672,242.2422296,240.6951025
278.8701098,259.8997774,268.4348892,273.6819656,271.0152832,264.4914069,277.2870764,258.3873583,256.8786906,257.5683222
286.2850288,265.6861816,270.7197067,268.8575578,264.4588758,254.8357706,238.3036385,239.0901882,243.6309191,240.7199497
268.5376829,223.2888379,214.513269,232.6461721,228.4696714,225.2564867,223.1047004,224.1293329,227.1249968,225.9673227
294.0811511,258.1700032,247.1104838,258.4016901,265.4039542,257.4721788,269.8989933,251.6381449,257.0967597,251.3354717
277.1737106,249.6546299,248.8202955,242.2960052,239.6378076,231.2769741,237.6400488,223.0141813,223.1056158,225.7296126
267.7201681,258.5864129,253.7039828,251.4562943,251.1770067,255.05976,255.9262424,251.7492802,255.0946732,256.53973
254.4473934,221.8312508,220.8162383,226.6538477,221.4271879,220.1605981,212.9036103,212.4060342,212.515303,212.095655
283.1902228,265.3195596,259.859689,251.6606166,253.2496081,256.7728975,260.4902013,251.9406735,254.9990485,255.7675856
262.9142065,233.3301262,229.9478678,219.9373302,229.0072552,238.2611296,232.7363787,233.9366062,231.8620506,234.6630875
273.6993325,236.3752994,227.7360255,227.8540564,228.9298416,232.5305649,208.8863594,214.6375606,218.058722,214.4110602
270.066076,225.8294342,228.8065155,234.5084054,232.2953477,236.1674232,242.5592535,232.7496776,230.3946132,235.6706209
275.3323635,255.1608189,254.2194444,257.1239125,257.7162159,262.9908611,261.3073619,245.0649031,249.8744943,244.1586624
281.8354312,245.7062745,247.1976458,253.1374401,253.8732294,248.3543475,246.3011578,241.8281391,247.0689945,245.271979
282.6338039,243.5983231,242.8733617,242.2604364,237.4005204,237.0729399,237.1482375,237.9828458,238.9995454,240.7102315
292.5885493,265.0259269,261.2881796,261.9032837,263.907452,262.0736483,246.0707404,249.2680278,248.7304028,249.4637591
287.78578,277.9228173,275.7321476,266.7502063,270.1347365,270.951036,264.4981953,253.1336974,257.6562209,248.7045346
253.5331775,223.7567475,233.0088406,224.0241725,228.7129856,237.3262537,230.6254559,228.0219227,233.6652188,233.6954085
282.0890326,230.9571853,225.685523,221.5406638,218.9626886,215.1987824,212.5095061,211.9368618,205.7210797,212.5789363
273.5310531,253.4321141,240.7577975,249.7323235,245.562247,242.9202418,239.8384607,235.9623614,238.7726852,239.3316205
306.3970902,289.5026043,272.0590271,270.6817056,278.4862678,280.1753375,277.1145439,268.7946809,268.8007992,268.3936422
249.0371602,213.1821423,203.4678467,194.0103812,198.890232,206.7712538,208.2475551,205.9515189,211.2806944,211.7682403
276.2182469,262.4144521,261.4124061,253.4831804,253.3763424,250.4054952,251.2543872,240.7406994,238.5155257,236.5026725
292.5065102,275.6173007,256.7602722,262.6249393,259.8852911,261.5788038,261.323709,259.1161799,260.840687,264.7777541
273.2854641,256.7056201,238.041473,245.3964191,246.1807316,245.8994592,252.7011007,252.3615432,248.697147,251.1582613
284.8920238,260.2035801,251.4500453,246.6604774,243.0774012,248.4603189,241.6684462,242.7175096,246.8949171,246.2527259
295.6346063,258.1315686,262.9737865,257.097351,255.4321632,253.378553,253.956452,245.6512052,248.3053041,248.6376286
262.3554094,249.6478171,243.8717618,236.8955503,239.1400603,245.9590779,241.9316055,237.0108666,224.15123,235.5467031
269.9783246,250.0844192,255.8758323,250.6021927,247.0020563,242.0347927,237.8802328,227.9795032,216.8043784,232.2074945
257.4695219,237.1042555,222.4698846,218.6738609,222.6761326,229.5712475,218.4295119,222.1979298,220.348801,221.5511363
280.6475228,277.3592389,275.2848977,276.4653214,272.5589973,268.8314364,264.8044953,237.7776489,239.3878636,241.8311151
302.8942071,275.9004959,275.2467678,271.5005651,268.8340413,255.3928931,257.3649081,251.5157809,254.1429551,243.8069503
299.5568422,274.0900812,272.3858209,266.6621707,265.8301495,259.4524966,267.636838,257.5638428,250.859057,261.6539604
278.2584449,229.4816571,225.1074084,220.8306879,221.6222513,213.2701102,229.4721643,212.3950095,213.5298817,214.8287776
274.2816647,228.9751697,225.2779194,218.7522443,221.9591558,217.3109186,230.5246953,214.474319,200.3780352,218.2956123
290.2222664,278.7703587,272.7381291,285.2294143,285.1035058,285.618787,285.1215657,277.6873125,275.2111943,278.2146781
276.0642036,207.6537833,212.7304002,209.6981304,205.7682661,212.0645571,204.5874777,204.0295754,203.4147163,196.3713132
270.7956762,223.938836,220.7882091,229.6478374,231.4063043,229.3500689,240.3819658,228.4114337,232.0883714,227.5321916
267.0504075,229.4364343,230.4116252,234.6070262,233.3737907,232.5895629,232.0181943,231.670617,228.9470131,235.5903961
289.5292665,269.9147677,273.3346159,264.9151175,260.8743497,264.2233711,251.7121801,242.2226162,241.2138701,218.1997546
258.2315654,234.5297614,228.7275098,231.296346,229.3713167,228.3966537,235.1771296,231.4520698,226.1455928,231.1137814
263.6831759,248.8011258,239.4255532,231.6098676,228.155356,225.7666026,224.6321845,219.8167095,222.8355968,213.9636394
262.5667185,239.2593744,236.2068461,243.309642,243.600186,248.6935404,241.8272888,229.5069455,232.3104747,234.9015461
280.5020191,231.9347952,223.9171445,220.2523672,223.7875392,215.5361343,221.3945096,208.2689842,211.401832,208.5465112
276.610935,254.7974001,251.797584,254.7089284,252.21525,253.2860855,251.1674221,248.2959372,244.5351213,243.149045
283.7213341,260.0653194,253.608104,257.8606145,261.4449418,256.8040303,268.4491439,251.7802962,252.8920115,254.2290825
284.8920238,244.7515774,240.0836112,230.2601805,231.4976981,232.5483239,229.8541215,220.9320133,215.1541675,219.858005
277.5453907,235.0571383,231.4580798,239.819799,241.2739605,244.4566392,247.0997157,240.4925256,239.682003,230.3471872
291.2726901,260.5173861,268.9932954,273.7131392,270.2038096,264.4912575,276.7128606,258.4907997,249.8815656,254.8901268
275.1244808,252.0486093,243.0938532,245.6975167,246.478941,246.7223856,230.1261974,230.7797915,232.3457827,232.5774219
283.1260484,243.4657503,238.3126443,248.7982439,250.4768085,250.9049867,241.0441323,248.2586561,245.7876404,248.0348233
293.012097,280.0665637,282.6173105,276.2893694,277.494038,268.2588572,280.5119094,270.8952452,275.1982693,267.947553
284.609481,264.8550313,252.2373624,256.3565808,256.575003,258.5984005,259.4688153,253.9583444,251.1022033,256.348363
253.2749022,217.747685,184.8896084,207.923965,211.9828882,211.4634316,198.9683907,209.3369085,200.2553311,202.2182516
272.3652597,252.9259568,255.2253555,253.6751887,254.3996456,254.5756474,264.5353607,256.1909953,258.7249903,259.2937809
254.2819457,212.6601469,213.6469732,214.9048146,215.0786205,222.5476921,219.6434902,215.4793505,212.557157,209.550281
283.0890093,254.5695654,235.0452837,245.1860117,258.9945051,259.0258713,236.2519864,231.1025395,235.801268,231.0241196
266.5374976,250.5539786,244.4566949,243.7068822,245.3362197,231.3847914,253.2333877,232.0028856,232.4102269,233.0768066
243.0505614,222.7187704,217.2761298,216.5207063,213.7498346,217.9060286,218.0456553,217.2660233,218.1210279,219.3735436
274.1361781,255.5340429,250.6459683,249.8999123,251.5427587,245.0322585,247.7644448,240.154607,240.5616951,237.9351988
267.3980363,231.5063426,227.7464098,235.1264116,234.587257,232.0292623,235.364243,225.4287438,230.0335321,228.7738521
283.4982511,274.245058,275.7160267,268.7015612,263.9780245,263.6015185,266.7934175,258.7516874,249.2950096,260.4247742
272.1504687,247.6215773,247.2115435,259.0456872,261.1173684,253.2439625,262.2970176,248.6671754,250.6217446,244.666291
293.2757632,258.3565324,254.723591,267.9886621,268.281891,254.6625898,266.315546,267.0939488,256.8267648,264.966833
294.2462149,281.2322992,279.8086483,280.4276218,281.9418333,282.3855173,275.8445409,269.7393583,265.7275226,270.4248628
278.4306272,258.6235629,258.1810259,248.2269639,247.4887123,254.0504689,239.7123765,238.847022,239.0446282,234.2944176
302.3521594,278.9716625,266.7850943,262.2719283,266.4533653,260.2113834,267.825902,251.2693795,253.2372587,252.6778875
272.6802869,255.999039,255.7935936,251.8569336,252.4687067,246.6106975,239.9985256,245.032432,248.4106689,241.5618283
263.563647,243.2831463,241.2018724,244.1425318,245.9323021,249.3636987,239.717555,241.3680183,246.0175204,246.4688309
284.7604691,268.1513709,258.6420988,254.9851491,257.5714681,261.8056325,257.147891,254.4123944,253.603317,255.5349938
253.9316014,203.7916907,199.739332,201.5927473,197.7279684,192.8482762,194.632314,189.2096818,176.6619983,182.0456398
284.6676397,260.5669207,266.7709389,268.826387,265.0745823,266.1783496,269.3071695,258.9626793,260.9287371,264.6154282
254.4907098,243.9125319,243.8194021,236.2039893,231.5051109,232.9384303,228.7847182,228.0254853,223.0124132,228.1559719
290.6814295,263.1796212,255.5205264,251.6025927,247.142077,241.8934425,225.3277113,232.7724641,229.7265138,232.1368731
264.8433347,215.2328946,205.5347824,209.6493408,209.3500253,211.6456621,200.8019415,186.8787182,180.8971437,190.4248685
273.8020939,254.2476457,241.3988345,254.2905904,249.5189513,243.7398016,226.769872,220.9656214,222.4776773,224.1816587
305.0855107,257.3991633,257.4683104,262.1474151,260.8635804,258.2712233,255.9626468,248.3679033,251.6205891,252.4812495
282.6449111,238.9011034,236.8630082,233.3657639,231.7072524,226.8749292,232.4236869,226.0325011,225.1439911,225.0063631
272.1504687,243.6358212,220.212352,212.1903843,236.6734877,220.9963722,227.4285537,220.1063588,220.8630091,206.4972222
287.3942628,275.7933693,272.9895669,273.452153,270.8595922,271.0429399,278.7740516,267.9951228,269.985533,272.0180181
300.9680322,273.2256341,272.8628198,269.0374461,267.1374703,266.2268462,254.8466305,262.8986402,266.9438318,264.4254286
272.0273436,233.4054256,215.6080764,236.1303224,231.1128416,232.3645149,235.074731,212.118829,214.6499796,216.5896697
247.1349404,236.5939712,238.4883749,234.1742151,230.3421935,234.7946283,232.8066663,236.3384575,232.5583843,237.2088019
296.8018981,261.1915084,263.8675222,262.9089676,265.5289701,256.0669197,266.6293983,260.0784187,265.2608767,261.5657468
279.6264642,267.7917224,263.6908355,263.7889119,265.2941334,268.7433243,252.9691226,245.8537476,247.3847743,240.9785908
259.2887867,215.649521,214.3341453,210.7401158,208.6364308,209.1975856,215.4169975,206.8664656,208.706827,204.7509093
282.0890326,236.6580588,240.7783275,246.4307817,241.3009363,238.7528578,237.0721365,231.2891985,234.1834036,232.1769885
269.3729292,263.0573823,266.1962818,258.8186905,255.1111895,253.6931275,250.9686789,240.521514,237.5579119,236.8702396
268.8917545,229.1853737,217.4333607,213.1223679,214.6601428,222.8807507,212.492078,221.5002447,222.2950528,221.8173953
283.0938363,262.6483667,265.9357623,259.9438912,255.5417076,247.294185,257.3349198,230.8737956,235.173772,231.0915593
272.2561387,245.0021124,238.6579347,229.2986515,234.0297893,225.938567,233.9740924,234.7942185,237.5756982,233.5832965
312.330021,272.3320002,277.9424803,285.8093883,284.3340586,271.3124989,285.2020047,277.4104423,280.0219241,282.2372465
250.964212,234.6051478,233.3943669,239.4637197,235.6313218,237.713772,234.1128197,232.465244,237.3776435,237.6239969
271.1471113,257.5330093,258.3825722,258.133177,259.3312743,263.6386633,265.2758577,258.0682731,262.0907295,258.5166312
283.0938363,234.4126795,231.6280734,238.9318335,236.6373098,238.8581748,237.0865969,228.4140544,222.9925124,229.7651202
273.2314197,257.1452272,247.4214318,245.2015755,245.2986819,252.6102272,250.7352439,253.0034189,257.4479187,254.7899462
296.5687931,255.2285652,244.69656,241.510941,242.1523208,245.0299804,244.445878,240.7708365,231.2358464,241.7993209
266.3180592,245.0505636,246.9648108,243.8901087,238.4321779,246.3316677,243.2826107,234.1716306,238.8311435,233.2626941
267.003898,253.8285293,250.3988966,243.210916,244.0016122,248.6420657,241.3057058,235.1737186,234.5949086,236.8243906
269.2529499,233.2530412,219.3110588,225.4554622,225.6355388,216.198492,220.724384,221.7041887,225.239525,222.7715331
261.1848257,224.5420662,214.1456775,213.511848,210.2785128,220.1265518,196.759529,197.4275514,194.5649161,193.3292268
296.7429696,254.112457,246.3506857,237.6611534,242.4990116,233.6852227,246.2493103,240.310077,245.3615782,238.1880171
265.7793176,237.3614778,241.0612339,239.4260538,235.5630512,239.6227116,231.9564622,230.4124409,227.380023,229.2116945
277.8050215,259.6545104,254.701187,251.5002613,249.3805185,248.9881282,251.6921588,247.423885,249.6445609,249.1857163
272.2561387,256.7997573,260.2108635,253.6609039,248.6559619,249.5670264,247.6693584,241.8000985,224.381649,232.913692
257.672079,238.3562374,242.508063,243.6343272,238.7260427,231.3993558,227.0281706,206.0182636,210.248226,207.4012311
277.3253785,247.8913446,250.2417786,253.2026828,251.2110934,251.3218021,257.003689,244.9635612,246.4586594,242.5474176
287.0420879,249.9482679,241.4016721,246.2902732,244.4837052,238.8743927,244.914698,223.4730146,219.224758,221.2687932
287.4651217,277.3129759,261.4381194,262.476106,265.5504806,267.0823094,266.696962,266.4375091,262.9747249,265.6919409
251.4771281,225.6015629,215.5152046,227.9994364,225.2411849,221.0703238,219.3517385,224.389799,227.2797043,222.9528831
286.832676,270.2543064,263.6619704,254.5629967,261.2221955,262.6492243,256.3293035,245.906257,250.7649201,248.5240923
263.1469766,256.278119,257.6011606,250.7166519,247.5773417,252.3649342,256.1320635,252.3328911,256.5705751,256.7440098
277.3183826,255.2381469,251.8735173,250.7057349,251.2472581,250.9721349,242.0967722,245.1265404,247.2056825,246.8105717
284.7604691,257.8220306,241.3770449,251.8661792,259.1928296,243.556885,231.6030491,245.2687959,237.5249896,247.055277
264.1279965,218.7219472,205.5762078,201.2701511,196.7480631,199.3049414,194.2942209,196.5100293,199.0889889,196.5102591
269.4339066,260.7532733,265.9826209,263.7336266,258.7184174,260.6926592,258.1309352,253.4759588,256.9628847,253.922717
277.843992,263.6242478,270.3292812,277.9821519,273.8540052,282.6593996,278.0741566,265.7468228,267.0889445,252.8566866
259.2742949,206.5674284,187.4650276,208.144635,219.4761068,223.3379929,209.1453111,205.9468688,192.133478,189.7816618
293.3945011,270.5054999,260.1262113,257.9202053,269.0860596,271.8882208,272.3559321,259.5694809,264.4886582,261.3732229
294.8594298,276.2932092,275.0014308,279.8847299,279.3421592,276.6548744,271.5014438,263.9511644,248.8237383,246.7647609
277.0487616,230.0989494,227.5839801,219.5112467,219.1016827,214.6111735,210.7452177,210.5018482,212.6552035,216.0878245
276.5456242,230.5658861,228.116342,225.9328925,229.8894302,227.4917962,224.9544434,213.4975164,212.4460838,217.422094
263.0167642,243.0262303,217.1943571,227.6621924,235.380524,239.5075312,242.1185512,240.063495,237.862796,243.0186429
273.6993325,253.1899761,260.567441,260.1889841,256.5758949,256.1143382,248.3873434,246.3719462,231.7294557,239.8960559
268.1700777,248.2406267,248.6600807,244.5054113,244.3764554,244.3902617,252.0486411,244.0191051,240.4044294,233.888576
262.3629884,240.5007787,238.3022346,244.5398146,242.6424874,250.1867753,229.9470508,235.5136611,240.3449207,237.0438279
279.8316692,238.1947883,214.0317426,226.2436523,239.9165276,226.4769742,235.9428719,228.4213222,233.2041718,228.5009166
283.7626808,240.6423161,240.7827301,239.9286507,242.5220775,227.5130859,239.3150842,223.2911082,216.2712109,228.6432784
287.3826807,232.1777324,233.6847243,237.1813577,234.4427965,234.4972798,234.1067024,226.8326842,209.2010205,219.1420376
253.5411957,239.0104267,239.7629928,237.0028299,235.9003194,240.3403636,234.2106211,234.5292438,236.7570621,236.3282647
291.3988657,265.1521881,251.3100393,262.2882119,264.8936009,261.5334491,268.8230503,261.4338924,260.3355579,261.0031137
255.646993,233.5599642,239.9606676,238.8263935,237.8222827,226.5865667,244.9705674,237.2298108,241.4211146,240.4278132
280.191242,251.3206538,249.0469919,244.8101264,250.4024658,255.0604619,253.7634739,245.3352894,249.9313856,246.9955433
269.4428829,264.7844849,262.537999,256.8056008,255.4970041,248.5145324,247.3418371,249.931311,239.8941997,250.4168064
265.4209392,248.9660442,254.3070861,258.1576643,254.2200753,256.2418452,255.6001202,246.3559723,230.0789363,243.3307308
260.511026,241.1375274,231.1989549,230.7249467,232.2949914,236.608553,237.093378,232.753253,232.1085054,236.9797829
283.6888967,259.7190326,259.6557528,253.7530092,249.6336915,243.9847882,241.9728417,235.4119863,237.1692641,235.6490992
263.6286521,232.6716654,240.6866067,237.6427788,235.8447283,239.065712,218.8122483,220.9157985,213.6434955,218.718375
282.241492,259.8691917,252.9795921,261.1487634,257.6690237,244.8748132,255.4704012,247.1966732,250.6787812,245.7968118
291.0635517,276.5798929,263.3335713,270.972627,276.8095968,271.3168151,275.4024052,274.2488245,272.0393966,273.200317
283.2809199,219.5445982,216.7806372,230.9122194,227.918055,227.5241669,208.4940188,208.4576506,210.5901786,210.9046558
237.8722841,209.7051272,207.1481891,209.111967,207.076399,217.3535427,217.7811634,215.5145879,220.8627684,211.0964738
286.0048508,276.4578237,278.4634015,272.9537582,270.9042197,270.4476297,275.6684076,267.5759064,269.0025945,270.7321519
272.4205703,255.3082837,239.2304186,246.5781587,247.0987933,244.8482147,245.5017667,239.6704432,236.4095079,243.9345921
274.9558017,234.3243119,216.2054967,218.9408899,220.7318018,221.1781073,224.3642123,223.5845699,223.5868338,223.1525593
248.8858463,219.5613849,217.7946532,215.6951824,211.1562037,215.4270381,204.7820258,197.3051304,199.3590384,200.8663313
276.9532981,238.7064576,240.1658754,248.2956839,247.6819252,239.4798347,250.5604386,244.3416978,246.6810154,244.3975515
272.2001578,262.504438,253.6617247,253.017902,251.3151471,256.5364431,256.744334,253.6433776,252.0579374,258.3560603
288.7699253,260.6805252,258.5129356,252.5964783,255.7021359,252.1296569,252.9031422,242.0272385,246.9899377,240.7385887
294.7566516,269.6489776,265.7569419,266.0268359,265.0272052,250.4792545,269.2634483,255.3452743,255.7473166,247.8642574
290.5298808,266.7494758,261.3863336,252.435263,257.38255,253.8620973,252.6461751,241.2724275,244.1677416,239.3332084
285.1009217,252.5925519,240.2019007,248.4630274,251.0095596,250.9552492,259.114718,249.3102115,246.8395466,254.3226284
279.5158794,251.4830426,241.4366285,242.3317582,238.7640227,242.9786172,235.854075,233.0103433,236.5206914,226.5290668
291.8580288,267.3146903,250.0528055,250.2416708,255.2457389,237.728568,262.8769076,240.5027224,242.1701678,240.8480883
297.7503081,268.4216091,260.4946106,258.1711736,267.7381333,264.2532291,264.8302859,255.6706572,251.8495412,238.1027519
284.7802904,254.9968505,255.757301,259.2184412,254.7801493,249.9308854,239.6796072,236.0310424,236.8608714,240.0030481
275.2736702,253.5706992,236.3143563,252.7416775,248.8572105,244.4551557,229.737318,234.5675786,227.8003322,236.0117095
261.6466851,249.6395991,252.0816914,251.2235161,253.4079334,251.5522329,255.4263601,252.2053422,249.9903794,250.4920568
248.8851906,234.8645945,240.1483188,244.8949855,240.0580603,235.7348804,248.5918508,230.1983865,233.613712,235.7459956
266.4348421,246.2637593,250.160542,249.2847302,245.5388967,252.7411622,252.6152624,247.2646963,252.9291174,249.6370433
260.8134512,221.0053391,227.9623339,230.1916052,225.5547814,221.8293392,214.6916015,215.9641564,221.7570296,211.8654851
280.1120029,256.5557237,253.1790916,250.1374968,249.3509438,250.4620387,240.0919208,231.6907119,234.4437788,229.8888321
287.4651217,250.9917243,241.9620172,243.3152269,242.459696,244.4695908,240.1291486,236.0501031,234.1826748,237.1258305
251.6178685,226.133049,227.2454905,218.2752173,220.5153506,220.6182154,230.4464679,218.1544863,223.8671638,219.0165003
272.7604066,258.5961575,253.9056422,253.9280878,255.4861878,256.8981506,249.637962,251.6000751,252.1584449,252.7089661
268.0092091,252.1483358,260.320316,256.4173559,250.935081,252.7358295,250.6287141,256.2307787,250.4896543,254.4575349
297.0410015,276.1274883,273.9195961,270.0800694,268.7246645,261.334426,256.7751139,242.8384592,247.9233938,242.1768889
268.5951838,238.0842437,231.4706782,224.3939091,226.583191,219.2236082,222.9407585,204.7798599,205.7178078,205.926757
258.8993275,237.171717,236.2380963,233.9035666,230.1850485,238.9062696,234.959717,230.147898,221.2808978,225.1774242
281.6501083,263.4172879,265.2446356,259.55449,258.0446317,250.1050336,253.7874526,246.6762224,249.4273233,248.41073
269.9783246,266.3859074,267.4299432,259.190657,259.3901926,256.3983222,261.9341526,243.4936552,245.8577148,245.635033
258.0696439,251.7073023,243.3501113,237.8934612,235.0203793,238.2596179,235.983461,239.1000538,240.1282065,237.0363897
274.853897,266.0735292,271.2742374,261.927383,258.7381186,262.6995049,251.0790588,245.6452992,246.0042415,245.9543523
280.2239008,262.5212658,261.7252583,258.8796629,254.9130444,250.1050788,249.8505889,235.8044265,220.0449152,227.8425145
279.5626843,236.9874375,227.9590338,223.0714799,217.3863728,219.9897484,227.9884343,209.7176884,211.7353701,209.2640705
270.021612,256.5973058,255.4956061,257.3189381,254.5968675,247.962107,253.9120365,249.484214,251.7960534,235.1262016
268.5376829,239.0432551,224.07024,239.4576603,233.8640146,236.5405248,229.1132998,215.6568817,213.8664805,216.3828201
265.0281578,242.767161,237.4982201,238.5924502,238.962961,234.7657402,241.4332731,239.5560023,236.951173,235.4118494
310.3442279,274.322596,273.3877098,281.5361662,284.1245814,279.7814285,284.7444239,272.061699,277.1488344,277.1398273
