site,date,time,species,dom_rank,food_type,time_on_feeder_s,n_pecks,interspecific_interaction,winner,loser
C,14/11/2016,am,NH,2.998,hulled,5.35,NA,Y,NH,CT
C,14/11/2016,am,NH,2.998,hulled,21.21,NA,N,NA,NA
C,14/11/2016,am,NH,2.998,hulled,8.28,NA,N,NA,NA
C,14/11/2016,am,NH,2.998,hulled,7.47,NA,N,NA,NA
C,14/11/2016,am,NH,2.998,hulled,7.44,NA,N,NA,NA
C,14/11/2016,am,NH,2.998,unhulled,11.94,NA,N,NA,NA
C,14/11/2016,am,R.,3.942,hulled,0.67,1,Y,R.,GT
C,14/11/2016,am,R.,3.942,hulled,1.04,2,N,NA,NA
C,14/11/2016,am,R.,3.942,hulled,1.54,3,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,0.84,1,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,1.47,2,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,0.72,1,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,1.25,2,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,1.72,3,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,2.66,5,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,0.53,1,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,0.5,1,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,1.47,3,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,0.37,1,N,NA,NA
C,14/11/2016,am,R.,3.942,unhulled,0.25,1,N,NA,NA
A,15/11/2016,am,BT,8.997,hulled,2,1,N,NA,NA
A,15/11/2016,am,BT,8.997,hulled,6.78,4,N,NA,NA
A,15/11/2016,am,BT,8.997,hulled,6.78,4,N,NA,NA
A,15/11/2016,am,BT,8.997,hulled,3.28,2,N,NA,NA
A,15/11/2016,am,BT,8.997,hulled,1.85,2,N,NA,NA
A,15/11/2016,am,BT,8.997,hulled,9.34,NA,N,NA,NA
A,15/11/2016,am,BT,8.997,hulled,6.12,NA,N,NA,NA
A,15/11/2016,am,BT,8.997,hulled,NA,NA,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,3.22,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,3.22,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,6.32,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.66,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.56,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.5,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.5,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.47,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,24.88,11,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.06,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,3.97,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,3.97,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.97,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.75,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.66,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.53,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.44,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.41,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.41,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.38,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.33,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.31,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.28,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.47,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.22,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.22,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.19,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.19,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.15,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,3.41,3,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.22,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.06,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.06,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.1,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.03,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.04,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.94,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.93,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.93,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.84,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.81,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.81,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.6,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.6,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,2.37,3,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.53,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.53,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.75,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.75,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.28,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.04,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,0.52,1,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1,2,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.78,NA,N,NA,NA
A,15/11/2016,am,BT,8.997,unhulled,1.53,NA,N,NA,NA
A,15/11/2016,am,CH,7.974,hulled,0.75,1,N,NA,NA
A,15/11/2016,am,CH,7.974,hulled,0.75,1,N,NA,NA
A,15/11/2016,am,CH,7.974,hulled,0.97,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,14.78,4,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,2.39,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,2.39,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,6.34,3,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,3.9,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.94,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.84,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.5,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.5,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,4.29,3,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,4.29,3,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,5.22,4,Y,BT,CH
A,15/11/2016,am,CH,7.974,unhulled,5.22,4,Y,BT,CH
A,15/11/2016,am,CH,7.974,unhulled,1.19,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.09,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.09,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.06,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.94,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.94,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.94,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.94,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.94,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.91,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.91,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.78,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.78,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.75,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.69,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.69,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.66,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,1.16,2,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.53,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.53,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.5,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.5,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.48,1,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,0.47,1,Y,HS,CH
A,15/11/2016,am,CH,7.974,unhulled,0.36,NA,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,27.85,NA,N,NA,NA
A,15/11/2016,am,CH,7.974,unhulled,13.13,NA,N,NA,NA
A,15/11/2016,am,CT,10,hulled,6.44,4,N,NA,NA
A,15/11/2016,am,CT,10,hulled,6.44,4,N,NA,NA
A,15/11/2016,am,CT,10,unhulled,1.84,1,N,NA,NA
A,15/11/2016,am,CT,10,unhulled,1.84,1,N,NA,NA
A,15/11/2016,am,CT,10,unhulled,5.03,3,N,NA,NA
A,15/11/2016,am,CT,10,unhulled,3.31,2,N,NA,NA
A,15/11/2016,am,CT,10,unhulled,3.31,2,N,NA,NA
A,15/11/2016,am,CT,10,unhulled,1.31,1,N,NA,NA
A,15/11/2016,am,CT,10,unhulled,1.31,1,N,NA,NA
A,15/11/2016,am,CT,10,unhulled,0.87,2,N,NA,NA
A,15/11/2016,am,D.,6.533,unhulled,NA,NA,N,NA,NA
A,15/11/2016,am,GT,6.02,hulled,2.28,3,N,NA,NA
A,15/11/2016,am,GT,6.02,hulled,2.28,3,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,3.87,2,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,3.85,2,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,3.44,2,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,1.44,1,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,1.34,1,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,5.32,4,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,2.62,2,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,3.66,3,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,1.21,1,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,1.15,1,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,3.28,3,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,3.28,3,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,2,2,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,1.5,2,N,NA,NA
A,15/11/2016,am,GT,6.02,unhulled,3.37,NA,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,8.5,2,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,31.16,16,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,49.5,27,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,10.91,7,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,2.81,2,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,18.94,15,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,18.94,15,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,4.28,4,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,6.72,7,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,2.28,3,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,NA,NA,Y,HS,CH
A,15/11/2016,am,HS,1.044,unhulled,26.97,NA,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,3.63,NA,N,NA,NA
A,15/11/2016,am,HS,1.044,unhulled,15.28,NA,N,NA,NA
A,15/11/2016,am,R.,3.942,unhulled,13,7,N,NA,NA
A,15/11/2016,am,R.,3.942,unhulled,0.37,1,N,NA,NA
C,15/11/2016,pm,GT,6.02,hulled,15.5,8,N,NA,NA
C,15/11/2016,pm,GT,6.02,hulled,4.59,3,N,NA,NA
C,15/11/2016,pm,GT,6.02,hulled,1.43,1,N,NA,NA
C,15/11/2016,pm,GT,6.02,hulled,4.62,6,N,NA,NA
C,15/11/2016,pm,GT,6.02,unhulled,2.22,0,N,NA,NA
C,15/11/2016,pm,GT,6.02,unhulled,0.91,1,N,NA,NA
C,15/11/2016,pm,GT,6.02,unhulled,0.9,1,N,NA,NA
C,15/11/2016,pm,GT,6.02,unhulled,1.75,2,N,NA,NA
C,15/11/2016,pm,GT,6.02,unhulled,0.85,1,N,NA,NA
C,15/11/2016,pm,GT,6.02,unhulled,2.31,3,N,NA,NA
C,15/11/2016,pm,GT,6.02,unhulled,1.31,2,N,NA,NA
C,15/11/2016,pm,NH,2.998,hulled,30.97,12,N,NA,NA
C,15/11/2016,pm,NH,2.998,hulled,15.06,9,N,NA,NA
C,15/11/2016,pm,NH,2.998,hulled,12,8,N,NA,NA
C,15/11/2016,pm,NH,2.998,hulled,131.39,NA,N,NA,NA
C,15/11/2016,pm,NH,2.998,hulled,72.5,NA,N,NA,NA
C,15/11/2016,pm,NH,2.998,hulled,35.04,NA,N,NA,NA
C,15/11/2016,pm,NH,2.998,unhulled,36.62,24,N,NA,NA
C,15/11/2016,pm,NH,2.998,unhulled,NA,NA,Y,NH,CH
C,15/11/2016,pm,NH,2.998,unhulled,50.09,NA,Y,NH,CH
C,15/11/2016,pm,R.,3.942,unhulled,2.32,3,N,NA,NA
C,15/11/2016,pm,R.,3.942,unhulled,0.69,1,N,NA,NA
B,16/11/2016,am,BT,8.997,hulled,1.78,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,2,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,3.67,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.78,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.78,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,3.09,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.5,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,4.47,3,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.44,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.41,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.41,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.34,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.32,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,2.47,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.15,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.13,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.09,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.09,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,0.87,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,3.38,4,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.66,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,3.19,4,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.4,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.37,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,0.67,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.25,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,0.53,1,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1.04,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,1,2,N,NA,NA
B,16/11/2016,am,BT,8.997,unhulled,2.41,NA,N,NA,NA
B,16/11/2016,am,CH,7.974,unhulled,2.4,1,N,NA,NA
B,16/11/2016,am,CH,7.974,unhulled,2.71,2,Y,CH,GO
B,16/11/2016,am,CT,10,hulled,4.65,4,N,NA,NA
B,16/11/2016,am,CT,10,hulled,1,1,N,NA,NA
B,16/11/2016,am,CT,10,unhulled,0.31,0,Y,GO,CT
B,16/11/2016,am,CT,10,unhulled,0.23,0,Y,GO,CT
B,16/11/2016,am,GO,5.377,unhulled,109.85,51,N,NA,NA
B,16/11/2016,am,GO,5.377,unhulled,164.03,NA,Y,GO,CH
B,16/11/2016,am,GO,5.377,unhulled,29.5,NA,N,NA,NA
B,16/11/2016,am,GO,5.377,unhulled,174.31,NA,N,NA,NA
B,16/11/2016,am,GO,5.377,unhulled,171.84,NA,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,7.5,3,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.97,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.66,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.59,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.59,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.56,1,Y,CH,GT
B,16/11/2016,am,GT,6.02,unhulled,1.53,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,4.37,3,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.41,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,2.72,2,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,4.07,3,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.31,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.31,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.31,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,3.84,3,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.22,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.21,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,2.29,2,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,2.06,2,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,1.03,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,0.97,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,2.87,3,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,2.25,3,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,4.41,6,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,0.69,1,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,5.75,NA,N,NA,NA
B,16/11/2016,am,GT,6.02,unhulled,2.22,NA,N,NA,NA
B,16/11/2016,am,R.,3.942,unhulled,0.78,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,4,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,4.69,2,Y,CH,BT
A,16/11/2016,pm,BT,8.997,unhulled,2.16,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,6.28,4,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,3.56,3,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,1.14,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,5.07,5,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,1,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,3.97,4,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,0.99,1,Y,BT,CT
A,16/11/2016,pm,BT,8.997,unhulled,0.98,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,1.59,2,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,0.66,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,1.31,2,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,0.64,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,0.61,1,N,NA,NA
A,16/11/2016,pm,BT,8.997,unhulled,0.37,1,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,4.62,1,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,3.55,2,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,3.27,2,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,6.44,4,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,7.81,5,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,6.13,4,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,20.97,14,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,7.34,5,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,1.35,1,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,6.71,5,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,1.07,1,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,1.03,1,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,1.84,2,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,1.72,2,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,4.87,6,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,2.19,3,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,1.07,2,Y,CH,GO
A,16/11/2016,pm,CH,7.974,unhulled,1.53,3,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,0.6,2,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,0.16,1,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,NA,NA,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,7.09,NA,Y,GO,CH
A,16/11/2016,pm,CH,7.974,unhulled,6.56,NA,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,5.94,NA,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,4.5,NA,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,0.66,NA,N,NA,NA
A,16/11/2016,pm,CH,7.974,unhulled,17.75,NA,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,3.22,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,2.17,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,1.69,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,2.72,2,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,1.31,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,1.15,1,Y,BT,CT
A,16/11/2016,pm,CT,10,unhulled,2.24,2,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,4.34,4,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,1.07,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,1.03,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,1.03,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,0.93,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,0.72,1,N,NA,NA
A,16/11/2016,pm,CT,10,unhulled,0.66,1,N,NA,NA
A,16/11/2016,pm,D.,6.533,unhulled,10.31,NA,N,NA,NA
A,16/11/2016,pm,D.,6.533,unhulled,2.53,1,N,NA,NA
A,16/11/2016,pm,GO,5.377,unhulled,29.41,2,N,NA,NA
A,16/11/2016,pm,GO,5.377,unhulled,1.97,2,N,NA,NA
A,16/11/2016,pm,GO,5.377,unhulled,23.65,NA,N,NA,NA
A,16/11/2016,pm,GO,5.377,unhulled,45.85,NA,N,NA,NA
A,16/11/2016,pm,GO,5.377,unhulled,18.04,NA,N,NA,NA
A,16/11/2016,pm,GT,6.02,unhulled,2.55,1,N,NA,NA
A,16/11/2016,pm,GT,6.02,unhulled,2.06,1,N,NA,NA
A,16/11/2016,pm,GT,6.02,unhulled,1.78,1,N,NA,NA
A,16/11/2016,pm,GT,6.02,unhulled,3.34,2,N,NA,NA
A,16/11/2016,pm,GT,6.02,unhulled,1.47,1,N,NA,NA
A,16/11/2016,pm,GT,6.02,unhulled,1.34,1,N,NA,NA
A,16/11/2016,pm,HS,1.044,unhulled,18.75,NA,N,NA,NA
A,16/11/2016,pm,R.,3.942,unhulled,3.04,2,N,NA,NA
A,16/11/2016,pm,R.,3.942,unhulled,2.06,3,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,2.65,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,2.34,1,Y,GT,BT
B,16/11/2016,pm,BT,8.997,unhulled,3.97,2,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.97,1,Y,GT,BT
B,16/11/2016,pm,BT,8.997,unhulled,1.94,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,3.63,2,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.81,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.78,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.72,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.69,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.63,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.53,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,3,2,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.41,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.4,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,2.78,2,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.28,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.25,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.25,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,2.43,2,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,3.59,3,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.19,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.19,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.18,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.18,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.13,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,2.25,2,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,3.28,3,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.09,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,2.16,2,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.07,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.06,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.04,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.03,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.03,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1.03,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,1,1,N,NA,NA
B,16/11/2016,pm,BT,8.997,unhulled,0.97,1,N,NA,NA
