﻿GRID_ID,Mean_temp,Pop_SUM,NO2,Max_temp,Major_rd,Minor_rd,All_rds,Pop_300,LanCov1,LPI1,TCA1,Meff1,BuildingsSUM,GardensMPA,UrbanG_MPA,InstitutionalandOtherPrivate_MPA,PeriUrban_MPA,Public_MPA,UrbanFabric_MPA,DOMESTIC_BUILT,PUBLIC_BUILT,URBAN_FABRIC_BUILT,INSTITUTIONAL_AND_OTHER_PRIVATE_BUILT,PERI_URBAN_BUILT,Domesticgreen,PUBLICgreen,URBANgreen,INSTgreen,Pugreen,Domestic,Public,Inst,Peri_Urban,Urban,SHD1,vNDVI,BD,Pub_MPA,Build_MPA
P-19,27.784535,2754,20.8083409897,30.770881,2915.300901,9563.490978,12478.791879,1483,597465,44.5070419999999,428697,138296.453461,81873,1647.421875,221.010043,28.744636,10123.911053,1343.753264,732.95429,7.7949,1.8342,30.7242,0,.0045,13.2399,26.739,15.3918,.1782,4.0374,21.0348,28.5732,.1782,4.0419,46.116,1.368428875,.667396,406,2605.745455,205.920607
K-11,28.233683,4662,17.5883360431,30.96813,0,13738.686269,13738.686269,4151,512091,64.90448,349056,218106.319672,192519,2021.213415,108.275061,227.146101,35506.376836,1000.868607,504.210675,11.403,.5463,35.8974,.8118,0,21.5064,16.5735,8.8551,.7749,3.5928,32.9094,17.1198,1.5867,3.5928,44.7525,1.294419097,.667378,753,1352.214286,258.747524
G-11,27.082614,2280,15.386310846,30.257707,926.967601,6702.22556,7629.193161,521,764766,89.809824,641952,617713.005202,63774,2990.892857,348.297872,113.726527,1855.663371,3776.312349,492.880621,7.3845,1.6344,14.4162,.2655,.0036,9.1476,47.0898,14.6664,1.8387,3.3363,16.5321,48.7242,2.1042,3.3399,29.0826,1.49946322,.673683,466,7393.227273,140.330128
L-13,28.186376,3684,16.7977217726,30.817916,0,9536.305739,9536.305739,2897,652086,85.851713,515862,481184.790571,116559,3242.783505,75.069065,526.027017,1783.244126,7056.860467,268.244495,11.2635,1.9494,21.0294,.8739,.0027,20.2113,34.7238,5.2128,2.1843,2.6775,31.4748,36.6732,3.0582,2.6802,26.2422,1.369614338,.676493,672,10231.5,176.540987
F-14,27.163591,1538,12.9557686121,31.527447,1255.225696,4323.601819,5578.827515,1380,640044,55.933967,523692,238428.003036999,89046,4489.03125,106.832813,327.912793,685.480419,2938.493858,841.652949,4.6764,1.8855,28.3266,1.1772,.0234,9.7308,43.3989,6.759,1.2591,2.4975,14.4072,45.2844,2.4363,2.5209,35.0856,1.363588934,.689818,286,4575.727273,315.081462
G-10,27.543986,2907,16.5731496145,30.080745,1508.106546,8044.109789,9552.216335,2368,710550,48.583914,567657,256516.702951,78948,3256.411765,251.124224,279.157567,2123.018597,4894.302027,423.62198,7.8399,3.6576,17.1936,.4995,.0216,14.2488,39.3813,12.132,2.5056,2.4849,22.0887,43.0389,3.0051,2.5065,29.3256,1.304954166,.688224,588,7082.409836,137.410731
J-19,28.340025,3331,14.1658640709,30.683996,0,12382.130739,12382.130739,3031,641889,95.7067339999999,413082,588037.321252,159840,4872,69.206087,1560.490209,1164.817888,1043.576333,347.845474,8.3862,1.2186,24.8202,1.4535,0,42.4116,7.9884,7.911,3.4047,2.0043,50.7978,9.207,4.8582,2.0043,32.7312,1.326628799,.660473,827,1350,196.870649
G-13,28.899606,0,12.8879879817,32.116912,160.513199,0,160.513199,0,354582,24.935276,279549,48660.414082,70533,891,107.44898,42.248047,8997.642333,2166.764488,4781.646975,.0117,15.2856,49.4838,.0036,0,.1665,29.8539,3.1518,.3384,1.8558,.1782,45.1395,.342,1.8558,52.6356,1.026666282,.641386,104,3901.810345,681.386023
J-5,27.43357,2142,21.0213764368,31.958729,2804.584547,7601.1963,10405.780847,1210,605790,69.826177,475551,302441.356143,128232,2565.3,105.779221,106.53871,8759.693578,2131.20033,619.06447,6.4098,1.4454,31.7277,.0963,0,16.7391,33.8976,7.2414,.6687,1.7217,23.1489,35.343,.765,1.7217,38.9691,1.339667557,.662704,515,3549.87,251.070104
I-4,27.45192,1564,19.9315301101,31.122589,3244.140008,6079.486532,9323.62654,1501,777366,53.4559009999999,658323,326304.458679999,61704,2695.05,116.042254,208.841663,2780.4405,7719.838658,424.101175,4.0752,.7317,16.5618,.9855,0,11.9484,55.5912,7.4664,.7344,1.6866,16.0236,56.3229,1.7199,1.6866,24.0282,1.390318634,.719669,348,11748.375,180.728564
F-12,27.793421,2987,15.3521025743,32.423329,940.364268,8679.522087,9619.886355,3016,480906,40.3282549999999,368739,96294.534379,149850,2635.105263,175.14882,471.030047,1283.43629,1890.825573,535.316901,11.7738,5.6835,34.0011,.5958,0,8.01,26.0802,9.6795,2.5416,1.5678,19.7838,31.7637,3.1374,1.5678,43.6806,1.329413863,.674153,624,4080.923077,244.372794
M-7,28.375144,1882,22.695754962,31.438669,5418.050549,4653.792416,10071.842965,1073,426780,36.649093,293202,78722.7024039999,169605,1648.539474,246.105166,600.085766,6465.59063,1438.673724,3513.414287,3.2922,5.2461,43.9902,4.6377,0,9.1998,17.118,13.3848,1.6839,1.3059,12.492,22.3641,6.3216,1.3059,57.375,1.200815698,.664498,237,1922.974138,717.341219
L-10,29.480015,774,20.4715703906,35.324803,3547.235214,8176.108809,11723.344023,844,379872,50.6894429999999,278523,106086.952853,136323,1233.272727,194.211499,1759.711219,1182.272727,851.502465,3695.915585,2.6631,5.6601,52.7202,.999,0,1.4067,22.2174,9.4275,3.5667,1.3005,4.0698,27.8775,4.5657,1.3005,62.1477,1.079790424,.654318,160,1991.7,855.993302
S-6,30.102708,2095,22.7747170532,32.539218,1537.24841,14019.874904,15557.123314,1989,196911,68.1292559999999,149886,96486.053887,290151,332.735294,109.613208,187.337328,2530.945714,524.265182,9785.346314,.8388,1.5291,75.852,1.89,.0018,.2655,13.9509,3.5055,.5913,1.2654,1.1043,15.48,2.4813,1.2672,79.3575,.726756662,.685298,301,944.618182,1043.460472
S-15,26.055595,414,20.1692030834,28.780042,11.292321,2521.041852,2532.334173,401,944523,99.698896,893088,938844.637093,21402,2303.307692,215.151832,54.601715,340.534541,19689.376407,473.823547,1.1061,1.287,3.3921,.063,0,4.9383,83.277,4.1004,.5652,1.152,6.0444,84.564,.6282,1.152,7.4925,1.355494388,.761031,117,33957.72,184.093856
I-11,27.878533,2748,15.3480242292,30.439419,0,9030.113322,9030.113322,2784,735552,92.648786,597294,631803.171274999,95454,2472.12,137.496466,410.621444,676.058824,5537.666676,410.265372,6.9372,.7092,17.5266,1.3239,0,17.577,43.6041,7.7463,3.3912,1.1493,24.5142,44.3133,4.7151,1.1493,25.2729,1.385942929,.705654,529,8039.945455,183.134197
W-6,28.181189,5102,18.5876551026,31.284309,0,13420.619515,13420.619515,4369,576558,35.3797879999999,423828,99556.311323,119115,1533.402985,69.800847,375.803131,1890.450051,1874.263584,374.73419,13.0095,.5166,27.7947,1.2699,0,17.7147,30.9582,4.9131,2.5245,1.1358,30.7242,31.4748,3.7944,1.1358,32.7078,1.353052963,.698511,762,3077.825243,163.674527
O-5,28.004545,759,18.6375111695,31.564746,0,4123.843987,4123.843987,536,544734,51.752966,458046,174923.850708999,115065,1489.5,285.605769,24.1884,107.653014,2640.543133,1802.630641,1.9368,7.6986,35.0163,.0009,0,1.6407,42.2343,8.8983,.0594,.9351,3.5775,49.9329,.0603,.9351,43.9146,1.372005716,.703356,158,5625.202247,734.403108
R-19,28.127837,3921,18.0750314012,30.132905,0,12285.147477,12285.147477,1456,530064,41.2931269999999,333522,128286.086490999,143118,4133.454545,121.851485,367.285954,7625.254905,676.296333,478.164218,11.5254,.7083,33.5421,.3339,0,20.1609,18.9909,11.0286,1.1295,.801,31.6863,19.6992,1.4634,.801,44.5707,1.277479385,.637755,712,1272.716129,204.371325
Q-13,28.318853,3216,17.6313069834,31.087698,1065.792312,8206.022079,9271.814391,2394,689931,43.282589,510291,229020.127852,95355,5517.490909,153.928826,1193.410038,7940.1168,2705.793485,359.637885,8.0316,2.7801,19.8909,.6795,0,22.2777,34.8696,8.6301,2.1915,.7911,30.3093,37.6497,2.871,.7911,28.521,1.459442853,.675854,673,6101.564516,144.254191
I-8,27.675274,2855,18.85673033,30.651135,3760.177812,6137.915238,9898.09305,2848,608031,53.372608,479115,199217.820734,79533,1665.236842,121.255435,1742.387108,4050.688901,4081.041203,589.798768,8.1387,1.5642,27.8064,1.2105,0,10.8612,36.3546,6.6933,3.6,.7857,18.9999,37.9188,4.8105,.7857,34.4997,1.360902991,.685324,401,5950.96875,201.734875
T-6,28.145326,2751,21.0683336818,31.342781,2992.027129,8879.902008,11871.929137,2029,618183,23.91719,480861,91893.442267,79830,255,150.758893,200.421323,3848.181198,1714.714059,982.349753,4.2192,2.6694,30.0519,1.143,.0009,3.2778,43.2549,11.4021,1.9296,.7677,7.497,45.9243,3.0726,.7686,41.454,1.380604953,.697768,301,2477.274194,285.073686
J-9,26.758523,764,19.4670741395,32.367664,1077.11588,2840.447515,3917.563395,344,593685,63.5928139999999,487260,267160.592571999,69660,2457.375,305.108696,89.052477,873.204944,3677.058437,823.188221,2.1483,19.3329,16.7373,.1755,0,3.564,40.2741,12.6387,.2169,.6939,5.7123,59.607,.3924,.6939,29.376,1.470468469,.683514,164,6357.829787,427.523697
O-14,29.37848,5357,18.6019913422,30.73809,760.659894,14477.268994,15237.928888,2643,489303,20.466459,269379,48037.4957789999,162387,4510.610526,111.097087,3311.006073,6709.865767,458.687751,337.677779,15.1695,.639,34.3656,.999,0,27.531,7.6887,10.2771,2.6289,.6642,42.7005,8.3277,3.6279,.6642,44.6427,1.196811217,.611552,932,749.756757,177.857327
O-17,29.542349,1356,17.7951027583,33.958902,0,8553.680867,8553.680867,298,432495,74.9370509999999,299790,245276.522797,205443,1867.040816,82.658505,1126.389812,6408.8478,830.018878,1362.198759,2.9331,1.4292,42.4035,10.2798,0,6.1272,24.5016,6.381,5.2731,.6354,9.0603,25.9308,15.5529,.6354,48.7845,1.156830262,.642045,345,1540.376471,597.842248
R-16,28.022827,2443,21.1640119561,31.898183,853.325295,7478.268838,8331.594133,2055,573354,50.0910429999999,449442,192734.616581999,139446,2500.815789,132.223101,633.904092,4713.209216,1358.060817,806.594648,6.0975,.8568,35.3349,.3438,0,12.6882,33.4269,8.3367,2.1294,.4734,18.7857,34.2837,2.4732,.4734,43.6716,1.372844771,.701887,461,2558.88806,305.067969
P-15,29.005226,4726,19.2640366734,32.277061,1004.050135,10297.299216,11301.349351,3085,585864,32.247757,388017,113657.451764,121869,5466.176471,113.776685,3341.53485,4559.712,2714.314411,363.618997,11.0934,2.0403,26.757,1.7073,0,26.0928,20.4309,8.0775,3.3237,.441,37.1862,22.4712,5.031,.441,34.8345,1.276352459,.640782,688,3775.5,179.685214
F-11,28.837655,5284,16.4815214534,30.571181,559.572824,13463.693345,14023.266169,2949,443754,35.6325799999999,286830,66990.283414,161901,3247.991379,65.55298,924.387097,137.429517,1325.397119,220.79267,21.2202,.4536,33.0444,1.0926,0,16.524,19.5516,5.8653,1.773,.4392,37.7442,20.0052,2.8656,.4392,38.9097,1.179409592,.63308,1051,2279.454545,156.87469
G-5,27.515631,1301,15.9902668934,29.894243,1812.436565,4636.462538,6448.899103,962,785268,86.161922,679599,585254.320039,73809,5457.6,100.844595,22.144451,3473.160562,14963.097683,321.651195,7.3908,.5265,13.59,0,0,14.1426,59.3955,4.4307,.1269,.3582,21.5334,59.922,.1269,.3582,18.0207,1.384691417,.711711,422,16619.25,178.628177
N-6,28.888681,5736,20.0933397066,31.795712,3100.098772,16766.137992,19866.236764,5394,427887,27.6928249999999,280458,50633.5223899999,175563,867.719243,80.363636,1904.850795,205.472849,1490.393573,516.815135,13.1706,.603,41.6664,1.9044,.0009,14.2452,16.9956,6.3405,4.7529,.2853,27.4158,17.5986,6.6573,.2862,48.0069,1.136024331,.66263,838,2715.784615,217.945445
N-8,28.753659,2240,23.2583429532,31.317031,1852.714288,8902.965275,10755.679563,1900,405504,40.6893639999999,294453,96258.534801,140787,398.890511,256.732759,999.523174,182.587517,687.277823,3531.467455,3.618,5.5737,48.1248,2.3094,0,1.8405,21.9663,14.8752,1.4724,.2844,5.4585,27.54,3.7818,.2844,63,1.213830901,.607911,263,1114.396761,536.495941
O-6,28.700081,2734,20.9709413437,32.214442,3376.479532,11274.95408,14651.433612,2500,481311,54.494287,341721,150953.080854,150273,1048.815287,135.517398,136.962146,234.330464,1470.701656,1094.522834,7.9029,1.5579,42.0813,.7011,0,8.4834,28.8351,8.8821,1.2636,.2574,16.3863,30.393,1.9647,.2574,50.9634,1.190637155,.685037,540,2378.790698,281.616549
M-17,29.041209,2489,15.4047729263,31.742024,1946.406645,8277.603336,10224.009981,1192,656037,67.378212,504711,308945.001674,112275,5865.051724,86.583012,291.928244,275.552162,2550.551638,296.376408,9.2304,.963,23.4225,1.0152,0,24.5736,30.9105,6.7149,2.889,.2304,33.804,31.8735,3.9042,.2304,30.1374,1.311870108,.669788,678,5001.609375,168.064039
L-4,28.538108,5480,19.5632982597,31.310129,937.211649,14293.392863,15230.604512,3429,419022,18.3190859999999,258759,38475.6035049999,183672,1333.356164,86.031646,1619.706789,1817.583626,705.39565,425.655776,15.4053,.9603,40.2957,1.6614,0,13.599,13.2273,8.1576,6.4638,.1683,29.0043,14.1876,8.1252,.1683,48.4533,1.184537327,.646368,859,1049.058394,216.667119
M-8,29.174801,0,22.6209707441,32.140131,1875.314205,3618.355466,5493.669671,0,182124,51.561573,125883,54393.2496539999,270360,117,270.651316,18,709.209234,431.803762,14663.078565,.009,4.968,76.9203,0,0,.0027,9.7335,8.1234,.0432,.1368,.0117,14.7015,.0432,.1368,85.0437,.72188648,.611084,181,827.898876,1495.060966
R-15,27.005841,1154,19.7717319715,30.095111,1099.452416,3244.480134,4343.93255,1063,845559,86.4322889999999,776502,637680.803812999,40725,657.1125,225.442623,22.396049,337.385423,6970.413453,807.518847,2.1393,1.4607,11.6955,.0036,0,3.1059,73.7901,6.885,.2736,.0369,5.2452,75.2508,.2772,.0369,18.5805,1.326677151,.75587,166,15396.61225,248.689038
J-8,29.534713,5382,20.6378656429,30.993972,1109.083524,15649.36436,16758.447884,4572,345447,12.5081419999999,182934,14288.309538,206775,1043.148649,93.565217,925.651305,135.113828,239.496706,553.639758,15.4863,1.4886,45.4464,3.3651,0,15.4224,8.7894,7.7463,2.376,.0225,30.9087,10.278,5.7411,.0225,53.1927,1.049652502,.613327,807,473.986425,259.212608
S-14,27.688293,5941,18.9508332026,30.444095,1296.276608,13643.69926,14939.975868,5094,543942,74.833714,343242,307356.895265,179793,1892.152174,83.053636,486.825976,144.440173,961.971379,487.714878,11.2329,.3213,33.2712,.5859,0,32.2578,10.8315,9.1017,1.8567,.0171,43.4907,11.1528,2.4426,.0171,42.3729,1.247804733,.667383,850,1401.975,215.201335
M-11,28.132851,5623,19.0799745966,31.129889,570.189152,12965.517157,13535.706309,3845,519138,47.078811,359919,126295.335807,172818,3202.15748,65.597074,619.772727,15,4390.877946,308.933485,15.651,.1062,31.7223,.5481,0,24.8058,21.3885,4.923,.8154,.0045,40.4568,21.4947,1.3635,.0045,36.6453,1.223415336,.663835,981,4970.72093,179.771586
K-8,28.187268,3253,20.7247181085,30.580585,0,9950.16069,9950.16069,2474,436887,61.9182989999999,309942,174663.228416,153360,1320.284483,226.426667,544.534151,18,438.543672,902.656463,7.4907,2.8206,43.2207,.5013,0,7.5816,17.4438,15.2667,2.6568,.0018,15.0723,20.2644,3.1581,.0018,58.4874,1.285112922,.647103,463,923.630137,334.595913
K-17,29.458112,3470,15.5731024327,31.146218,2639.860243,13001.028295,15640.888538,2941,312273,52.7048449999999,170289,93979.3812429999,251811,607.602606,92.760157,2202.742685,9,312.80828,1653.410857,6.8598,3.8718,54.6246,3.4857,0,11.646,6.264,7.0236,5.9877,.0009,18.5058,10.1358,9.4734,.0009,61.6482,.963468006,.63481,518,517.954545,489.218076
R-12,29.095575,4122,18.1538127816,32.19362,1536.61805,7801.511178,9338.129228,3404,588024,48.3852699999999,441882,184442.522376999,138096,3145.344828,108.099842,2403.174989,9,4870.963246,456.160814,9.7848,2.0592,25.254,4.365,0,17.3727,25.6869,6.8139,8.6229,.0009,27.1575,27.7461,12.9879,.0009,32.0679,1.3216782,.68388,615,5581.98,227.444028
T-7,29.498451,3263,23.5931189702,31.19311,2018.871022,14315.856627,16334.727649,2760,392607,12.229787,249615,20318.666598,120528,1153.702703,112.594186,343.429861,12.977259,720.933082,872.197093,7.4943,5.3019,46.6785,1.1385,.0036,5.3082,21.96,9.5823,1.9872,.0009,12.8025,27.2619,3.1257,.0045,56.2608,1.13033252,.616118,339,1483.297297,359.544174
E-13,28.100351,1881,13.9353528192,31.256321,1082.324268,8779.998858,9862.323126,1798,464796,34.7358839999999,341757,88242.477616,137853,1243.51145,249.01049,676.889525,0,753.869255,783.082801,9.4383,4.6251,38.6946,.9072,0,6.6618,19.7802,14.2704,5.7069,0,16.1001,24.4053,6.6141,0,52.965,1.315735502,.643113,564,1671.226027,247.823054
E-14,28.603932,4909,12.8160652883,31.064304,1133.025745,11927.429246,13060.454991,3760,499761,30.8739579999999,315549,65013.4795329999,136620,3887.821782,88.251799,2567.697481,0,502.586622,353.194833,18.1782,1.6623,28.5093,1.9359,0,21.0708,10.0746,8.4321,10.1016,0,39.249,11.7369,12.0375,0,36.9414,1.293951754,.623517,703,744.835443,196.969375
F-3,28.50279,3965,16.2153354358,30.637065,1936.983123,12161.618919,14098.602042,3048,482580,40.911973,330480,96515.1567329999,152613,1552.664921,65.793396,1187.542025,0,1410.095772,413.662631,15.5808,2.16,33.0102,1.1124,0,14.0301,21.1329,6.9858,6.0318,0,29.6109,23.2929,7.1442,0,39.996,1.224663536,.648127,787,2154.333333,196.4224
G-2,28.287666,4375,18.294403446,30.782457,752.176857,12796.055903,13548.23276,3900,490545,42.230988,351639,96003.172718,161910,1903.333333,70.867704,2108.867884,0,1743.633064,490.680782,15.5421,.6057,34.1622,.945,0,15.1605,25.3962,5.4495,2.8791,0,30.7026,26.0019,3.8241,0,39.6117,1.242967275,.645668,735,2348.837838,222.729528
G-3,29.148909,3548,16.7047134384,35.401957,1526.023643,12137.28252,13663.306163,2403,448821,55.2146619999999,295551,143387.947481999,184662,1848.731707,74.87667,3015.179678,0,826.677352,440.616518,13.5351,.8451,37.2879,3.4443,0,16.668,11.484,7.2711,9.1602,0,30.2031,12.3291,12.6045,0,44.559,1.177582223,.636189,760,1153.682243,246.09816
H-11,29.315867,5179,15.6317869824,31.891104,0,15036.967874,15036.967874,3832,522243,29.2898129999999,314739,98339.53289,176400,4495.9,97.404941,6846.383962,0,1293.379217,342.460347,14.7105,.7902,29.6604,2.5425,0,25.6491,10.3068,9.0369,7.0218,0,40.3596,11.097,9.5643,0,38.6973,1.202386006,.625271,851,1863.6,210.460224
H-4,28.125801,4042,17.5385634467,30.23908,2104.373977,10272.151517,12376.525494,3379,522783,47.714635,369945,141690.096941,148527,1564.492147,101.120192,2403.088848,0,2197.534352,416.185348,12.6225,2.754,30.2022,2.1987,0,17.2719,17.874,8.388,8.6166,0,29.8944,20.628,10.8153,0,38.5902,1.306423931,.647151,788,2839.068493,192.109995
H-5,26.724102,1620,18.0539456539,29.678865,2455.177873,4898.366744,7353.544617,874,765801,86.5176459999999,645957,577709.764446999,79344,4847.2,86.293245,120.419523,27,6205.242854,353.662913,5.8176,.9954,15.8274,.1269,.0027,15.8742,53.0028,5.2362,1.215,0,21.6918,53.9982,1.3419,.0027,21.0636,1.409201998,.708498,404,14211.71053,199.687002
I-10,29.09091,3070,16.3351843347,31.716414,0,9051.575735,9051.575735,2665,669033,83.1241509999999,532935,463773.304854999,127422,5131.963636,82.8144,683.593428,0,9044.379149,309.204048,9.4041,.8271,20.8215,2.2131,0,18.6813,39.834,5.1795,3.0042,0,28.0854,40.6611,5.2173,0,26.001,1.350123402,.69107,599,10467.46154,216.119785
I-5,25.010182,471,20.3371110471,28.31176,3114.460008,3775.292543,6889.752551,208,835470,58.3151999999999,719046,408396.408035999,45873,2144.25,189.17341,281.44653,0,4276.867047,533.17411,2.2221,.5211,13.0599,.8253,0,10.5417,56.331,9.7794,6.6798,0,12.7638,56.8521,7.5051,0,22.8393,1.4144501,.73849,237,7596.12,195.90676
J-10,28.0341,2353,18.3045382576,30.517036,762.545287,8264.269654,9026.814941,2245,454230,51.59897,310680,139628.244738999,108990,3429.519231,109.437604,1047.891362,0,2085.391258,849.061345,6.5412,8.9298,38.5146,.5931,0,11.3256,26.2764,6.5763,1.1916,0,17.8668,35.2062,1.7847,0,45.0909,1.201508596,.645895,418,3931.6,263.944011
J-11,29.147365,5106,16.9291152205,32.49987,0,14742.443848,14742.443848,4078,481518,47.88606,293220,129198.303465,211806,2791.933333,113.283063,1923.106867,0,1266.906481,465.212295,13.563,2.0016,33.0498,3.3624,0,24.0318,9.1512,9.7245,5.0805,0,37.5948,11.1528,8.4429,0,42.7743,1.191008002,.636619,813,1553.5,263.353669
J-17,28.773198,2430,14.6673083522,32.374617,0,10863.02426,10863.02426,2212,518184,90.53425,344880,425018.864630999,189171,3868.935484,115.463115,235.094946,0,1004.746854,532.436918,8.2818,.9477,37.4589,.2646,0,27.5166,15.2676,8.4141,.3492,0,35.7984,16.2153,.6138,0,45.873,1.304967916,.658972,719,1499.333333,266.583327
J-18,27.345922,1682,14.4186710772,32.23756,1134.896144,8712.938206,9847.83435,1322,743094,99.371412,537174,733782.665140999,112104,5409.511364,130.28625,679.502735,0,1471.636312,437.616175,5.1822,1.4085,17.1684,2.2779,0,42.4134,18.7047,10.4238,2.5488,0,47.5956,20.1132,4.8267,0,27.5922,1.343011331,.708259,503,2571.379747,225.525899
J-6,26.773156,1056,20.3508771963,29.294358,1051.867323,4018.851671,5070.718994,741,872469,97.0693509999999,770139,822252.793256,51426,3564.9375,123.951724,177.617389,0,10282.729546,321.34372,3.582,.1539,8.901,.3429,0,13.4262,65.6892,5.3505,2.4984,0,17.0082,65.8431,2.8413,0,14.2515,1.39303976,.743212,283,18309.5,185.042831
J-7,28.677475,5161,20.9667827185,30.222561,1315.945118,14400.400358,15716.345476,2647,386784,20.639427,224658,34773.3399569999,172935,1939.570681,103.780842,226.295644,0,486.951714,382.701814,18.8154,.6498,39.8151,.5616,0,17.9001,11.3283,7.1064,1.2654,0,36.7155,11.9781,1.827,0,46.9215,1.143374857,.627375,920,912.425373,191.15369
K-10,28.473915,4966,19.1921171077,29.891744,0,14592.57085,14592.57085,4190,557964,71.811085,368235,290365.182173,171081,4435.056818,118.751678,1619.2817,0,5516.239777,390.548681,14.4405,1.3419,27.9162,.612,0,24.6384,19.5759,8.8038,2.6343,0,39.0789,20.9178,3.2463,0,36.72,1.247883089,.64213,763,6017.4,228.003355
K-13,28.966849,5403,14.8181353283,31.237542,1436.009056,13648.183052,15084.192108,3304,469548,14.2931069999999,269100,25336.6246649999,180504,4919.257426,70.761092,796.730329,0,869.482067,289.958956,18.8514,.2178,32.5782,1.5336,0,30.9096,8.073,6.1758,1.8126,0,49.761,8.2908,3.3462,0,38.754,1.154067647,.626185,1044,1011.073171,176.260335
K-14,28.966735,4010,14.5877672006,32.562413,0,12800.740218,12800.740218,440,579159,71.106898,353790,302073.808285999,167724,7420.056338,73.959813,717.793268,0,993.693259,281.693489,13.3281,.2574,28.0287,.657,0,39.3606,9.0513,7.8543,1.4265,0,52.6887,9.3087,2.0835,0,35.883,1.265404485,.643229,964,1162.888889,177.345941
K-15,29.079015,4297,15.1336266637,31.043204,1025.116385,11019.587525,12044.70391,3033,492156,39.161363,325755,92841.3420009999,166284,2509.912752,58.323347,1811.398639,0,1133.390748,272.562688,14.3469,1.6335,32.1165,1.8792,0,22.9347,17.9667,5.6502,2.3031,0,37.2816,19.6002,4.1823,0,37.7667,1.206721552,.654791,947,2585.723684,178.719701
K-16,29.459282,4701,15.7656084629,31.176686,1095.101673,11956.869033,13051.970706,3828,383643,61.697985,255294,148615.962066,193446,1050.329268,84.427362,314.171369,0,448.450413,751.122018,12.1437,1.7847,46.2555,1.4382,0,13.698,17.577,5.9949,1.0476,0,25.8417,19.3617,2.4858,0,52.2504,1.144518804,.661375,809,740.541985,242.691841
K-18,28.861739,4582,14.8469029855,31.335828,946.440827,13165.758345,14112.199172,2950,491400,61.230769,285786,198289.032198,202689,1497.48913,78.700667,2027.428356,0,327.774033,605.394523,11.0088,.5913,37.1286,2.2959,0,30.2418,3.5829,8.2431,7.0479,0,41.2506,4.1742,9.3438,0,45.3717,1.215494559,.643413,801,447.870968,255.578577
K-4,29.088613,4384,20.3914811339,31.167313,1093.121937,12681.971603,13775.09354,3874,422064,36.559621,260973,67888.88498,200745,1320.136364,86.526316,456.579147,0,1062.664968,685.227754,11.8746,2.5749,42.2748,1.1322,0,14.2704,19.7937,6.8688,1.1691,0,26.145,22.3686,2.3013,0,49.1436,1.138696672,.642488,744,1743.697674,273.271453
K-5,28.637566,4813,19.7087017386,31.223493,2352.135878,14593.178288,16945.314166,4159,445104,22.514963,268677,48048.2750319999,174267,2647.459459,55.427466,6411.014762,0,666.337775,295.60082,16.4502,.5085,36.2673,2.2509,0,22.6242,10.0341,5.7024,6.0786,0,39.0744,10.5426,8.3295,0,41.9697,1.167685967,.631554,1026,927.39823,172.963192
K-6,27.950551,3838,20.055839753,30.222566,0,11996.978337,11996.978337,3144,631836,89.9179529999999,464886,511118.352345,136971,2437.65,75.155985,423.521739,0,2012.09806,240.314615,11.5263,1.1943,24.0084,.4905,0,22.5504,31.5153,6.2046,2.4318,0,34.0767,32.7096,2.9223,0,30.213,1.355788431,.685168,832,3251.205882,170.319691
K-7,29.429281,5971,21.1065001285,30.972843,1953.564477,14202.602038,16156.166515,3711,284508,26.575351,146034,28006.8833989999,234603,571.475275,101.695755,688.651144,0,447.698486,1052.515831,10.7235,2.2122,56.5011,1.3977,0,10.1673,8.658,8.6274,.8793,0,20.8908,10.8702,2.277,0,65.1285,.895375835,.61356,617,605.312849,382.877666
K-9,29.652817,1193,20.2487006143,34.158115,2207.635444,9993.228141,12200.863585,484,253206,17.4948459999999,149319,17552.158669,215982,3423.428571,208.944444,5.0823,0,367.34675,2677.822644,4.0158,2.1627,68.5629,0,0,3.2292,11.8368,10.1448,0,0,7.245,13.9995,0,0,78.7077,.829773467,.613068,269,660.013953,804.915705
L-11,28.857545,5864,19.407363537,30.904791,1117.186448,15567.83723,16685.023678,3939,418815,11.498872,229257,21884.12208,170667,3233.40458,103.225806,4175.273934,0,445.07529,339.188029,18.3771,1.2933,35.9505,2.6487,0,23.8149,2.7477,8.5869,6.5448,0,42.192,4.041,9.1935,0,44.5374,1.104104912,.614062,1069,575.112676,163.103194
L-14,29.222143,4722,16.1161761071,32.823977,1934.906912,11469.872981,13404.779893,2604,515961,75.7557259999999,298800,297129.099112,184212,2953.562874,65.34,2098.171229,0,250.609574,338.700242,13.824,.1269,32.2245,2.358,0,35.2305,3.4911,7.1802,5.4198,0,49.0545,3.618,7.7778,0,39.4047,1.216003134,.632324,994,411.545455,188.095821
L-15,28.907696,4645,15.8005860739,32.402455,935.373879,11344.001577,12279.375456,2831,540558,57.568846,333414,195067.842196,155979,9286.875,84.072,153.230533,0,379.944644,225.973145,18.2304,.5544,26.9451,.3411,0,33.6024,9.9603,9.4428,.8829,0,51.8328,10.5147,1.224,0,36.3879,1.303650716,.640213,1178,1008.085714,135.718518
L-16,28.930807,5512,15.9668169689,30.156509,0,12787.799217,12787.799217,3431,484182,59.5300939999999,291627,176830.952079999,173835,5094.835052,90.334337,2054.790412,0,248.952753,266.214461,18.5517,.72,31.7106,.7758,0,30.6702,6.2316,8.9649,2.2941,0,49.2219,6.9516,3.0699,0,40.6755,1.238661656,.632477,1163,635.645455,152.225869
