S2 Dataset;;;;;;
Etude;Pied;Phal;Moment;Plan;Zone;Valeur
D;8;P2+P3;AM;CL;-;79,36
D;8;P2+P3;PM;CM;-;72,60333333
D;8;P2+P3;PM;sag;-;65,80333333
D;8;P2+P3;PM;CL;-;78,73666667
D;9;P2+P3;AM;CM;-;61,49
D;9;P2+P3;AM;sag;-;57,87
D;9;P2+P3;AM;CL;-;67,14333333
D;9;P2+P3;PM;CM;-;74,78666667
D;9;P2+P3;PM;sag;-;71,11333333
D;9;P2+P3;PM;CL;-;76,33666667
D;10;P2+P3;AM;CM;-;62,34666667
D;10;P2+P3;AM;sag;-;67,68333333
D;10;P2+P3;AM;CL;-;73,74333333
D;10;P2+P3;PM;CM;-;69,25333333
D;10;P2+P3;PM;sag;-;62,57666667
D;10;P2+P3;PM;CL;-;85,51666667
