Editor Institution,ShanghaiRank2016,Editor City,Editor State, Editor Country,Editor Continent,WGS84Lat,WGS84Long,
Max Planck Institute of Biophysical Chemistry,,Gottingen,,Germany,Europe,51.533889,9.935556,
Max Planck Institute of Chemistry,,Mainz,,Germany,Europe,50,8.26666,
Max Planck Institute of Demographic Research,,Rostock,,Germany,Europe,54.083333,12.133333,
Max Planck Institute of Developmental Biology,,Tubingen,,Germany,Europe,48.52,9.055556,
Max Planck Institute of Evolutionary Anthropology,,Leipzig,,Germany,Europe,51.333333,12.383333,
Max Planck Institute for Evolutionary Anthropology,,Leipzig,,Germany,Europe,51.333333,12.383333,
Max Planck Institute of Evolutionary Biology,,Plon,,Germany,Europe,54.162222,10.421389,
Max Planck Institute of Molecular Cell Biology and Genetics,,Dresden,,Germany,Europe,51.033333,13.733333,
Max Planck Institute of Ornithology,,Seewiesen,,Germany,Europe,47.971111,11.236111,
Max Planck Institute of Sciences and Human History,,Jena,,Germany,Europe,50.927222,11.586111,
Max Planck Institute of Terrestrial of Microbiology,,Marburg,,Germany,Europe,50.81,8.770833,
Maynooth University,,Maynooth,county Kildare,Ireland,Europe,53.3835,-6.5996,
MBE Press Office Kolkata,,Kolkata,,India,Asia,22.566667,88.366667,
MBE Press Office Oxford,,Oxford,,United Kingdom,Europe,51.751944,-1.257778,
MBE Press Office San Diego,,San Diego,California,United States,North America,32.715,-117.1625,
McGill University,30,Montreal,Quebec,Canada,North America,45.504167,-73.574722,
McMaster University,,Hamilton,Ontario,Canada,North America,43.263333,-79.918889,
Medical Research Council Human Genetics Unit,,Edinburgh,Scotland,United Kingdom,Europe,55.962142,-3.234947,
Medical University of Vienna,151-200,Vienna,,Austria,Europe,48.22,16.351389,
Merck Research Laboratories,,Kenilworth,New Jersey,United States,North America,40.67742,-74.289341,
Michigan State University,51-75,East Lansing,MI,United States,North America,42.723,-84.481,
Michigan Technological University,,Houghton,Michigan,United States,North America,47.12,-88.55,
Middle Tennessee State University,,Murfreesboro,Tennessee,United States,North America,35.849,-86.365,
Mision biologica de Galicia,,Galicia,,Spain,Europe,42.5,-8.1,
MIT,,Cambridge,Massachusetts,United States,North America,42.35982,-71.09211,
Monash University,151-200,Melbourne,,Australia,Australia,-37.9083,145.138,
Montana State University,,Bozeman,Montana,United States,North America,45.668333,-111.05,
Montreal Botanical Garden,,Montreal,Quebec,Canada,North America,45.557222,-73.556806,
Morton Arboretum,,Lisle,Illinois,United States,North America,41.816872,-88.068811,
Moss Landing  Marine Laboratories,,Moss Landing,CA,United States,North America,36.79441,-121.78762,
Mount Sinai Hospital,47,Manhattan,New York,United States,North America,40.790066,-73.953249,
Mt. Sinai School of Medicine,47,New York City,NY,United States,North America,40.789475,-73.953781,
Murdoch Children's Research Institute,,Melbourne,Victoria,Australia,Australia,-37.793611,144.949444,
Murray State University,,Murray,Kentucky,United States,North America,36.615556,-88.321389,
Musee de l'Homme Hommes,,Paris,,France,Europe,48.86278,2.28861,
Museo Nacional Ciencias Nature,,Madrid,,Spain,Europe,40.383333,-3.716667,
Museo Nacional de Ciencias Naturales,,Madrid,,Spain,Europe,40.383333,-3.716667,
Museum National d'Histoire Naturelle,,Paris,,France,Europe,48.842109,2.356286,
Museum Victoria,,Melbourne,Victoria,Australia,Australia,-37.813611,144.963056,
Myvatn Research Station,,Myvatn,,Iceland,Europe,65.6,-17,
Nagoya University,151-200,Nagoya,,Japan,Asia,35.154722,136.966944,
Nanjing Agricultural University,,Nanjing,Jiangsu,China,Asia,32.031944,118.836667,
Nanjing Normal University,,Nanjing,Jiangsu,China,Asia,32.056111,118.764444,
Nanjing University,,Nanjing,Jiangsu,China,Asia,32.056111,118.764444,
Nankai University,,Tianjin,,China,Asia,39.101111,117.164722,
Nara Institute of Science and Technology,,Ikoma,,Japan,Asia,34.732222,135.7325,
NARO,,Ibaraki,,Japan,Asia,36.286889,140.424528,
National and Kapodistrian University,,Athens,,Greece,Europe,37.978333,23.771667,
National Biodiversity Center,,Leiden,,Netherlands,Europe,52.164722,4.473333,
National Cancer Institute,,Rockville,MD,United States,North America,39.083611,-77.148333,
National Center for Biological Sciences,,Bangalore,Karnataka,India,Asia,13.0822,77.57627,
National Institute for Advanced Studies,,Bangalore,Karnataka,India,Asia,13.01978,77.56605,
National Institute of Environmental Health Sciences,,Research Triangle Park,North Carolina,United States,North America,35.908056,-78.862778,
National Institute of Genetics,,Mishima,Shizuoka,Japan,Asia,35.1185,138.918556,
National Institute of Polar Research,,Tokyo,,Japan,Asia,35.7125,139.408889,
National Institute on Deafness and other Communication Disorders,,Bethesda,Maryland,United States,North America,39.000443,-77.102394,
National Institutes of Health,,Bethesda,Maryland,United States,North America,39.000443,-77.102394,
National Marine Mammal Lab,,Seattle,Washington,United States,North America,47.609722,-122.333056,
National Museum of Natural History,,Washington DC,,United States,North America,38.8913,-77.0259,
National socio-environmental synthesis center,,Annapolis,Maryland,United States,North America,38.972944,-76.501158,
National Taiwan Normal University,,Taipei,,Taiwan,Asia,25.016,121.536,
National Taiwan University,,Taipei,,Taiwan,Asia,25.016,121.536,
National Tsing Hua University,,Hsinchu City,,Taiwan,Asia,24.793611,120.992778,
National University of Ireland,,Maynooth,,Ireland,Europe,53.39217,-6.290305,
National University of Singapore,76-100,Singapore,,Singapore,Asia,1.295556,103.776667,
National Zoological Park Front Royal,,Front Royal,Virginia,United States,North America,38.933333,-78.2,
Natural History Museum,,London,,United Kingdom,Europe,51.495983,-0.176372,
Natural History Museum,,London,,United Kingdom,Europe,51.495983,-0.176372,
Natural History Museum of Denmark,,Copenhagen,,Denmark,Europe,55.687506,12.575459,
Nature Conservancys,,,,,,,,
Naval Research Lab,,Washington DC,,United States,North America,38.904722,-77.016389,
Netherlands Cancer Institute,,Amsterdam,,Netherlands,Europe,52.366667,4.9,
Netherlands Institute of Ecology,,Wageningen,,Netherlands,Europe,51.967089,5.658603,
New Mexico State University,,Las Cruces,New Mexico,United States,North America,32.283,-106.748,
New York State Department of Health,,Savoie,,France,Europe,45.333333,6.833333,
New York University,51-75,New York City,NY,United States,North America,40.7127,-74.0059,
Newcastle University,,Newcastle upon Tyne,England,United Kingdom,Europe,54.978,-1.615,
NIH,,Bethesda,MD,United States,North America,39.000443,-77.102394,
NOAA,,,,United States,North America,,,
NOAA,,,,United States,North America,,,
NOAA,,,,United States,North America,,,
NOAA,,,,United States,North America,,,
NOAA,,,,United States,North America,,,
NOAA Northwest Fisheries Science Center,,Seattle,Washington,United States,North America,47.609722,-122.333056,
North Carolina State University,101-150,Raleigh,NC,United States,North America,35.786,-78.682,
North China Elect Power University,,Beijing,,China,Asia,39.916667,116.383333,
Northeast Normal University,,Changchun,Jilin,China,Asia,43.9,125.2,
Northeastern University,,Boston,MA,United States,North America,42.338889,-71.090278,
Northern Arizona University,,Flagstaff,AZ,United States,North America,35.188,-111.653,
Northern Illinois University,,Changchun,Jilin,China,Asia,43.9,125.2,
Northwest A&F University,,Yangling,Shaanzi Province,China,Asia,34.283333,108.061667,
Northwestern University,101-150,Evanston,Illinois,United States,North America,42.054853,-87.673945,
Norwegian Institute of National Research,,Tromso,,Norway,Europe,69.682778,18.942778,
Norwegian Institute of Nature Research Tromso,,Tromso,,Norway,Europe,69.682778,18.942778,
Norwegian Institute of Nature Research Trondheim,,Trondheim,,Norway,Europe,69.682778,18.942778,
Norwegian University of Life Sciences,,As,,Norway,Europe,59.665108,10.765228,
Norwegian University of Science and Technology,51-75,Trondheim,,Norway,Europe,63.419444,10.4025,
Novartis Cambridge,,Cambridge,Massachusetts,United States,North America,42.373611,-71.110556,
NPS Centeral Alaska Network,,,,United States,North America,,,
Oakland University,,Auburn Hills,Michigan,United States,North America,42.672659,-83.215776,
Occidental College,,Los Angeles,CA,United States,North America,34.12715,-118.2109,
Ohio State University,76-100,Columbus,OH,United States,North America,40,-83.0145,
Ohio University,,Athens,OH,United States,North America,39.3275,-82.1,
Okinawa Institute of Science & Technology,,Onna,Okinawa,Japan,Asia,26.461947,127.831056,
Oklahoma State University,,Stillwater,OK,United States,North America,36.132222,-97.080833,
Open University,,Milton Keynes,,United Kingdom,Europe,52.04,-0.76,
Oregon State University,76-100,Corvallis,OR,United States,North America,44.564,-123.279,
Osaka University,51-75,Osaka,,Japan,Asia,34.819167,135.526667,
Oslo University Hospital,,Oslo,,Norway,Europe,59.9486,10.7153,
Oxford Brookes University,,Oxford,,United Kingdom,Europe,51.754267,-1.2227,
Pacific Ecoinformatics and Computational Ecology Lab,,Berkeley,California,United States,North America,37.871667,-122.272778,
Pacific Northwest Research Institute Seattle,,Seattle,Washington,United States,North America,47.609722,-122.333056,
Palacky University,,Olomouc,,Czech Republic,Europe,49.59508,17.25914,
Panthera,,,,,,,,
Parc National Vanoise,,Savoie,,France,Europe,45.333333,6.833333,
Pasteur Institute,,Paris,,France,Europe,48.84,2.311667,
Paul Scherrer Institute,,Villigen,,Switzerland,Europe,47.533333,8.216667,
Paul Valéry University of Montpellier,,Montpellier,,France,Europe,43.633,3.87,
Peking University,151-200,Beijing,,China,Asia,39.989722,116.305278,
Penn State,51-75,State College,PA,United States,North America,40.796111,-77.862778,
Peregrine Fund,,,,,,,,
Pierre and Marie Curie University,76-100,Paris,,France,Europe,48.847222,2.356389,
Plymouth University,,Plymouth,England,United Kingdom,Europe,50.374121,-4.138512,
Polish Academy of Science,,Warsaw,,Poland,Europe,52.233333,21.016667,
Pontificia Universidad Catolica de Chile,,Santiago,,Chile,South America,-33.441,-70.6408,
Portland State University,,Portland,OR,United States,North America,45.512778,-122.685278,
Potsdam Institute of Climate Impact Research,,Potsdam,,Germany,Europe,52.4,13.066667,
Princeton University,51-75,Princeton,NJ,United States,North America,40.343,-74.657,
Progentech Emeryville,,Emeryville,California,United States,North America,37.831389,-122.285278,
PSL Research University,,Paris,,France,Europe,48.8567,2.3508,
Purdue University,101-150,West Lafayette,Indiana,United States,North America,40.424,-86.929,
Queen Mary University of London,76-100,London,,United Kingdom,Europe,51.523056,-0.040278,
Queen's University,,Kingston,Ontario,Canada,North America,44.224997,-76.495099,
Queen's University Belfast,,Belfast,Northern Ireland,United Kingdom,Europe,54.584167,-5.934722,
Queens University,,Kingston,Ontario,Canada,North America,44.224997,-76.495099,
Queensland Herbarium,,Brisbane,Queensland,Australia,Australia,-27.4765,152.9761,
Queensland Institute of Medical Research Brisbane,,Brisbane,Quebec,Australia,Australia,-27.448,153.023,
Queensland Institute of Medical Research,,Brisbane,Quebec,Australia,Australia,-27.448,153.023,
Queensland University of Technology,,Brisbane,Queensland,Australia,Australia,-27.476944,153.028056,
Radboud University,101-150,Nijmegen,,Netherlands,Europe,51.85,5.866667,
Reprogenetics UK,,,,,,,,
Rhodes University,,Grahamstown,Eastern Cape,South Africa,Africa,-33.313611,26.519722,
Rice University,,Houston,TX,United States,North America,29.716944,-95.402778,
RIKEN Center for Integrated Medicine and Science,,Yokohama,,Japan,Asia,35.444167,139.638056,
RMIT University,,Melbourne,Victoria,Australia,Australia,-37.8082,144.9643,
Robert Koch Institute,,Berlin,,Germany,Europe,52.516667,13.383333,
Rocky Mountain Biological Labs,,Crested Butte ,Colorado,United States,North America,38.883326,-106.943655,
Rothamsted Research,,Harpenden,Hertfordshire,United Kingdom,Europe,51.8175,-0.3524,
Royal Botanic Gardens,,,,,,,,
Royal Netherlands Institute of Sea Research,,Texel,,Netherlands,Europe,53.05,4.8,
Royal Veterinary and Agricultural University,,Frederiksberg,Copenhagen,Denmark,Europe,55.666667,12.533333,
RSPB,,,,,,,,
Russian Academy of Science,,Moscow,,Russia,Europe,55.710794,37.577814,
Rutgers-State University of New Jersey,76-100,New Brunswick,NJ,United States,North America,40.501667,-74.448056,
Salisbury University,,Salisbury,Maryland,United States,North America,38.345556,-75.605833,
Salzburg University,,Salzburg,,Austria,Europe,47.797222,13.048056,
Sam Houston State University,,Huntsville,Texas,United States,North America,30.713889,-95.547222,
San Diego State University,,San Diego,CA,United States,North America,32.775278,-117.072222,
San Francisco State University,,San Francisco,California,United States,North America,37.723333,-122.479722,
San Pietro Fatebenefratelli Hospital Rome,,Rome,,Italy,Europe,41.9,12.5,
Santa Clara University,,Santa Clara,CA,United States,North America,37.349167,-121.938056,
Santa Fe institute,,Santa Fe,NM,United States,North America,35.7005,-105.9086,
Sao Paula State University,,,,,,,,
School of Advanced Sciences,,Hayama,Kanagawa,Japan,Asia,35.2611,139.6084,
Scripps Institute of Oceanography,,San Diego,California,United States,North America,32.865437,-117.253626,
Scripps Research Institute,,San Diego,California,United States,North America,32.715,-117.1625,
Seattle Children's Research Institute,,Seattle,WA,United States,North America,47.662778,-122.281667,
Senckenberg Biodiversity and Climate Research Center,,,,,,,,
Seoul National University,76-100,Seoul,,South Korea,Asia,37.46,126.95,
Shandong University,,Jinan,Shandong,China,Asia,36.673611,117.053889,
Shantou University,,Shantou,Guangdong,China,Asia,23.4156,116.63,
Simon Fraser University,,Burnaby,BC,Canada,North America,49.276765,-122.917957,
Slovak Academy of Science,,Bratislava,,Slovakia,Europe,48.143889,17.109722,
Smith College,,Northampton,Massachusetts,United States,North America,42.318119,-72.638139,
Smithsonian Environmental Research Center,,Edgewater,MD,United States,North America,38.88662,-76.54265,
Smithsonian Institution,,Washington DC,,United States,North America,38.889,-77.026,
National Museum of Natural History Smithsonian Institution,,,,,,,,
Smithsonian Tropical Research Institute,,Barro Colorado Island,,Panama,North America,9.16502,-79.83686,
Sorbonne University,,Paris,,France,Europe,48.848611,2.342778,
South Dakota State University,,Brookings,SD,United States,North America,44.318056,-96.783333,
Southern illinois University,,Carbondale,IL,United States,North America,37.726,-89.22,
Southern Illinois University,,Carbondale,IL,United States,North America,37.726,-89.22,
Southern Medical University,,Guangzhou,Guangdong,China,Asia,23.1862,113.3337,
St Jude Children's Research Hospital,,Memphis,Tennessee,United States,North America,35.153469,-90.042207,
St. Louis University,,St. Louis,MO,United States,North America,38.636497,-90.233903,
Stanford Law School,,Palo Alto,CA,United States,North America,37.43,-122.17,
Stanford University,4,Palo Alto,CA,United States,North America,37.43,-122.17,
Stanford University School of Medicine,4,Palo Alto,CA,United States,North America,37.43,-122.17,
Stanford University School of Medicine,4,Palo Alto,CA,United States,North America,37.43,-122.17,
Stanford University Medical Center,4,Palo Alto,CA,United States,North America,37.43,-122.17,
State University of Campinas,,Campinas,Sao Paulo,Brazil,South America,-22.817222,-47.069444,
Station d'Ecologie Experimentale du CNRS,,,,,,,,
Stockholm University,101-150,Stockholm,,Sweden,Europe,59.365278,18.058333,
Stony Brook University,151-200,Stony Brook,NY,United States,North America,40.914224,-73.11623,
Stowers Institute of Medical Research,,Kansas City,Missouri,United States,North America,39.099722,-94.578333,
Sun Yat Sen University,,Guangzhou,Guangdong,China,Asia,23.133333,113.266667,
Sungkyunkwan University,,Seoul,,South Korea,Asia,37.587222,126.994167,
SUNY Albany,,Albany,New York,United States,North America,42.686193,-73.823884,
SUNY Buffalo,,Buffalo,New York,United States,North America,43,-78.79,
SUNY College of Environmental Science and Forestry,,Syracuse,New York,United States,North America,43.034793,-76.135475,
SUNY College Purchase,,Purchase,New York,United States,North America,41.047285,-73.702126,
SUNY Stony Brook,,Stony Brook,NY,United States,North America,40.914224,-73.11623,
Swansea University,,Swansea,Wales,United Kingdom,Europe,51.609722,-3.980556,
Swansea University,,Swansea,Wales,United Kingdom,Europe,51.616667,-3.95,
Swedish Museum of Natural History,,Stockholm,,Sweden,Europe,59.368889,18.053611,
Swedish University of Agricultural Sciences,101-150,Ultuna,Uppsala,Sweden,Europe,59.815,17.663,
Swiss Federal Institute of Forest Snow and Landscape Research,,,,Switzerland,Europe,,,
Swiss Federal Institute of Technology,48,,,Switzerland,Europe,,,
Swiss Federal Research Institute,,,,Switzerland,Europe,,,
Swiss Federal Research Institute WSL,,,,Switzerland,Europe,47.3604,8.4549,
Swiss Ornithological Institute,,Sempach,Lucerne,Switzerland,Europe,47.133333,8.2,
Syracuse University,,Syracuse,NY,United States,North America,43.03767,-76.13399,
Tata Institute of Fundamental Research Karnataka,,Mumbai,,India,Asia,18.90757,72.80601,
Tata Institute of Fundamental Research Maharashtra,,Mumbai,,India,Asia,18.90757,72.80601,
Technische Universitat Munchen,,Munich,,Germany,Europe,48.148056,11.568056,
Technological University of Denmark,101-150,Copenhagen,,Denmark,Europe,55.785797,12.521533,
Technological University of Dresden,151-200,Dresden,,Germany,Europe,51.028056,13.726667,
Technological University of Ilmenau,,Ilmenau,,Germany,Europe,50.681667,10.938889,
Technological University of Munich,51-75,Munich,,Germany,Europe,48.148056,11.568056,
Technological University of Zvolen,,Zvolen,,Slovakia,Europe,48.573,19.1165,
Tel Aviv Medical Center,,Tel Aviv,,Israel,Asia,32.080556,34.79,
Tel Aviv University,,Tel Aviv,,Israel,Asia,32.111767,34.801361,
Temple University,,Philadelphia,PA,United States,North America,39.981,-75.155,
Tennessee State University,,Nashville,Tennessee,United States,North America,36.166667,-86.830556,
Texas A&M University,151-200,College Station,TX,United States,North America,30.610369,-96.344056,
Texas Biomedical Research Institute,,San Antonio,Texas,United States,North America,29.436667,-98.637222,
Texas Parks and Wildlife Department,,,Texas,United States,North America,,,
Texas State University,,San Marcos,TX,United States,North America,29.888889,-97.938889,
The Florey Institute of Neuroscience and Mental Health Melbourne,,,,,,,,
The Hospital for Sick Children,,Toronto,Ontario,Canada,North America,43.6571,-79.3885,
The University of Western Australia Nedlands,,Perth,,Australia,Australia,-31.980278,115.818611,
Thomas Jefferson University,,Philadelphia,PA,United States,North America,39.9484,-75.1567,
Tohoku University,151-200,Sendai,Miyagi,Japan,Asia,38.254167,140.873611,
Tokyo Institute of Technology,,Tokyo,,Japan,Asia,35.513889,139.483333,
Tokyo Medical and Dental University,,Bunkyo,Tokyo,Japan,Asia,35.701389,139.765278,
Tokyo Metropolitan University,,Tokyo,,Japan,Asia,35.616667,139.377222,
Toulouse University,,Toulouse,,France,Europe,43.604444,1.443889,
Trent University,,Peterborough,Ontario,Canada,North America,44.357764,-78.289561,
Trinity College,,,,,,,,
Trinity College Dublin,151-200,Dublin,,Ireland,Europe,53.3444,-6.2577,
Tsinghua University,101-150,Beijing,,China,Asia,40,116.326667,
Tufts University,101-150,Medford,Massachusetts,United States,North America,42.406,-71.12,
Tulane University,,New Orleans,LA,United States,North America,29.935344,-90.122687,
Tunghai University,,Xitun,Taichung,Taiwan,Asia,24.177961,120.603662,
Umea University,151-200,Umea,,Sweden,Europe,63.820556,20.303611,
UNAM,,,,,,,,
Universidad Autonoma de Madrid,,Madrid,,Spain,Europe,40.5453,-3.69611,
Universidad Autónoma de Madrid,,Madrid,,Spain,Europe,40.5453,-3.69611,
Universidad Autonoma de Yucatan,,Merida,Yucatan,Mexico,North America,20.969722,-89.623056,
Universidad de Alcala,,Alcala de Henares,,Spain,Europe,40.482536,-3.361151,
Universidad De Granada,,Granada,,Spain,Europe,37.178056,-3.600833,
Universidad de Sevilla,,Seville,,Spain,Europe,37.3801,-5.9916,
Universidad del Comahue,,Buenos Aires,,Argentina,South America,-38.940939,-68.0552,
Universidad Nacional Autonoma de Mexico,151-200,Mexico City,,Mexico,North America,19.328889,-99.187222,
Universidad Nacional del Comahue,,Neuquen,,Argentina,South America,-38.940939,-68.0552,
Universidad Tecnica Estatal de Quevedo,,Quevedo,,Ecuador,South America,-1.033333,-79.45,
Universidad Tecnica Lisboa,,Lisbon,,Portugal,Europe,38.7525,-9.158889,
Universidade de Brasilia,,Brasilia,,Brazil,South America,-15.761389,-47.866389,
Universidade Estadual Paulista,,,,Brazil,South America,-22.8172,-47.0694,
Universidade Estadual Santa Cruz,,Ilheus,,Brazil,South America,-14.788889,-39.048889,
Universidade Federal de Goias,,Goiania,,Brazil,South America,-16.666667,-49.25,
Universitat Autonoma Barcelona,,Barcelona,,Spain,Europe,41.500278,2.107778,
CREAF Universitat Autonoma Barcelona,,Barcelona,,Spain,Europe,41.500278,2.107778,
Universitat Basel,,Basel,,Switzerland,Europe,47.55858,7.5836,
Universitat Leipzig,,Leipzig,,Germany,Europe,51.339,12.379,
Universitat Munster,151-200,Munster,,Germany,Europe,51.964,7.613,
Universitat Politecnica de Catalunya,,Barcelona,,Spain,Europe,41.389444,2.115833,
Universitat Politecnica de Valencia,,Valencia,,Spain,Europe,39.481653,-0.343808,
Université Claude Bernard Lyon I,,Lyon,,France,Europe,45.78098,4.86759,
Universite Clermont Ferrand,,Clermont-Ferrand,Auvergne,France,Europe,45.770556,3.088611,
Universite d'Auvergne Clermont-Ferrand I,,Clermont-Ferrand,Auvergne,France,Europe,45.770556,3.088611,
Universite de bourgogne,,Dijon,,France,Europe,47.3125,5.070833,
Universite de Moncton,,Moncton,,Canada,North America,46.105,-64.7819,
Universite de Montpellier,151-200,Montpellier,,France,Europe,43.622222,3.861667,
Universite de Montpellier 2,,Montpellier,,France,Europe,43.631944,3.863889,
Universite de Montpellier 3,,Montpellier,,France,Europe,43.633,3.87,
Universite de Savoie,,Annecy-le-Vieux,,France,Europe,45.559444,5.912778,
Universite de Sherbrooke,,Sherbrooke,Quebec,Canada,North America,45.379406,-71.927661,
Universite du Quebec a Rimouski,,Rimouski,Quebec,Canada,North America,48.452906,-68.512783,
Universite Grenoble,,Grenoble,,France,Europe,45.191667,5.772978,
Universite Grenoble Alpes,,Grenoble,,France,Europe,45.187778,5.726944,
Universite Joseph Fourier,,Grenoble,,France,Europe,45.191667,5.772978,
Universite Laval,151-200,Quebec City,Quebec,Canada,North America,46.78,-71.274722,
Universite libre de Bruxelles,,Brussels,,Belgium,Europe,50.811667,4.381111,
Universite Libre de Bruxelles,,Brussels,,Belgium,Europe,50.811667,4.381111,
Universite Liege,,Liege,Wallonia,Belgium,Europe,50.640833,5.574722,
Universite Lyon,,Lyon,,France,Europe,45.748151,4.852352,
Universite Lyon 1,,Lyon,,France,Europe,45.78098,4.86759,
Universite Paris 06,,Paris,,France,Europe,48.847222,2.356389,
Universite Paris 07,,Paris,,France,Europe,48.829722,2.380833,
Universite Paris 11,,Paris,,France,Europe,48.6993,2.1875,
Universite Paris Descartes,101-150,Paris,,France,Europe,48.851389,2.340556,
Universite Paris Diderot,,Paris,,France,Europe,48.829722,2.380833,
Universite Paris Saclay,,Paris-Saclay,,France,Europe,48.711734,2.171289,
Universite Paris Sud,101-150,Paris,,France,Europe,48.6993,2.1875,
Universite Paris-Sud,101-150,Paris,,France,Europe,48.6993,2.1875,
Universite Paul Valery,,Montpellier,,France,Europe,43.633,3.87,
Universite Pierre et Marie Curie,76-100,Paris,,France,Europe,48.847222,2.356389,
Universite Rennes 1,,Rennes,,France,Europe,48.117976,-1.637993,
Universiti Brunei Darussalam,,Bandar Seri Begawan,,Brunei,Asia,4.97646,114.895,
University Austral Chile,,Coihaique,Aisen,Chile,South America,-39.8073,-73.2511,
University College Cork,,Cork,,Ireland,Europe,51.893,-8.493,
University College Dublin,151-200,Dublin,,Ireland,Europe,53.308333,-6.222222,
University College London,9,London,England,United Kingdom,Europe,51.524789,-0.133578,
University Complutense Madrid,,Madrid,,Spain,Europe,40.449167,-3.728056,
University Estadual Campinas,,Sao Paulo,,Brazil,South America,-22.817222,-47.069444,
University Federal Goias,,Goiania,,Brazil,South America,-16.666667,-49.25,
University Federal Lavras,,Lavras,,Brazil,South America,-21.245,-45,
University Federal Parana,,,Parana,Brazil,South America,-12.1975,-38.9667,
University Federal Pernambuco,,Recife,,Brazil,South America,-8.05,-34.9,
University Federal Rio de Janeiro,,Rio de Janeuro,,Brazil,South America,-22.908333,-43.196389,
University Federal Rio Grande do Norte,,Natal,Rio Grande do Norte,Brazil,South America,-5.83977,-35.2012,
University Federal Rio Grande do Sul,,Bento Goncalves,Rio Grande do Sul,Brazil,South America,-29.170833,-51.518889,
University Federal Santa Catarina,,Florianopolis,Santa Catarina,Brazil,South America,-27.601111,-48.52,
University Federal Santa Maria,,Santa Maria,Rio Grande do Sul,Brazil,South America,-29.7134,-53.717,
University Federal Sao Joao del Rei,,Sao Joao del-Rei,Minas Gerais,Brazil,South America,-21.135833,-44.261944,
University Federal Uberlandia,,Minas Gerais,Uberlandia,Brazil,South America,-18.918611,-48.257778,
University Federal Vicosa,,Vicosa,Minas Gerais,Brazil,South America,-20.7603,-42.8678,
University La Laguna,,San Cristobal de la Laguna,Tenerife,Spain,Europe,28.268611,-16.605556,
University La Rochelle,,La Rochelle,,France,Europe,46.147778,-1.155,
University La Serena,,La Serena,,Chile,South America,-29.913889,-71.241389,
University Louis Pasteur,,Strasbourg,,France,Europe,48.58,7.75,
University Medical Center at Erasmus Medical College,,Rotterdam,,Netherlands,Europe,51.918056,4.525833,
University Medical School Bonn,,Bonn,,Germany,Europe,50.733889,7.102222,
University Milano Bicocca,,Milan,,Italy,Europe,45.514444,9.213333,
University Modena and Reggio Emilia,,Emilia-Romagna,,Italy,Europe,44.645,10.927778,
University Montpellier 5,,Montpellier,,France,Europe,43.6119,3.8772,
University Nacional Columbia Amazonia,,,,,,,,
University Nacional Comahue,,Neuquen,,Argentina,South America,-38.940939,-68.0552,
University Nacional General Sarmiento,,Malvinas Argentinas,,Argentina,South America,-34.522222,-58.7,
University Nacional Rosario,,Rosario,,Argentina,South America,-32.942778,-60.65,
University of Aberdeen,151-200,Aberdeen,Scotland,United Kingdom,Europe,57.165,-2.1,
University of Adelaide,76-100,Adelaide,,Australia,Australia,-34.919159,138.60414,
University of Agder,,Kristiansand,,Norway,Europe,58.163006,8.003222,
University of Agriculture,,Beijing,,China,Asia,40.0025,116.352778,
University of Agriculture,,,,Poland,Europe,,,
University of Akron,,Akron,OH,United States,North America,41.075235,-81.511538,
University of Alabama,,Tuscaloosa,Alabama,United States,North America,33.209438,-87.541493,
University of Alabama at Birmingham,101-150,Birmingham,AB,United States,North America,33.525,-86.813,
University of Alaska,,,,,,,,
University of Alaska Anchorage,,Anchorage,Alaska,United States,North America,61.189886,-149.827014,
University of Alaska Fairbanks,,Fairbanks,AK,United States,North America,64.858889,-147.835556,
University of Alaska Museum,,Fairbanks,Alaska,United States,North America,64.858889,-147.835556,
University of Alberta,101-150,Edmonton,AB,Canada,North America,53.524444,-113.524444,
University of Alcala,,Alcala de Henares,,Spain,Europe,40.482536,-3.361151,
University of Amsterdam,101-150,Amsterdam,,Netherlands,Europe,52.368333,4.890278,
University of Antilles Guyane,,,,,,,,
University of Antioquia,,Medellin,,Colombia,South America,6.267417,-75.568389,
University of Antwerp,151-200,Antwerp,,Belgium,Europe,51.222778,4.41,
University of Arizona,76-100,Tucson,AZ,United States,North America,32.231667,-110.951944,
University of Arkansas,,Fayetteville,AK,United States,North America,36.068681,-94.176012,
University of Auckland,151-200,Auckland,,New Zealand,Oceania,-36.85,174.77,
University of Auvergne,,Clermont-Ferrand,Auvergne,France,Europe,45.770556,3.088611,
University of Aveiro,,Aveiro,,Portugal,Europe,40.6303,-8.6575,
University of Barcelona,151-200,Barcelona,Catalonia,Spain,Europe,41.386667,2.163889,
University of Basel,51-75,Basel,,Switzerland,Europe,47.55858,7.5836,
University of Bath,,Bath,Somerset,United Kingdom,Europe,51.3796,-2.328,
University of Bayreuth,,Bayreuth,,Germany,Europe,49.928889,11.585833,
University of Bergen,,Bergen,,Norway,Europe,60.388086,5.322872,
University of Bern,,Bern,,Switzerland,Europe,46.950519,7.438109,
University of Bielefeld,,Bielefeld,,Germany,Europe,52.037778,8.493056,
University of Bonn,101-150,Bonn,,Germany,Europe,50.733889,7.102222,
University of Bordeaux,,Talence,,France,Europe,44.806944,-0.6,
University of Bourgogne,,Dijon,Bourgogne,France,Europe,47.3125,5.070833,
University of Bradford,,Bradford,England,United Kingdom,Europe,53.791667,-1.762222,
University of Brasilia,,Brasilia,,Brazil,South America,-15.761389,-47.866389,
