Population number,STATE,population size,Elevation (m),year of observation,years since observation
612,CALIFORNIA,7,1782.78,2007,9
613,CALIFORNIA,7,1140.56,2009,7
614,CALIFORNIA,7,1506.93,2009,7
615,CALIFORNIA,7,1484.99,2009,7
616,CALIFORNIA,7,1592.58,2009,7
617,CALIFORNIA,7,1548.08,2009,7
618,CALIFORNIA,7,1377.70,2009,7
619,CALIFORNIA,7,1140.56,2009,7
620,CALIFORNIA,7,1559.66,2013,3
621,CALIFORNIA,7,1591.97,2013,3
622,CALIFORNIA,7,1557.22,2013,3
623,CALIFORNIA,7,1460.91,2015,1
624,CALIFORNIA,7,1445.67,2015,1
625,CALIFORNIA,8,1341.12,1991,25
626,CALIFORNIA,8,1568.50,1996,20
627,CALIFORNIA,8,1513.94,1996,20
628,CALIFORNIA,8,1210.67,1998,18
629,CALIFORNIA,8,1511.20,2000,16
630,CALIFORNIA,8,1513.33,2000,16
631,CALIFORNIA,8,1318.26,2002,14
632,CALIFORNIA,8,1445.06,2005,11
633,CALIFORNIA,8,1524.00,2005,11
634,CALIFORNIA,8,1206.09,2007,9
635,CALIFORNIA,8,1513.94,2009,7
636,CALIFORNIA,8,1468.83,2009,7
637,CALIFORNIA,8,1425.55,2009,7
638,CALIFORNIA,8,1534.36,2009,7
639,CALIFORNIA,8,1407.26,2009,7
640,CALIFORNIA,8,1666.65,2013,3
641,CALIFORNIA,8,1551.13,2013,3
642,CALIFORNIA,8,1531.92,2013,3
643,CALIFORNIA,8,1588.01,2013,3
644,CALIFORNIA,8,1600.20,2013,3
645,CALIFORNIA,8,1624.89,2015,1
646,CALIFORNIA,8,1642.57,2015,1
647,CALIFORNIA,9,1385.62,1984,32
648,CALIFORNIA,9,1410.92,1984,32
649,CALIFORNIA,9,1427.99,1984,32
650,CALIFORNIA,9,1582.22,1990,26
651,CALIFORNIA,9,1509.37,1992,24
652,CALIFORNIA,9,1595.32,1992,24
653,CALIFORNIA,9,717.80,1993,23
654,CALIFORNIA,9,733.65,1993,23
655,CALIFORNIA,9,1440.79,2004,12
656,CALIFORNIA,9,1457.25,2006,10
657,CALIFORNIA,9,1709.62,2006,10
658,CALIFORNIA,9,1779.42,2007,9
659,CALIFORNIA,9,1658.42,2009,7
660,CALIFORNIA,9,1667.26,2009,7
661,CALIFORNIA,9,1590.75,2009,7
662,CALIFORNIA,9,1657.81,2009,7
663,CALIFORNIA,9,1498.40,2009,7
664,CALIFORNIA,9,1658.42,2009,7
665,CALIFORNIA,9,1456.94,2013,3
666,CALIFORNIA,10,1522.17,1984,32
667,CALIFORNIA,10,1364.89,1984,32
668,CALIFORNIA,10,1491.69,1984,32
669,CALIFORNIA,10,1572.16,1988,28
670,CALIFORNIA,10,1251.20,1989,27
671,CALIFORNIA,10,1255.17,1989,27
672,CALIFORNIA,10,1462.13,1992,24
673,CALIFORNIA,10,1481.33,1992,24
674,CALIFORNIA,10,1591.67,1994,22
675,CALIFORNIA,10,1586.48,1994,22
676,CALIFORNIA,10,1364.89,1996,20
677,CALIFORNIA,10,1457.86,1996,20
678,CALIFORNIA,10,1448.41,1996,20
679,CALIFORNIA,10,1196.04,1998,18
680,CALIFORNIA,10,1460.91,1998,18
681,CALIFORNIA,10,1195.43,1998,18
682,CALIFORNIA,10,1609.34,2001,15
683,CALIFORNIA,10,1609.34,2001,15
684,CALIFORNIA,10,1378.92,2002,14
685,CALIFORNIA,10,1361.85,2002,14
686,CALIFORNIA,10,1378.92,2002,14
687,CALIFORNIA,10,1190.55,2002,14
688,CALIFORNIA,10,1380.44,2002,14
689,CALIFORNIA,10,1387.14,2002,14
690,CALIFORNIA,10,1192.38,2003,13
691,CALIFORNIA,10,1169.52,2003,13
692,CALIFORNIA,10,1554.18,2004,12
693,CALIFORNIA,10,1556.92,2004,12
694,CALIFORNIA,10,1499.62,2004,12
695,CALIFORNIA,10,1499.01,2004,12
696,CALIFORNIA,10,1525.22,2005,11
697,CALIFORNIA,10,1459.69,2005,11
698,CALIFORNIA,10,1578.56,2009,7
699,CALIFORNIA,10,1383.79,2009,7
700,CALIFORNIA,11,1272.54,1984,32
701,CALIFORNIA,11,1273.45,1984,32
702,CALIFORNIA,11,1595.63,2004,12
703,CALIFORNIA,11,1807.16,2007,9
704,CALIFORNIA,11,1603.86,2009,7
705,CALIFORNIA,11,1694.38,2009,7
706,CALIFORNIA,11,1616.35,2009,7
707,CALIFORNIA,11,1534.36,2009,7
708,CALIFORNIA,11,1532.84,2009,7
709,CALIFORNIA,11,1535.89,2010,6
710,CALIFORNIA,11,1524.61,2013,3
711,CALIFORNIA,11,1499.92,2013,3
712,CALIFORNIA,11,1630.68,2013,3
713,CALIFORNIA,11,1203.96,2015,1
714,CALIFORNIA,11,1467.31,2015,1
715,CALIFORNIA,12,1373.43,1981,35
716,CALIFORNIA,12,1090.27,1982,34
717,CALIFORNIA,12,1552.65,1983,33
718,CALIFORNIA,12,1614.22,1990,26
719,CALIFORNIA,12,1202.44,2003,13
720,CALIFORNIA,12,1446.28,2006,10
721,CALIFORNIA,12,1527.35,2009,7
722,CALIFORNIA,12,1607.21,2009,7
723,CALIFORNIA,12,1442.92,2009,7
724,CALIFORNIA,12,1428.29,2009,7
725,CALIFORNIA,12,1673.35,2009,7
726,CALIFORNIA,12,1673.05,2009,7
727,CALIFORNIA,12,1700.48,2009,7
728,CALIFORNIA,12,1637.39,2009,7
729,CALIFORNIA,12,1462.13,2009,7
730,CALIFORNIA,12,1486.51,2009,7
731,CALIFORNIA,12,1428.90,2009,7
732,CALIFORNIA,12,1499.62,2015,1
733,CALIFORNIA,13,1188.11,2005,11
734,CALIFORNIA,13,1611.78,2009,7
735,CALIFORNIA,13,1447.80,2009,7
736,CALIFORNIA,13,1593.80,2013,3
737,CALIFORNIA,14,1089.36,1982,34
738,CALIFORNIA,14,1548.38,1983,33
739,CALIFORNIA,14,1193.90,1992,24
740,CALIFORNIA,14,1427.99,2006,10
741,CALIFORNIA,14,1446.58,2009,7
742,CALIFORNIA,14,1630.38,2009,7
743,CALIFORNIA,14,1649.88,2009,7
744,CALIFORNIA,14,1726.69,2015,1
745,CALIFORNIA,15,1239.01,1982,34
746,CALIFORNIA,15,1417.62,1982,34
747,CALIFORNIA,15,1242.97,1982,34
748,CALIFORNIA,15,1423.11,1982,34
749,CALIFORNIA,15,1363.37,1984,32
750,CALIFORNIA,15,1507.85,1985,31
751,CALIFORNIA,15,1320.09,2002,14
752,CALIFORNIA,15,1193.60,2002,14
753,CALIFORNIA,15,1181.10,2005,11
754,CALIFORNIA,15,1806.24,2007,9
755,CALIFORNIA,16,1343.25,1984,32
756,CALIFORNIA,16,1362.15,1996,20
757,CALIFORNIA,16,1552.35,2001,15
758,CALIFORNIA,16,1124.10,2007,9
759,CALIFORNIA,16,1689.51,2009,7
760,CALIFORNIA,16,1518.82,2013,3
761,CALIFORNIA,17,1568.20,1981,35
762,CALIFORNIA,17,1692.55,2000,16
763,CALIFORNIA,17,1607.82,2000,16
764,CALIFORNIA,17,1506.32,2005,11
765,CALIFORNIA,17,1506.32,2006,10
766,CALIFORNIA,17,1425.85,2009,7
767,CALIFORNIA,17,1610.87,2009,7
768,CALIFORNIA,17,1504.80,2009,7
769,CALIFORNIA,17,1385.32,2009,7
770,CALIFORNIA,18,1467.31,2002,14
771,CALIFORNIA,18,1080.52,2005,11
772,CALIFORNIA,18,1080.52,2005,11
773,CALIFORNIA,18,1680.97,2015,1
774,CALIFORNIA,19,1467.00,1995,21
775,CALIFORNIA,19,1633.12,2000,16
776,CALIFORNIA,19,1162.51,2005,11
777,CALIFORNIA,19,1214.32,2007,9
778,CALIFORNIA,19,1617.57,2009,7
779,CALIFORNIA,19,1628.85,2013,3
780,CALIFORNIA,20,1570.63,1981,35
781,CALIFORNIA,20,1030.53,1981,35
782,CALIFORNIA,20,1398.12,1981,35
783,CALIFORNIA,20,1707.49,1981,35
784,CALIFORNIA,20,1462.74,1998,18
785,CALIFORNIA,20,1374.34,2002,14
786,CALIFORNIA,20,1557.22,2004,12
787,CALIFORNIA,20,1625.50,2009,7
788,CALIFORNIA,20,1511.20,2009,7
789,CALIFORNIA,20,1487.73,2009,7
790,CALIFORNIA,20,1474.01,2010,6
791,CALIFORNIA,20,1232.31,2012,4
792,CALIFORNIA,20,1233.53,2012,4
793,CALIFORNIA,20,1622.45,2015,1
794,CALIFORNIA,21,1151.53,1997,19
795,CALIFORNIA,21,1226.52,2015,1
796,CALIFORNIA,21,1605.99,2015,1
797,CALIFORNIA,22,1410.92,1990,26
798,CALIFORNIA,22,1083.87,2006,10
799,CALIFORNIA,22,1083.56,2006,10
800,CALIFORNIA,22,1323.14,2015,1
801,CALIFORNIA,22,1687.37,2015,1
802,CALIFORNIA,23,1188.72,1992,24
803,CALIFORNIA,23,1320.09,2002,14
804,CALIFORNIA,23,1250.59,2007,9
805,CALIFORNIA,23,1449.32,2009,7
806,CALIFORNIA,24,1557.22,1983,33
807,CALIFORNIA,24,1526.44,1988,28
808,CALIFORNIA,24,1535.89,1988,28
809,CALIFORNIA,24,1686.76,2009,7
810,CALIFORNIA,24,1243.89,2015,1
811,CALIFORNIA,25,1456.94,1988,28
812,CALIFORNIA,25,1441.70,1988,28
813,CALIFORNIA,25,1397.51,1996,20
814,CALIFORNIA,25,1235.96,1996,20
815,CALIFORNIA,25,1294.49,2002,14
816,CALIFORNIA,25,1294.49,2002,14
817,CALIFORNIA,25,1370.38,2002,14
818,CALIFORNIA,25,1449.93,2005,11
819,CALIFORNIA,25,1497.48,2006,10
820,CALIFORNIA,25,1497.48,2006,10
821,CALIFORNIA,25,1438.66,2009,7
822,CALIFORNIA,25,1401.78,2009,7
823,CALIFORNIA,25,1564.23,2015,1
824,CALIFORNIA,26,716.89,1988,28
825,CALIFORNIA,26,1513.94,2013,3
826,CALIFORNIA,26,1585.87,2015,1
827,CALIFORNIA,26,1614.53,2015,1
828,CALIFORNIA,26,1187.50,2015,1
829,CALIFORNIA,27,1688.59,1990,26
830,CALIFORNIA,27,1540.46,2009,7
831,CALIFORNIA,27,1427.07,2009,7
832,CALIFORNIA,27,1661.16,2009,7
833,CALIFORNIA,27,1657.50,2009,7
834,CALIFORNIA,27,1519.73,2009,7
835,CALIFORNIA,28,1414.88,1991,25
836,CALIFORNIA,28,1527.05,2009,7
837,CALIFORNIA,28,1542.90,2009,7
838,CALIFORNIA,28,1357.88,2015,1
839,CALIFORNIA,28,1286.26,2015,1
840,CALIFORNIA,29,1555.70,1983,33
841,CALIFORNIA,29,1528.27,2009,7
842,CALIFORNIA,29,1453.29,2009,7
843,CALIFORNIA,30,1331.67,1984,32
844,CALIFORNIA,30,1502.05,1984,32
845,CALIFORNIA,30,1330.45,1984,32
846,CALIFORNIA,30,1500.23,1984,32
847,CALIFORNIA,30,1460.30,1985,31
848,CALIFORNIA,30,1460.91,1985,31
849,CALIFORNIA,30,1665.43,1990,26
850,CALIFORNIA,30,1395.07,1996,20
851,CALIFORNIA,30,1554.78,2000,16
852,CALIFORNIA,30,1559.66,2000,16
853,CALIFORNIA,30,1367.94,2002,14
854,CALIFORNIA,30,1468.22,2009,7
855,CALIFORNIA,30,1668.17,2009,7
856,CALIFORNIA,30,1481.94,2015,1
857,CALIFORNIA,30,1633.42,2015,1
858,CALIFORNIA,31,1514.25,1992,24
859,CALIFORNIA,31,1539.85,1998,18
860,CALIFORNIA,31,1540.76,1998,18
861,CALIFORNIA,32,1613.00,2009,7
862,CALIFORNIA,32,1496.26,2015,1
863,CALIFORNIA,34,1428.90,2009,7
864,CALIFORNIA,34,1550.21,2009,7
865,CALIFORNIA,34,1529.79,2013,3
866,CALIFORNIA,35,1656.59,1992,24
867,CALIFORNIA,35,1656.28,1993,23
868,CALIFORNIA,35,1172.26,1996,20
869,CALIFORNIA,35,1506.02,2009,7
870,CALIFORNIA,35,1503.58,2011,5
871,CALIFORNIA,36,1551.13,1982,34
872,CALIFORNIA,36,1546.86,1983,33
873,CALIFORNIA,36,1510.28,2009,7
874,CALIFORNIA,36,1467.92,2009,7
875,CALIFORNIA,36,1285.04,2009,7
876,CALIFORNIA,37,1506.93,2009,7
877,CALIFORNIA,38,1393.85,2011,5
878,CALIFORNIA,38,1394.16,2011,5
879,CALIFORNIA,38,1582.52,2015,1
880,CALIFORNIA,40,1638.00,1989,27
881,CALIFORNIA,40,1723.64,2000,16
882,CALIFORNIA,40,1388.67,2002,14
883,CALIFORNIA,40,1388.67,2002,14
884,CALIFORNIA,40,1211.88,2015,1
885,CALIFORNIA,42,1477.98,2005,11
886,CALIFORNIA,42,1505.71,2009,7
887,CALIFORNIA,42,1511.20,2009,7
888,CALIFORNIA,42,1652.32,2012,4
889,CALIFORNIA,42,1518.51,2015,1
890,CALIFORNIA,43,1037.23,1981,35
891,CALIFORNIA,43,1475.84,2009,7
892,CALIFORNIA,44,1240.23,2015,1
893,CALIFORNIA,44,1477.67,2015,1
894,CALIFORNIA,45,1407.87,1985,31
895,CALIFORNIA,45,1325.88,1996,20
896,CALIFORNIA,45,1552.04,2009,7
897,CALIFORNIA,45,1555.09,2009,7
898,CALIFORNIA,46,1476.45,2013,3
899,CALIFORNIA,46,1480.11,2015,1
900,CALIFORNIA,47,1531.62,1984,32
901,CALIFORNIA,47,1799.54,2007,9
902,CALIFORNIA,47,1488.03,2009,7
903,CALIFORNIA,48,1478.89,2005,11
904,CALIFORNIA,48,1551.13,2009,7
905,CALIFORNIA,48,1620.01,2015,1
906,CALIFORNIA,50,1657.81,1989,27
907,CALIFORNIA,50,1685.54,1990,26
908,CALIFORNIA,50,1465.17,1996,20
909,CALIFORNIA,50,1389.89,1996,20
910,CALIFORNIA,50,1397.81,1996,20
911,CALIFORNIA,50,1646.22,1996,20
912,CALIFORNIA,50,1214.02,1996,20
913,CALIFORNIA,50,1454.81,1996,20
914,CALIFORNIA,50,1596.54,1997,19
915,CALIFORNIA,50,1593.49,1997,19
916,CALIFORNIA,50,1640.74,2002,14
917,CALIFORNIA,50,1249.68,2005,11
918,CALIFORNIA,50,1137.51,2005,11
919,CALIFORNIA,50,1150.92,2005,11
920,CALIFORNIA,50,1246.63,2005,11
921,CALIFORNIA,50,1322.83,2015,1
922,CALIFORNIA,51,1489.25,2009,7
923,CALIFORNIA,52,1449.32,2002,14
924,CALIFORNIA,52,1688.59,2006,10
925,CALIFORNIA,53,1438.35,2009,7
926,CALIFORNIA,53,1310.94,2015,1
927,CALIFORNIA,53,1684.63,2015,1
928,CALIFORNIA,55,1694.08,2009,7
929,CALIFORNIA,59,1587.40,1984,32
930,CALIFORNIA,59,1661.16,2012,4
931,CALIFORNIA,60,1199.39,1994,22
932,CALIFORNIA,60,1174.09,1994,22
933,CALIFORNIA,60,1688.59,1998,18
934,CALIFORNIA,60,1621.54,2009,7
935,CALIFORNIA,60,1624.58,2009,7
936,CALIFORNIA,60,1486.81,2015,1
937,CALIFORNIA,65,1673.96,2009,7
938,CALIFORNIA,65,1670.61,2009,7
939,CALIFORNIA,68,1588.31,2004,12
940,CALIFORNIA,68,1569.72,2004,12
941,CALIFORNIA,68,1560.27,2004,12
942,CALIFORNIA,72,1678.23,2009,7
943,CALIFORNIA,73,1404.82,2006,10
944,CALIFORNIA,73,1557.22,2009,7
945,CALIFORNIA,75,1634.34,1989,27
946,CALIFORNIA,75,1289.30,1991,25
947,CALIFORNIA,75,1684.93,2000,16
948,CALIFORNIA,76,1483.16,2015,1
949,CALIFORNIA,77,1596.24,2009,7
950,CALIFORNIA,77,1463.65,2011,5
951,CALIFORNIA,77,1472.49,2011,5
952,CALIFORNIA,79,1418.54,2009,7
953,CALIFORNIA,80,1463.04,1996,20
954,CALIFORNIA,80,1600.20,2009,7
955,CALIFORNIA,80,1715.11,2009,7
956,CALIFORNIA,81,1514.55,2005,11
957,CALIFORNIA,83,1608.43,2009,7
958,CALIFORNIA,84,1453.29,2009,7
959,CALIFORNIA,85,1322.53,1990,26
960,CALIFORNIA,85,1434.39,2009,7
961,CALIFORNIA,86,1675.49,2009,7
962,CALIFORNIA,89,1516.08,1984,32
963,CALIFORNIA,89,1497.18,2006,10
964,CALIFORNIA,89,1055.22,2008,8
965,CALIFORNIA,89,1057.05,2008,8
966,CALIFORNIA,90,1464.87,1996,20
967,CALIFORNIA,90,1446.28,1996,20
968,CALIFORNIA,90,1434.69,2009,7
969,CALIFORNIA,91,1680.06,2015,1
970,CALIFORNIA,93,1501.44,2009,7
971,CALIFORNIA,98,1612.39,1993,23
972,CALIFORNIA,98,1435.00,2015,1
973,CALIFORNIA,100,1648.97,1989,27
974,CALIFORNIA,100,1519.43,1990,26
975,CALIFORNIA,100,1515.16,1990,26
976,CALIFORNIA,100,1411.53,1996,20
977,CALIFORNIA,100,1679.45,2000,16
978,CALIFORNIA,100,1607.82,2000,16
979,CALIFORNIA,100,1635.56,2002,14
980,CALIFORNIA,100,1684.32,2002,14
981,CALIFORNIA,100,1430.12,2006,10
982,CALIFORNIA,100,1510.89,2009,7
983,CALIFORNIA,104,1558.75,2012,4
984,CALIFORNIA,104,1522.78,2015,1
985,CALIFORNIA,107,1323.14,2007,9
986,CALIFORNIA,107,1522.78,2009,7
987,CALIFORNIA,110,1714.20,2015,1
988,CALIFORNIA,114,1665.12,2015,1
989,CALIFORNIA,115,1442.92,2005,11
990,CALIFORNIA,125,1614.22,1990,26
991,CALIFORNIA,125,1683.41,2009,7
992,CALIFORNIA,125,1487.42,2013,3
993,CALIFORNIA,130,1615.14,1996,20
994,CALIFORNIA,130,1616.96,1996,20
995,CALIFORNIA,132,1065.28,2012,4
996,CALIFORNIA,133,1439.88,2009,7
997,CALIFORNIA,135,1643.79,2012,4
998,CALIFORNIA,136,1468.83,2011,5
999,CALIFORNIA,136,1477.98,2011,5
1000,CALIFORNIA,138,1728.52,2009,7
1001,CALIFORNIA,151,1564.23,2009,7
1002,CALIFORNIA,158,1482.24,2006,10
1003,CALIFORNIA,160,1376.17,1998,18
1004,CALIFORNIA,175,1490.78,1996,20
1005,CALIFORNIA,175,1679.45,2002,14
1006,CALIFORNIA,182,1634.95,2015,1
1007,CALIFORNIA,190,1439.27,2011,5
1008,CALIFORNIA,190,1438.66,2011,5
1009,CALIFORNIA,192,1617.57,2015,1
1010,CALIFORNIA,200,1652.02,1981,35
1011,CALIFORNIA,200,1627.63,2000,16
1012,CALIFORNIA,200,1636.17,2000,16
1013,CALIFORNIA,200,1684.02,2000,16
1014,CALIFORNIA,200,1562.71,2001,15
1015,CALIFORNIA,200,1555.70,2002,14
1016,CALIFORNIA,200,1688.29,2009,7
1017,CALIFORNIA,216,1435.30,2009,7
1018,CALIFORNIA,226,1543.81,1984,32
1019,CALIFORNIA,232,1504.19,2009,7
1020,CALIFORNIA,250,1427.07,1996,20
1021,CALIFORNIA,250,1438.05,2006,10
1022,CALIFORNIA,250,1595.32,2013,3
1023,CALIFORNIA,252,1406.04,1984,32
1024,CALIFORNIA,300,1635.86,2002,14
1025,CALIFORNIA,300,1419.45,2006,10
1026,CALIFORNIA,300,1645.62,2007,9
1027,CALIFORNIA,300,1638.30,2007,9
1028,CALIFORNIA,320,1429.51,2006,10
1029,CALIFORNIA,345,1414.58,2006,10
1030,CALIFORNIA,348,1521.56,2009,7
1031,CALIFORNIA,370,1562.71,2009,7
1032,CALIFORNIA,399,1610.26,2015,1
1033,CALIFORNIA,500,1486.81,2006,10
1034,CALIFORNIA,500,1692.25,2009,7
1035,CALIFORNIA,500,1612.39,2015,1
1036,CALIFORNIA,594,1519.43,1989,27
1037,CALIFORNIA,600,1528.57,2001,15
1038,CALIFORNIA,800,1475.84,2005,11
1039,CALIFORNIA,999,1205.18,2003,13
1040,CALIFORNIA,1084,1519.43,1989,27
1041,CALIFORNIA,1500,1475.84,2006,10
1042,CALIFORNIA,1665,1680.06,2009,7
1043,CALIFORNIA,1859,1656.89,2006,10
1044,CALIFORNIA,1,1645.62,1987,29
1045,CALIFORNIA,1,1058.88,1988,28
1046,CALIFORNIA,1,530.05,2006,10
1047,CALIFORNIA,1,996.70,2008,8
1048,CALIFORNIA,2,866.24,2001,15
1049,CALIFORNIA,2,706.22,2006,10
1050,CALIFORNIA,3,977.80,2006,10
1051,CALIFORNIA,4,977.80,2007,9
1052,CALIFORNIA,5,804.37,1981,35
1053,CALIFORNIA,6,1160.07,1985,31
1054,CALIFORNIA,6,862.89,2004,12
1055,CALIFORNIA,8,765.66,2013,3
1056,CALIFORNIA,9,986.64,2009,7
1057,CALIFORNIA,13,986.94,1994,22
1058,CALIFORNIA,38,1796.80,2011,5
1059,CALIFORNIA,2,1690.12,1989,27
1060,CALIFORNIA,4,1108.86,1996,20
1061,CALIFORNIA,7,1024.13,1991,25
1062,CALIFORNIA,13,940.31,1996,20
1063,CALIFORNIA,16,917.45,1996,20
1064,CALIFORNIA,1,1108.25,1981,35
1065,CALIFORNIA,1,1098.50,1981,35
1066,CALIFORNIA,1,949.45,1998,18
1067,CALIFORNIA,1,954.02,2010,6
1068,CALIFORNIA,2,1127.76,1981,35
1069,CALIFORNIA,2,1075.64,1983,33
1070,CALIFORNIA,2,995.48,1999,17
1071,CALIFORNIA,2,907.08,2002,14
1072,CALIFORNIA,2,1018.34,2003,13
1073,CALIFORNIA,3,1042.42,2009,7
1074,CALIFORNIA,3,900.07,2012,4
1075,CALIFORNIA,4,820.83,1994,22
1076,CALIFORNIA,4,1248.46,1999,17
1077,CALIFORNIA,4,916.53,2003,13
1078,CALIFORNIA,5,1605.38,1981,35
1079,CALIFORNIA,5,884.22,2001,15
1080,CALIFORNIA,5,658.67,2003,13
1081,CALIFORNIA,5,888.49,2005,11
1082,CALIFORNIA,6,957.99,2009,7
1083,CALIFORNIA,6,1006.45,2013,3
1084,CALIFORNIA,6,850.39,2013,3
1085,CALIFORNIA,8,1665.43,1997,19
1086,CALIFORNIA,9,794.61,2003,13
1087,CALIFORNIA,10,657.76,2002,14
1088,CALIFORNIA,12,1060.40,1903,113
1089,CALIFORNIA,12,1097.58,1983,33
1090,CALIFORNIA,12,1059.18,1994,22
1091,CALIFORNIA,12,1261.57,2011,5
1092,CALIFORNIA,13,974.14,2009,7
1093,CALIFORNIA,15,915.92,2000,16
1094,CALIFORNIA,15,786.38,2007,9
1095,CALIFORNIA,20,1518.51,1981,35
1096,CALIFORNIA,22,1553.87,1981,35
1097,CALIFORNIA,22,923.85,2001,15
1098,CALIFORNIA,22,942.14,2001,15
1099,CALIFORNIA,27,1533.75,1981,35
1100,CALIFORNIA,27,1555.09,1981,35
1101,CALIFORNIA,29,1570.94,1981,35
1102,CALIFORNIA,36,1477.98,1981,35
1103,CALIFORNIA,36,1416.41,1981,35
1104,CALIFORNIA,50,974.75,1981,35
1105,CALIFORNIA,50,951.28,1981,35
1106,CALIFORNIA,50,1134.16,1999,17
1107,CALIFORNIA,50,859.54,2012,4
1108,CALIFORNIA,55,859.54,2010,6
1109,CALIFORNIA,64,1089.05,2009,7
1110,CALIFORNIA,83,945.49,2005,11
1111,CALIFORNIA,1,771.75,2010,6
1112,CALIFORNIA,1,771.45,2010,6
1113,CALIFORNIA,2,898.86,2001,15
1114,CALIFORNIA,2,898.86,2001,15
1115,CALIFORNIA,3,783.95,2010,6
1116,CALIFORNIA,4,784.56,1996,20
1117,CALIFORNIA,4,797.05,2002,14
1118,CALIFORNIA,5,477.32,2013,3
1119,CALIFORNIA,5,898.86,2013,3
1120,CALIFORNIA,6,1388.67,2010,6
1121,CALIFORNIA,9,965.30,2010,6
1122,CALIFORNIA,9,968.65,2010,6
1123,CALIFORNIA,13,1324.36,2002,14
1124,CALIFORNIA,19,1148.49,2002,14
1125,CALIFORNIA,19,1241.45,2002,14
1126,CALIFORNIA,26,512.37,2002,14
1127,CALIFORNIA,26,499.26,2002,14
1128,CALIFORNIA,29,956.46,2002,14
1129,CALIFORNIA,47,768.40,2010,6
1130,CALIFORNIA,69,984.50,1997,19
1131,CALIFORNIA,69,973.84,1997,19
1132,CALIFORNIA,71,1353.92,2010,6
1133,CALIFORNIA,71,1350.26,2010,6
1134,CALIFORNIA,85,770.53,1998,18
1135,CALIFORNIA,100,1434.39,1998,18
1136,CALIFORNIA,100,768.40,2015,1
1137,CALIFORNIA,138,1431.65,2010,6
1138,CALIFORNIA,138,1427.99,2010,6
1139,CALIFORNIA,219,768.40,2002,14
1140,CALIFORNIA,506,1432.56,2002,14
1141,CALIFORNIA,1,606.55,2002,14
1142,CALIFORNIA,2,1038.15,2015,1
1143,CALIFORNIA,3,1097.58,2002,14
1144,CALIFORNIA,4,1123.80,1989,27
1145,CALIFORNIA,4,1111.30,1989,27
1146,CALIFORNIA,4,1105.20,2014,2
1147,CALIFORNIA,5,1038.45,1981,35
1148,CALIFORNIA,7,1065.58,1993,23
1149,CALIFORNIA,8,1108.86,1993,23
1150,CALIFORNIA,11,1146.05,2015,1
1151,CALIFORNIA,14,1215.54,1992,24
1152,CALIFORNIA,29,1099.41,2013,3
1153,CALIFORNIA,50,1521.87,2011,5
1154,CALIFORNIA,70,1554.18,2010,6
1155,CALIFORNIA,154,1055.52,1985,31
1156,CALIFORNIA,320,1662.68,2003,13
1157,CALIFORNIA,3,1395.68,1998,18
1158,OREGON,1,1149.40,1928,88
1159,OREGON,1,890.63,1979,37
1160,OREGON,1,857.10,1979,37
1161,OREGON,1,967.13,1979,37
1162,OREGON,1,1041.50,1981,35
1163,OREGON,1,686.10,1981,35
1164,OREGON,1,1334.72,1981,35
1165,OREGON,1,764.44,1981,35
1166,OREGON,1,731.82,1981,35
1167,OREGON,1,764.74,1981,35
1168,OREGON,1,725.12,1981,35
1169,OREGON,1,807.11,1981,35
1170,OREGON,1,906.48,1981,35
1171,OREGON,1,755.60,1981,35
1172,OREGON,1,1141.48,1981,35
1173,OREGON,1,879.96,1981,35
1174,OREGON,1,774.19,1981,35
1175,OREGON,1,681.23,1981,35
1176,OREGON,1,764.44,1981,35
1177,OREGON,1,767.79,1981,35
1178,OREGON,1,1095.45,1983,33
1179,OREGON,1,612.34,1983,33
1180,OREGON,1,1045.77,1985,31
1181,OREGON,1,1120.14,1985,31
1182,OREGON,1,1025.96,1985,31
1183,OREGON,1,968.65,1985,31
1184,OREGON,1,972.62,1985,31
1185,OREGON,1,1287.78,1985,31
1186,OREGON,1,1047.90,1985,31
1187,OREGON,1,458.11,1989,27
1188,OREGON,1,979.02,1991,25
1189,OREGON,1,979.02,1991,25
1190,OREGON,1,951.59,1991,25
1191,OREGON,1,658.06,1991,25
1192,OREGON,1,608.99,1991,25
1193,OREGON,1,657.45,1991,25
1194,OREGON,1,574.85,1991,25
1195,OREGON,1,766.27,1991,25
1196,OREGON,1,592.23,1991,25
1197,OREGON,1,555.65,1991,25
1198,OREGON,1,893.67,1991,25
1199,OREGON,1,551.08,1991,25
1200,OREGON,1,987.25,1991,25
1201,OREGON,1,1009.80,1991,25
1202,OREGON,1,628.80,1992,24
1203,OREGON,1,881.18,1992,24
1204,OREGON,1,762.30,1992,24
1205,OREGON,1,690.98,1992,24
1206,OREGON,1,633.68,1992,24
1207,OREGON,1,853.44,1992,24
1208,OREGON,1,587.04,1992,24
1209,OREGON,1,480.06,1993,23
1210,OREGON,1,616.92,1994,22
1211,OREGON,1,796.75,1994,22
1212,OREGON,1,731.22,1994,22
1213,OREGON,1,778.15,1995,21
1214,OREGON,1,873.56,1995,21
1215,OREGON,1,839.11,1995,21
1216,OREGON,1,970.18,1995,21
1217,OREGON,1,620.88,1995,21
1218,OREGON,1,960.42,1995,21
1219,OREGON,1,835.46,1995,21
1220,OREGON,1,681.84,1995,21
1221,OREGON,1,737.01,1995,21
1222,OREGON,1,972.92,1995,21
1223,OREGON,1,953.41,1995,21
1224,OREGON,1,697.99,1995,21
1225,OREGON,1,692.51,1995,21
