"Specimen ID","Morphotype","Lowest taxonomic category","Stratigraphic range","Locality","Megafloral Zone","Stratigraphic depth (m)","Facies type","Petiole width (cm)","Leaf area (cm2)","Herbaceous","Leaf mass per area (g m-2)"
"DMNH-8409","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-568","HCIIa",-34.6,"channel x",0.118,14.19,FALSE,83.4
"DMNH-8464","HC57-64","Erlingdorfia montana (lateral leaflet)","K","DMNH-568","HCIIa",-34.6,"channel x",0.084,8.13,FALSE,79.6
"DMNH-19233","HC60","Araliaephyllum polevoi","K","DMNH-568","HCIIa",-34.6,"channel x",0.325,89.06,FALSE,89.7
"DMNH-8461","HC60","Araliaephyllum polevoi","K","DMNH-568","HCIIa",-34.6,"channel x",0.543,148.46,FALSE,109.1
"YPM-6184","HC62","'Rhamnus' cleburni","K","KJ-87107","HCIIa",-34.6,"channel x",0.095,10.7,FALSE,79
"YPM-6895","HC62","'Rhamnus' cleburni","K","KJ-87107","HCIIa",-34.6,"channel x",0.062,4.67,FALSE,77.5
"YPM-6897","HC62","'Rhamnus' cleburni","K","KJ-87107","HCIIa",-34.6,"channel x",0.078,15.7,FALSE,58.5
"YPM-6901","HC62","'Rhamnus' cleburni","K","KJ-87107","HCIIa",-34.6,"channel x",0.097,11.34,FALSE,78.2
"DMNH-20483","HC62","'Rhamnus' cleburni","K","DMNH-568","HCIIa",-34.6,"channel x",0.234,35.99,FALSE,98.6
"YPM-6185","HC63","Cissites acerifolia","K","DMNH-568","HCIIa",-34.6,"channel x",0.368,67.39,FALSE,109.7
"DMNH-8458","HC63","Cissites acerifolia","K","DMNH-568","HCIIa",-34.6,"channel x",0.181,117.12,FALSE,51.7
"[missing]","HC66","Magnoliidae","K","DMNH-568","HCIIa",-34.6,"channel x",0.149,48.22,FALSE,62.4
"DMNH-8411","HC66","Magnoliidae","K","DMNH-568","HCIIa",-34.6,"channel x",0.142,71.52,FALSE,51.8
"DMNH-8414","HC66","Magnoliidae","K","DMNH-568","HCIIa",-34.6,"channel x",0.215,46.38,FALSE,83.9
"DMNH-8432","HC66","Magnoliidae","K","DMNH-568","HCIIa",-34.6,"channel x",0.139,16.77,FALSE,88.7
"DMNH-20477","HC66","Magnoliidae","K","DMNH-568","HCIIa",-34.6,"channel x",0.126,71.8,FALSE,47.2
"YPM-7601","HC66","Magnoliidae","K","KJ-87107","HCIIa",-34.6,"channel x",0.183,69.2,FALSE,63.7
"YPM-6189","HC67","Dicotyledones","K","DMNH-568","HCIIa",-34.6,"channel x",0.085,2.58,FALSE,124.7
"DMNH-19976","HC103","Trochodendroides nebrascensis","K","DMNH-1489","HCIIa",-33.7,"channel la",0.182,16.62,FALSE,109.2
"DMNH-19977","HC254","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.163,23.28,FALSE,88.3
"DMNH-20606","HC254","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.33,19.22,FALSE,163.1
"DMNH-20535","HC268","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.113,15.09,FALSE,78.9
"DMNH-20536","HC268","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.141,14.62,FALSE,94.5
"DMNH-20539","HC268","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.112,17.5,FALSE,74
"DMNH-20541","HC268","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.073,11.74,FALSE,62.4
"DMNH-19723","HC273","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.155,14.59,FALSE,101.4
"DMNH-19709","HC274","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.078,11.92,FALSE,64.9
"DMNH-19708","HC281","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.118,31.6,FALSE,61.4
"DMNH-19978","HC285","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.343,42.21,FALSE,124.4
"DMNH-20566","HC291","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.201,25.83,FALSE,99.6
"DMNH-20549","HC49","'Dryophyllum' subfalcatum","K","DMNH-1489","HCIIa",-33.7,"channel la",0.123,11.91,FALSE,92
"DMNH-20553","HC49","'Dryophyllum' subfalcatum","K","DMNH-1489","HCIIa",-33.7,"channel la",0.135,10.18,FALSE,104.9
"DMNH-20565","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-1489","HCIIa",-33.7,"channel la",0.124,13.23,FALSE,88.9
"DMNH-20578","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-1489","HCIIa",-33.7,"channel la",0.165,16.36,FALSE,102
"DMNH-20568","HC65","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.12,20.21,FALSE,73.8
"DMNH-20576","HC65","Dicotyledones","K","DMNH-1489","HCIIa",-33.7,"channel la",0.149,46.76,FALSE,63.2
"DMNH-20545","HC86","Leepierceia preartocarpoides","K","DMNH-1489","HCIIa",-33.7,"channel la",0.1,54.67,FALSE,43.9
"YPM-6145","HC21","Dicotyledones","K","DMNH-2096","HCIIa",-33.2,"floodplain soil",0.085,6.46,FALSE,87.3
"DMNH-19249","HC290","Dicotyledones","K","KJ-9853","HCIIa",-31.4,"channel la",0.129,17.89,FALSE,81.6
"DMNH-21003","HC290","Dicotyledones","K","DMNH-2097","HCIIa",-31.4,"channel la",0.172,12.49,FALSE,116.6
"DMNH-20997","HC49","'Dryophyllum' subfalcatum","K","DMNH-2097","HCIIa",-31.4,"channel la",0.184,34.65,FALSE,83.2
"DMNH-20974","HC62","'Rhamnus' cleburni","K","DMNH-2097","HCIIa",-31.4,"channel la",0.123,28.95,FALSE,65.5
"DMNH-20975","HC62","'Rhamnus' cleburni","K","DMNH-2097","HCIIa",-31.4,"channel la",0.141,34.22,FALSE,68.2
"DMNH-21000","HC62","'Rhamnus' cleburni","K","DMNH-2097","HCIIa",-31.4,"channel la",0.11,19.22,FALSE,70.4
"DMNH-20952","HC66","Magnoliidae","K","DMNH-2097","HCIIa",-31.4,"channel la",0.246,92.79,FALSE,71.3
"YPM-6079","HC140","Platanaceae","K-P","DMNH-431","HCIIa",-30.7,"channel la",0.133,8.61,FALSE,110.4
"DMNH-19768","HC303","Dicotyledones","K","DMNH-431","HCIIa",-30.7,"channel la",0.102,14.09,FALSE,74.7
"DMNH-6264","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-431","HCIIa",-30.7,"channel la",0.15,24.69,FALSE,81
"DMNH-6265 (1)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-431","HCIIa",-30.7,"channel la",0.321,21.74,FALSE,152.2
"DMNH-6265 (2)","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-431","HCIIa",-30.7,"channel la",0.22,18.85,FALSE,120.4
"DMNH-6267","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-431","HCIIa",-30.7,"channel la",0.18,32.43,FALSE,84
"YPM-6170","HC49","'Dryophyllum' subfalcatum","K","DMNH-2215","HCIIa",-26.5,"channel la",0.072,7.3,FALSE,73.8
"YPM-8762","HC49","'Dryophyllum' subfalcatum","K","DMNH-2215","HCIIa",-26.5,"channel la",0.116,16.79,FALSE,77
"YPM-6171","HC52","Platanoids","K","DMNH-2215","HCIIa",-26.5,"channel la",0.128,19.75,FALSE,78.4
"YPM-8767","HC52","Platanoids","K","DMNH-2215","HCIIa",-26.5,"channel la",0.091,8.11,FALSE,84.7
"YPM-6174","HC55","Dicotyledones","K","DMNH-2215","HCIIa",-26.5,"channel la",0.034,1.4,TRUE,36.8
"YPM-6176","HC56","Dicotyledones","K","DMNH-2215","HCIIa",-26.5,"channel la",0.1,29.18,FALSE,55.6
"YPM-8977","HC14","'Vitis' stantonii","K","DMNH-908","HCIIb",-24.8,"aban chan",0.073,21.86,FALSE,48.8
"DMNH-20407","HC105","Marmarthia trivialis","K","DMNH-1781","HCIII",-23.4,"channel la",0.274,21.84,FALSE,134.4
"DMNH-20867","HC162","Marmarthia pearsonii","K","DMNH-1781","HCIII",-23.4,"channel la",0.24,18.09,FALSE,130.7
"DMNH-16694","HC200","Bisonia niemii","K","DMNH-1781","HCIII",-23.4,"channel la",0.334,116.4,FALSE,82.6
"DMNH-19254","HC254","Dicotyledones","K","DMNH-1781","HCIII",-23.4,"channel la",0.119,27.77,FALSE,64.9
"DMNH-19720","HC286","Dicotyledones","K","DMNH-1781","HCIII",-23.4,"channel la",0.115,13.94,FALSE,82.2
"DMNH-19880","HC338","Dicotyledones","K","DMNH-1781","HCIII",-23.4,"channel la",0.182,14.7,FALSE,114.3
"DMNH-21807","HC14","'Vitis' stantonii","K","DMNH-1855","HCIII",-20.8,"channel la",0.123,13.64,FALSE,87.4
"DMNH-19236","HC249","Dicotyledones","K","DMNH-1855","HCIII",-20.8,"channel la",0.38,113.11,FALSE,92.2
"DMNH-19237","HC250","Dicotyledones","K","DMNH-1855","HCIII",-20.8,"channel la",0.169,26.1,FALSE,86.9
"DMNH-20003","HC254","Dicotyledones","K","DMNH-1855","HCIII",-20.8,"channel la",0.197,15.26,FALSE,120
"DMNH-21786(1)","HC254","Dicotyledones","K","DMNH-1855","HCIII",-20.8,"channel la",0.2,10.87,FALSE,138
"DMNH-21786(2)","HC254","Dicotyledones","K","DMNH-1855","HCIII",-20.8,"channel la",0.168,13.05,FALSE,112.5
"DMNH-21786(3)","HC254","Dicotyledones","K","DMNH-1855","HCIII",-20.8,"channel la",0.093,9.76,FALSE,80.4
"DMNH-21813","HC254","Dicotyledones","K","DMNH-1855","HCIII",-20.8,"channel la",0.131,13.48,FALSE,92.1
"DMNH-19235","HC255","Dicotyledones","K","DMNH-1855","HCIII",-20.8,"channel la",0.111,17.51,FALSE,73.3
"DMNH-21799","HC49","'Dryophyllum' subfalcatum","K","DMNH-1855","HCIII",-20.8,"channel la",0.115,5.68,FALSE,116
"YPM-9118","HC103","Trochodendroides nebrascensis","K","KJ-88125","",-19,"",0.192,17.27,FALSE,112.2
"DMNH-20762","HC162","Marmarthia pearsonii","K","DMNH-1250","HCIII",-18.7,"channel la",0.259,15.49,FALSE,147
"DMNH-20758","HC52","Platanoids","K","DMNH-1250","HCIII",-18.7,"channel la",0.104,15.26,FALSE,73.6
"YPM-8620","HC105","Marmarthia trivialis","K","KJ-87147a","HCIII",-17.9,"channel x",0.062,4.78,FALSE,77.3
"YPM-8907","HC1","Platanites marginata (lateral leaflet)","K","DMNH-2099","HCIII",-17.1,"channel la",0.119,12.22,FALSE,88.8
"DMNH-21767","HC105","Marmarthia trivialis","K","DMNH-2099","HCIII",-17.1,"channel la",0.208,14.39,FALSE,127.9
"DMNH-21736","HC111","Paranymphaea hastata","K","DMNH-2099","HCIII",-17.1,"channel la",0.202,29.61,FALSE,94.9
"DMNH-21738","HC111","Paranymphaea hastata","K","DMNH-2099","HCIII",-17.1,"channel la",0.093,10.15,FALSE,79.2
"DMNH-21746","HC111","Paranymphaea hastata","K","DMNH-2099","HCIII",-17.1,"channel la",0.106,15.18,FALSE,74.8
"YPM-8904","HC28","Dicotyledones","K","DMNH-2099","HCIII",-17.1,"channel la",0.23,67.05,FALSE,76.8
"DMNH-21715","HC315","Dicotyledones","K","DMNH-2099","HCIII",-17.1,"channel la",0.064,18.07,FALSE,47.9
"DMNH-21754","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-2099","HCIII",-17.1,"channel la",0.528,44.91,FALSE,168.7
"DMNH-21778","HC62","'Rhamnus' cleburni","K","DMNH-2099","HCIII",-17.1,"channel la",0.135,11.03,FALSE,101.8
"YPM-6168","HC99","Platanaceae","K","KJ-86158","HCIII",-16.8,"channel x",0.236,25.39,FALSE,113.3
"YPM-6350","HC14","'Vitis' stantonii","K","DMNH-910","HCIIb",-16.4,"channel la",0.223,49.36,FALSE,84.1
"YPM-6351","HC14","'Vitis' stantonii","K","DMNH-910","HCIIb",-16.4,"channel la",0.134,44.7,FALSE,59.3
"YPM-8951","HC14","'Vitis' stantonii","K","DMNH-910","HCIIb",-16.4,"channel la",0.2,25.76,FALSE,99.2
"DMNH-6227","HC1","Platanites marginata (lateral leaflet)","K","DMNH-517","HCIII",-16.2,"channel la",0.153,19.15,FALSE,90.7
"DMNH-6232","HC106","Platanites marginata","K","DMNH-517","HCIII",-16.2,"channel la",0.204,26.93,FALSE,99
"DMNH-6235","HC106","Platanites marginata","K","DMNH-517","HCIII",-16.2,"channel la",0.242,39.2,FALSE,98
"DMNH-6236","HC106","Platanites marginata","K","DMNH-517","HCIII",-16.2,"channel la",0.34,52.05,FALSE,113.9
"DMNH-20787","HC43","Magnoliidae","K","DMNH-517","HCIII",-16.2,"channel la",0.211,30.24,FALSE,97.4
"DMNH-6190","HC105","Marmarthia trivialis","K","DMNH-428","HCIII",-15,"channel x",0.196,41.38,FALSE,81.5
"DMNH-7573","HC105","Marmarthia trivialis","K","DMNH-428","HCIII",-15,"channel x",0.144,30.77,FALSE,72.4
"DMNH-13601","HC105","Marmarthia trivialis","K","DMNH-428","HCIII",-15,"channel x",0.192,32.87,FALSE,87.7
"DMNH-13602","HC105","Marmarthia trivialis","K","DMNH-428","HCIII",-15,"channel x",0.314,34.45,FALSE,125.4
"DMNH-13611","HC105","Marmarthia trivialis","K","DMNH-428","HCIII",-15,"channel x",0.158,15.16,FALSE,101.7
"DMNH-20159","HC105","Marmarthia trivialis","K","DMNH-428","HCIII",-15,"channel x",0.17,58.35,FALSE,64.1
"DMNH-20160","HC105","Marmarthia trivialis","K","DMNH-428","HCIII",-15,"channel x",0.142,20.41,FALSE,83.7
"DMNH-20077","HC111","Paranymphaea hastata","K","DMNH-428","HCIII",-15,"channel x",0.247,17.49,FALSE,135.5
"DMNH-20083","HC111","Paranymphaea hastata","K","DMNH-428","HCIII",-15,"channel x",0.155,29.39,FALSE,77.9
"DMNH-13659","HC162","Marmarthia pearsonii","K","DMNH-428","HCIII",-15,"channel x",0.322,25.45,FALSE,143.5
"DMNH-20168","HC162","Marmarthia pearsonii","K","DMNH-428","HCIII",-15,"channel x",0.15,17.11,FALSE,93.2
"YPM-8865","HC162","Marmarthia pearsonii","K","DMNH-428","HCIII",-15,"channel x",0.177,14.21,FALSE,113.7
"DMNH-6899","HC166","Liriodendrites bradacii","K","DMNH-428","HCIII",-15,"channel x",0.168,42.51,FALSE,71.8
"DMNH-7697","HC166","Liriodendrites bradacii","K","DMNH-428","HCIII",-15,"channel x",0.214,72.31,FALSE,70.5
"DMNH-7707","HC166","Liriodendrites bradacii","K","DMNH-428","HCIII",-15,"channel x",0.249,61.55,FALSE,84.3
"DMNH-13529","HC166","Liriodendrites bradacii","K","DMNH-428","HCIII",-15,"channel x",0.154,29.35,FALSE,77.4
"DMNH-13534","HC166","Liriodendrites bradacii","K","DMNH-428","HCIII",-15,"channel x",0.108,48.41,FALSE,48.9
"DMNH-19893","HC169","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.16,36.85,FALSE,72.9
"DMNH-7400","HC169","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.103,43.17,FALSE,49.1
"DMNH-7463","HC174","'Ziziphus' fibrillosus","K","DMNH-428","HCIII",-15,"channel x",0.153,28.21,FALSE,78.1
"DMNH-13650","HC179","'Artocarpus' lessigiana","K","DMNH-428","HCIII",-15,"channel x",0.243,60.67,FALSE,83.2
"DMNH-20219","HC179","'Artocarpus' lessigiana","K","DMNH-428","HCIII",-15,"channel x",0.408,68.75,FALSE,117.7
"DMNH-6240","HC180","Cissites puilosokensis","K","DMNH-428","HCIII",-15,"channel x",0.239,92.68,FALSE,69.8
"YPM-6314","HC182","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.216,44.88,FALSE,85.2
"DMNH-6845","HC199","Laurales","K","DMNH-428","HCIII",-15,"channel x",0.187,33.63,FALSE,85.3
"DMNH-7465","HC199","Laurales","K","DMNH-428","HCIII",-15,"channel x",0.284,17.85,FALSE,149.2
"DMNH-13630","HC199","Laurales","K","DMNH-428","HCIII",-15,"channel x",0.319,56.32,FALSE,105.2
"DMNH-13632","HC199","Laurales","K","DMNH-428","HCIII",-15,"channel x",0.198,62.99,FALSE,70
"DMNH-20211","HC199","Laurales","K","DMNH-428","HCIII",-15,"channel x",0.151,27.27,FALSE,78.3
"DMNH-6722","HC2","Grewiopsis saportana","K","DMNH-428","HCIII",-15,"channel x",0.131,32.04,FALSE,66.2
"DMNH-6927","HC200","Bisonia niemii","K","DMNH-428","HCIII",-15,"channel x",0.272,47.39,FALSE,99.5
"DMNH-6863","HC207","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.199,88.48,FALSE,61.7
"DMNH-7587","HC212","Cercidiphyllum ellipticum","K-P","DMNH-428","HCIII",-15,"channel x",0.267,15.9,FALSE,148.8
"DMNH-7397","HC261","Rhamnaceae","K","DMNH-428","HCIII",-15,"channel x",0.188,52.56,FALSE,72.3
"DMNH-7474","HC261","Rhamnaceae","K","DMNH-428","HCIII",-15,"channel x",0.279,60.55,FALSE,92.4
"DMNH-6926","HC280","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.236,73.75,FALSE,75.5
"DMNH-7401","HC280","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.248,64.7,FALSE,82.3
"DMNH-13542","HC293","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.128,48.54,FALSE,55.5
"DMNH-13541","HC295","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.2,48,FALSE,78.4
"DMNH-6721","HC321","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.127,21.64,FALSE,75
"DMNH-6827","HC321","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.227,17.33,FALSE,127.2
"DMNH-19883","HC343","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.23,63.22,FALSE,78.5
"DMNH-20279","HC343","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.162,31.25,FALSE,78.6
"DMNH-7556","HC347","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.17,33.05,FALSE,79.8
"DMNH-7405","HC349","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.106,18.29,FALSE,69.8
"DMNH-19889","HC359","Dicotyledones","K","DMNH-428","HCIII",-15,"channel x",0.157,22.59,FALSE,87
"YPM-8868","HC4","'Ficus' planicostata","K","DMNH-428","HCIII",-15,"channel x",0.236,14.34,FALSE,141.1
"DMNH-13590","HC4","'Ficus' planicostata","K","DMNH-428","HCIII",-15,"channel x",0.182,63.39,FALSE,65.5
"DMNH-13592","HC4","'Ficus' planicostata","K","DMNH-428","HCIII",-15,"channel x",0.132,46.35,FALSE,57.8
"YPM-8870","HC4","'Ficus' planicostata","K","DMNH-428","HCIII",-15,"channel x",0.305,68.12,FALSE,94.7
"YPM-9130","HC4","'Ficus' planicostata","K","KJ-88104","HCIII",-15,"channel x",0.262,86.57,FALSE,76.8
"DMNH-13536","HC62","'Rhamnus' cleburni","K","DMNH-428","HCIII",-15,"channel x",0.197,51.35,FALSE,75.5
"YPM-9116","HC162","Marmarthia pearsonii","K","DMNH-574","HCIII",-11.5,"channel la",0.2,19.05,FALSE,111.5
"YPM-9112","HC2","Grewiopsis saportana","K","DMNH-574","HCIII",-11.5,"channel la",0.145,12.34,FALSE,102.7
"DMNH-21566","HC265","Laurales","K","DMNH-574","HCIII",-11.5,"channel la",0.218,25.1,FALSE,107.2
"DMNH-21559","HC4","'Ficus' planicostata","K","DMNH-574","HCIII",-11.5,"channel la",0.193,23.76,FALSE,99.7
"DMNH-21560","HC4","'Ficus' planicostata","K","DMNH-574","HCIII",-11.5,"channel la",0.183,43.83,FALSE,75.8
"DMNH-21581","HC106","Platanites marginata","K","DMNH-1782","HCIII",-11.1,"channel x",0.133,16.11,FALSE,87.2
"DMNH-21588","HC162","Marmarthia pearsonii","K","DMNH-1782","HCIII",-11.1,"channel x",0.228,14.78,FALSE,135.7
"DMNH-21687","HC162","Marmarthia pearsonii","K","DMNH-2094","HCIII",-10.6,"channel la",0.53,29.98,FALSE,197.5
"DMNH-21691","HC321","Dicotyledones","K","DMNH-2094","HCIII",-10.6,"channel la",0.064,3.15,FALSE,93.2
"DMNH-19722","HC285","Dicotyledones","K","DMNH-2091","HCIII",-10.1,"floodplain soil",0.078,25.76,FALSE,48.3
"YPM-6438","HC111","Paranymphaea hastata","K","KJ-87152","HCIII",-9.5,"channel x",0.088,18.78,FALSE,59.9
"DMNH-21653","HC162","Marmarthia pearsonii","K","DMNH-2093","HCIII",-9.5,"channel x",0.178,11.84,FALSE,122.2
"DMNH-21662","HC57-64","Erlingdorfia montana (terminal leaflet)","K","DMNH-2093","HCIII",-9.5,"channel x",0.166,20.98,FALSE,93.2
"YPM-6125","HC1","Platanites marginata (lateral leaflet)","K","KJ-87110","HCIII",-8.5,"splay",0.089,7.54,FALSE,85.9
"YPM-8568","HC1","Platanites marginata (lateral leaflet)","K","KJ-87110","HCIII",-8.5,"splay",0.19,17.05,FALSE,111.7
"YPM-6376","HC105","Marmarthia trivialis","K","KJ-87110","HCIII",-8.5,"splay",0.257,36.51,FALSE,105.5
"YPM-8550","HC105","Marmarthia trivialis","K","KJ-87110","HCIII",-8.5,"splay",0.25,28.39,FALSE,113.5
"YPM-6126","HC2","Grewiopsis saportana","K","KJ-87110","HCIII",-8.5,"splay",0.145,49.75,FALSE,60.5
"YPM-8586","HC3","Dicotyledones","K","KJ-87110","HCIII",-8.5,"splay",0.133,12.11,FALSE,97.3
"DMNH-21551","HC1","Platanites marginata (lateral leaflet)","K","DMNH-439","HCIII",-7.9,"channel la",0.117,7.38,FALSE,106.3
"YPM-9083","HC1","Platanites marginata (lateral leaflet)","K","KJ-88130","",-7.7,"",0.123,7.1,FALSE,111.9
"YPM-6348","HC105","Marmarthia trivialis","K","KJ-88130","",-7.7,"",0.11,25.83,FALSE,62.9
"YPM-6299","HC168","Laurales","K","KJ-88130","",-7.7,"",0.162,58.85,FALSE,61.8
"YPM-9079","HC28","Dicotyledones","K","KJ-88130","",-7.7,"",0.191,60.01,FALSE,69.3
"YPM-6353","HC4","'Ficus' planicostata","K","KJ-88130","",-7.7,"",0.169,46.53,FALSE,69.8
"YPM-9062","HC43","Magnoliidae","K","KJ-88130","",-7.7,"",0.138,21.28,FALSE,80.4
"YPM-6357","HC44","'Dryophyllum' tenneseensis","K","KJ-88130","",-7.7,"",0.062,6.78,FALSE,67.6
"DMNH-21545","HC106","Platanites marginata","K","DMNH-1854","HCIII",-6.2,"splay",0.278,49.23,FALSE,99.7
"DMNH-21467","HC2","Grewiopsis saportana","K","DMNH-2098","HCIII",-6,"pond",0.152,24.43,FALSE,82.2
"DMNH-21468","HC2","Grewiopsis saportana","K","DMNH-2098","HCIII",-6,"pond",0.116,30.8,FALSE,61.2
"DMNH-19251","HC279","Dicotyledones","K","DMNH-2098","HCIII",-6,"pond",0.205,42,FALSE,84.1
"DMNH-20018","HC36","Ulmaceae","K","DMNH-2098","HCIII",-6,"pond",0.076,8.83,FALSE,71.4
"DMNH-20397","FU16","Platanus raynoldsii","K-P","DMNH-900","HCIII",-3.6,"channel la",0.083,13.57,FALSE,64.8
"DMNH-20367","FU61","Penosphyllum cordatum","K-P","DMNH-900","HCIII",-3.6,"channel la",0.159,23.2,FALSE,86.8
"DMNH-20396","HC1","Platanites marginata (lateral leaflet)","K","DMNH-900","HCIII",-3.6,"channel la",0.064,7.64,FALSE,66.2
"DMNH-7322","HC105","Marmarthia trivialis","K","DMNH-900","HCIII",-3.6,"channel la",0.301,25.92,FALSE,135.3
"DMNH-7630","HC105","Marmarthia trivialis","K","DMNH-900","HCIII",-3.6,"channel la",0.171,23.34,FALSE,91.6
"DMNH-7334","HC106","Platanites marginata","K","DMNH-900","HCIII",-3.6,"channel la",0.42,138.95,FALSE,92
"DMNH-8717","HC111","Paranymphaea hastata","K","DMNH-900","HCIII",-3.6,"channel la",0.127,10.21,FALSE,99.9
"DMNH-7713","HC162","Marmarthia pearsonii","K","DMNH-900","HCIII",-3.6,"channel la",0.152,18.25,FALSE,91.9
"DMNH-8700","HC162","Marmarthia pearsonii","K","DMNH-900","HCIII",-3.6,"channel la",0.258,36.88,FALSE,105.2
"DMNH-9713","HC162","Marmarthia pearsonii","K","DMNH-900","HCIII",-3.6,"channel la",0.2,20.62,FALSE,108
"DMNH-7831","HC162","Marmarthia pearsonii","K","DMNH-900","HCIII",-3.6,"channel la",0.296,33.23,FALSE,121.6
"DMNH-7195","HC2","Grewiopsis saportana","K","DMNH-900","HCIII",-3.6,"channel la",0.168,44.17,FALSE,70.8
"DMNH-7221","HC2","Grewiopsis saportana","K","DMNH-900","HCIII",-3.6,"channel la",0.142,47.32,FALSE,60.6
"DMNH-7272","HC2","Grewiopsis saportana","K","DMNH-900","HCIII",-3.6,"channel la",0.074,11.55,FALSE,63.2
"DMNH-7275","HC2","Grewiopsis saportana","K","DMNH-900","HCIII",-3.6,"channel la",0.105,27.99,FALSE,58.8
"DMNH-7826","HC2","Grewiopsis saportana","K","DMNH-900","HCIII",-3.6,"channel la",0.149,50.81,FALSE,61.2
"DMNH-20359","HC2","Grewiopsis saportana","K","DMNH-900","HCIII",-3.6,"channel la",0.141,40.03,FALSE,64.3
"DMNH-18863","HC208","Liriodendron","K","DMNH-900","HCIII",-3.6,"channel la",0.2,97.89,FALSE,59.6
"DMNH-8721","HC208","Liriodendron","K","DMNH-900","HCIII",-3.6,"channel la",0.113,82.62,FALSE,41.2
"DMNH-19248","HC261","Rhamnaceae","K","KJ-9531","HCIII",-3.6,"channel la",0.153,38.36,FALSE,69.4
"DMNH-19240","HC263","Dicotyledones","K","KJ-9531","HCIII",-3.6,"channel la",0.196,28.25,FALSE,94.6
"DMNH-7169","HC263","Dicotyledones","K","DMNH-900","HCIII",-3.6,"channel la",0.165,30.37,FALSE,80.4
"DMNH-19244","HC264","Dicotyledones","K","DMNH-900","HCIII",-3.6,"channel la",0.351,59.21,FALSE,111.1
"DMNH-7204","HC264","Dicotyledones","K","DMNH-900","HCIII",-3.6,"channel la",0.37,37.66,FALSE,137.4
"DMNH-20384","HC264","Dicotyledones","K","DMNH-900","HCIII",-3.6,"channel la",0.37,17.82,FALSE,182.9
"DMNH-7151","HC265","Laurales","K","DMNH-900","HCIII",-3.6,"channel la",0.282,27.7,FALSE,125.6
"DMNH-7152","HC265","Laurales","K","DMNH-900","HCIII",-3.6,"channel la",0.137,8.71,FALSE,112.8
"DMNH-7258","HC265","Laurales","K","DMNH-900","HCIII",-3.6,"channel la",0.306,22.03,FALSE,146
"DMNH-7311","HC265","Laurales","K","DMNH-900","HCIII",-3.6,"channel la",0.252,13.6,FALSE,151.4
"DMNH-8712","HC265","Laurales","K","DMNH-900","HCIII",-3.6,"channel la",0.286,26.48,FALSE,129.1
"DMNH-19243","HC280","Dicotyledones","K","DMNH-900","HCIII",-3.6,"channel la",0.395,161.14,FALSE,83
"DMNH-20365","HC329","Platanaceae","K","DMNH-900","HCIII",-3.6,"channel la",0.139,20.82,FALSE,81.6
"DMNH-7271 & 7277","HC330","Platanaceae","K","DMNH-900","HCIII",-3.6,"channel la",0.202,30.2,FALSE,94.4
"DMNH-7715","HC333","Dicotyledones","K","DMNH-900","HCIII",-3.6,"channel la",0.06,25.69,FALSE,39.7
"DMNH-7185","HC335","Dicotyledones","K","DMNH-900","HCIII",-3.6,"channel la",0.095,17.53,FALSE,65.3
"DMNH-8701","HC336","Dicotyledones","K","DMNH-900","HCIII",-3.6,"channel la",0.097,9.24,FALSE,84.5
