"Species","Location","VD","Specimen","Facies","Megafloral.Zone","depth","FullName"
"HC14","DMNH-1855",2.63,"DMNH-21786","channel la","HCIII",-20.75,"'Vitis' stantonii"
"HC14","DMNH-1855",2.39,"DMNH-20003A","channel la","HCIII",-20.75,"'Vitis' stantonii"
"HC14","DMNH-1855",3.06,"DMNH-20006","channel la","HCIII",-20.75,"'Vitis' stantonii"
"HC249","DMNH-1855",3.14,"DMNH-20008","channel la","HCIII",-20.75,"Dicotyledones"
"HC249","DMNH-1855",2.05,"DMNH-19236","channel la","HCIII",-20.75,"Dicotyledones"
"HC250","DMNH-1855",3.02,"DMNH-19237","channel la","HCIII",-20.75,"Dicotyledones"
"HC250","DMNH-1855",2.82,"DMNH-20006-2","channel la","HCIII",-20.75,"Dicotyledones"
"HC250","DMNH-1855",3,"DMNH-20006","channel la","HCIII",-20.75,"Dicotyledones"
"HC254","DMNH-1855",3.78,"DMNH-19238","channel la","HCIII",-20.75,"Dicotyledones"
"HC254","DMNH-1855",5.04,"DMNH-20002","channel la","HCIII",-20.75,"Dicotyledones"
"HC254","DMNH-1855",3.54,"DMNH-21821","channel la","HCIII",-20.75,"Dicotyledones"
"HC254","DMNH-1855",2.92,"DMNH-19239","channel la","HCIII",-20.75,"Dicotyledones"
"HC49","DMNH-1855",3.86,"DMNH-21799","channel la","HCIII",-20.75,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1855",3.35,"DMNH-21798","channel la","HCIII",-20.75,"'Dryophyllum' subfalcatum"
"HC49","DMNH-1855",3.43,"DMNH-20008","channel la","HCIII",-20.75,"'Dryophyllum' subfalcatum"
"HC94","DMNH-1855",2.96,"DMNH-19999","channel la","HCIII",-20.75,"'Celastrus' taurenensis"
"HC105","DMNH-906",5.24,"DMNH-20723","channel x","HCIII",-20.7,"Marmarthia trivialis"
"HC1","DMNH-1250",4.23,"DMNH-20746","channel la","HCIII",-18.7,"Platanites marginata"
"HC103","DMNH-1250",4.5,"DMNH-20761","channel la","HCIII",-18.7,"Trochodendroides nebrascensis"
"HC105","DMNH-1250",5.18,"DMNH-20743","channel la","HCIII",-18.7,"Marmarthia trivialis"
"HC49","DMNH-1250",4.44,"DMNH-20747","channel la","HCIII",-18.7,"'Dryophyllum' subfalcatum"
"HC1","DMNH-2099",2.57,"DMNH-21756","channel la","HCIII",-17.075,"Platanites marginata"
"HC1","DMNH-2099",3.02,"DMNH-21758","channel la","HCIII",-17.075,"Platanites marginata"
"HC1","DMNH-2099",3.02,"DMNH-21758","channel la","HCIII",-17.075,"Platanites marginata"
"HC1","DMNH-2099",2.57,"DMNH-21756","channel la","HCIII",-17.075,"Platanites marginata"
"HC111","DMNH-2099",4,"DMNH-21735","channel la","HCIII",-17.075,"Paranymphaea hastata"
"HC111","DMNH-2099",4,"DMNH-21735","channel la","HCIII",-17.075,"Paranymphaea hastata"
"HC62","DMNH-2099",3.84,"DMNH-21779","channel la","HCIII",-17.075,"'Rhamnus' cleburni"
"HC62","DMNH-2099",3.84,"DMNH-21779","channel la","HCIII",-17.075,"'Rhamnus' cleburni"
"HC1","DMNH-517",3.05,"KJ9239","channel la","HCIII",-16.2,"Platanites marginata"
"HC1","DMNH-517",4.35,"DMNH-6236","channel la","HCIII",-16.2,"Platanites marginata"
"HC1","DMNH-517",3.19,"DMNH-6232","channel la","HCIII",-16.2,"Platanites marginata"
"HC1","DMNH-517",2.64,"DMNH-6221","channel la","HCIII",-16.2,"Platanites marginata"
"HC1","DMNH-517",2.81,"DMNH-6228","channel la","HCIII",-16.2,"Platanites marginata"
"HC162","DMNH-517",3.15,"KJ9239","channel la","HCIII",-16.2,"Marmarthia pearsonii"
"HC162","DMNH-517",2.53,"DMNH-6215","channel la","HCIII",-16.2,"Marmarthia pearsonii"
"HC200","DMNH-517",4.6,"DMNH-6304","channel la","HCIII",-16.2,"Bisonia niemii"
"HC200","DMNH-517",3.7,"DMNH-6318","channel la","HCIII",-16.2,"Bisonia niemii"
"HC200","DMNH-517",3.77,"DMNH-NA3","channel la","HCIII",-16.2,"Bisonia niemii"
"HC43","DMNH-517",3.01,"DMNH-20790","channel la","HCIII",-16.2,"Magnoliidae"
"HC43","DMNH-517",2.52,"DMNH-20788","channel la","HCIII",-16.2,"Magnoliidae"
"HC57-64","DMNH-517",2.83,"DMNH-19997","channel la","HCIII",-16.2,"Erlingdorfia montana"
"FU47","DMNH-428",1.77,"DMNH-20096","channel x","HCIII",-15,"Dicotyledones"
"FU47","DMNH-428",1.94,"DMNH-20099","channel x","HCIII",-15,"Dicotyledones"
"FU47","DMNH-428",1.77,"DMNH-20096","channel x","HCIII",-15,"Dicotyledones"
"FU47","DMNH-428",2.47,"DMNH-6838","channel x","HCIII",-15,"Dicotyledones"
"FU47","DMNH-428",2.47,"DMNH-6838","channel x","HCIII",-15,"Dicotyledones"
"FU47","DMNH-428",1.94,"DMNH-20099","channel x","HCIII",-15,"Dicotyledones"
"HC1","DMNH-428",3.28,"DMNH-20259","channel x","HCIII",-15,"Platanites marginata"
"HC1","DMNH-428",3.28,"DMNH-20259","channel x","HCIII",-15,"Platanites marginata"
"HC105","DMNH-428",3.31,"DMNH-7459","channel x","HCIII",-15,"Marmarthia trivialis"
"HC105","DMNH-428",3.31,"DMNH-7459","channel x","HCIII",-15,"Marmarthia trivialis"
"HC105","DMNH-428",3.89,"DMNH-13616","channel x","HCIII",-15,"Marmarthia trivialis"
"HC105","DMNH-428",4.19,"DMNH-6785","channel x","HCIII",-15,"Marmarthia trivialis"
"HC105","DMNH-428",3.89,"DMNH-13616","channel x","HCIII",-15,"Marmarthia trivialis"
"HC105","DMNH-428",4.19,"DMNH-6785","channel x","HCIII",-15,"Marmarthia trivialis"
"HC166","DMNH-428",5.04,"DMNH-7453","channel x","HCIII",-15,"Liriodendrites bradacii"
"HC166","DMNH-428",5.34,"DMNH-6880","channel x","HCIII",-15,"Liriodendrites bradacii"
"HC166","DMNH-428",5.04,"DMNH-7453","channel x","HCIII",-15,"Liriodendrites bradacii"
"HC166","DMNH-428",5.34,"DMNH-6880","channel x","HCIII",-15,"Liriodendrites bradacii"
"HC180","DMNH-428",5.14,"DMNH-7543","channel x","HCIII",-15,"Cissites puilosokensis"
"HC180","DMNH-428",5.29,"DMNH-7505","channel x","HCIII",-15,"Cissites puilosokensis"
"HC180","DMNH-428",5.29,"DMNH-7505","channel x","HCIII",-15,"Cissites puilosokensis"
"HC180","DMNH-428",5.14,"DMNH-7543","channel x","HCIII",-15,"Cissites puilosokensis"
"HC199","DMNH-428",3.7,"DMNH-13632","channel x","HCIII",-15,"Laurales"
"HC199","DMNH-428",3.39,"DMNH-20195","channel x","HCIII",-15,"Laurales"
"HC199","DMNH-428",3.7,"DMNH-13632","channel x","HCIII",-15,"Laurales"
"HC199","DMNH-428",2.78,"DMNH-7424","channel x","HCIII",-15,"Laurales"
"HC199","DMNH-428",3.39,"DMNH-20195","channel x","HCIII",-15,"Laurales"
"HC199","DMNH-428",2.78,"DMNH-7424","channel x","HCIII",-15,"Laurales"
"HC199","DMNH-428",3.25,"DMNH-20211","channel x","HCIII",-15,"Laurales"
"HC199","DMNH-428",3.25,"DMNH-20211","channel x","HCIII",-15,"Laurales"
"HC2","DMNH-428",3.07,"DMNH-20245","channel x","HCIII",-15,"Grewiopsis saportana"
"HC2","DMNH-428",3.07,"DMNH-20245","channel x","HCIII",-15,"Grewiopsis saportana"
"HC200","DMNH-428",3.46,"DMNH-6927","channel x","HCIII",-15,"Bisonia niemii"
"HC200","DMNH-428",3.46,"DMNH-6927","channel x","HCIII",-15,"Bisonia niemii"
"HC261","DMNH-428",3.33,"DMNH-20235","channel x","HCIII",-15,"Rhamnaceae"
"HC261","DMNH-428",3.33,"DMNH-20235","channel x","HCIII",-15,"Rhamnaceae"
"HC280","DMNH-428",3.31,"DMNH-7401","channel x","HCIII",-15,"Dicotyledones"
"HC280","DMNH-428",3.31,"DMNH-7401","channel x","HCIII",-15,"Dicotyledones"
"HC62","DMNH-428",3.79,"DMNH-7513","channel x","HCIII",-15,"'Rhamnus' cleburni"
"HC62","DMNH-428",3.79,"DMNH-7513","channel x","HCIII",-15,"'Rhamnus' cleburni"
"HC369","DMNH-2306",2.64,"DMNH-19894","channel la","HCIII",-12.4,"Dicotyledones"
"HC1","DMNH-1782",3.46,"DMNH-21583","channel x","HCIII",-11.14,"Platanites marginata"
"HC103","DMNH-2094",4.81,"DMNH-21682","channel la","HCIII",-10.61,"Trochodendroides nebrascensis"
"HC250","DMNH-2094",5.54,"DMNH-22772","channel la","HCIII",-10.61,"Dicotyledones"
"HC321","DMNH-2094",4.41,"DMNH-21691","channel la","HCIII",-10.61,"Dicotyledones"
"HC321","DMNH-2094",2.81,"DMNH-19870","channel la","HCIII",-10.61,"Dicotyledones"
"HC1","DMNH-2091",3.23,"DMNH-21619","floodplain soil","HCIII",-10.07,"Platanites marginata"
"FU81","DMNH-2098",2.4,"DMNH-20021","pond","HCIII",-6.045,"Dicotyledones"
"HC179","DMNH-2098",3.09,"DMNH-21426","pond","HCIII",-6.045,"'Artocarpus' lessigiana"
"HC266","DMNH-2098",2.89,"DMNH-21475","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",3.56,"DMNH-21501","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",3.81,"DMNH-21502","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",2.57,"DMNH-21483-2","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",3.2,"DMNH-21483-1","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",2.8,"DMNH-19250","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",3.97,"DMNH-21506","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",3.01,"DMNH-21505","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",3.34,"DMNH-21500","pond","HCIII",-6.045,"Dicotyledones"
"HC266","DMNH-2098",3.99,"DMNH-21491","pond","HCIII",-6.045,"Dicotyledones"
"HC43","DMNH-440",3.62,"DMNH-22809","splay","HCIII",-4.795,"Magnoliidae"
"HC43","DMNH-440",3.62,"DMNH-22809","splay","HCIII",-4.795,"Magnoliidae"
"HC1","DMNH-900",2.87,"DMNH-7334","channel la","HCIII",-3.55,"Platanites marginata"
"HC1","DMNH-900",2.87,"DMNH-7334","channel la","HCIII",-3.55,"Platanites marginata"
"HC103","DMNH-900",4.68,"DMNH-7325","channel la","HCIII",-3.55,"Trochodendroides nebrascensis"
"HC103","DMNH-900",4.68,"DMNH-7325","channel la","HCIII",-3.55,"Trochodendroides nebrascensis"
"HC105","DMNH-900",4,"DMNH-7630","channel la","HCIII",-3.55,"Marmarthia trivialis"
"HC105","DMNH-900",4,"DMNH-7630","channel la","HCIII",-3.55,"Marmarthia trivialis"
"HC162","DMNH-900",4.5,"DMNH-7713","channel la","HCIII",-3.55,"Marmarthia pearsonii"
"HC162","DMNH-900",4.5,"DMNH-7713","channel la","HCIII",-3.55,"Marmarthia pearsonii"
"HC2","DMNH-900",2.97,"DMNH-7603","channel la","HCIII",-3.55,"Grewiopsis saportana"
"HC2","DMNH-900",2.97,"DMNH-7603","channel la","HCIII",-3.55,"Grewiopsis saportana"
"HC261","DMNH-900",3.31,"DMNH-20024","channel la","HCIII",-3.55,"Rhamnaceae"
"HC261","DMNH-900",1.59,"DMNH-19248","channel la","HCIII",-3.55,"Rhamnaceae"
"HC261","DMNH-900",3.78,"DMNH-20273","channel la","HCIII",-3.55,"Rhamnaceae"
"HC261","DMNH-900",3.78,"DMNH-20273","channel la","HCIII",-3.55,"Rhamnaceae"
"HC261","DMNH-900",1.59,"DMNH-19248","channel la","HCIII",-3.55,"Rhamnaceae"
"HC261","DMNH-900",3.31,"DMNH-20024","channel la","HCIII",-3.55,"Rhamnaceae"
"HC4","DMNH-900",4.06,"DMNH-7203","channel la","HCIII",-3.55,"'Ficus' planicostata"
"HC4","DMNH-900",4.06,"DMNH-7203","channel la","HCIII",-3.55,"'Ficus' planicostata"
"HC4","DMNH-900",2.95,"DMNH-7618","channel la","HCIII",-3.55,"'Ficus' planicostata"
"HC4","DMNH-900",2.95,"DMNH-7618","channel la","HCIII",-3.55,"'Ficus' planicostata"
"HC62","DMNH-900",3.6,"DMNH-7274","channel la","HCIII",-3.55,"'Rhamnus' cleburni"
"HC62","DMNH-900",3.6,"DMNH-7274","channel la","HCIII",-3.55,"'Rhamnus' cleburni"
"FU7","DMNH-2103",4.15,"DMNH-22352-2","carb shale","FU0",-2.265,"'Populus' nebrascensis"
"FU7","DMNH-2103",4.62,"DMNH-22352-1","carb shale","FU0",-2.265,"'Populus' nebrascensis"
"FU16","DMNH-2212",4.82,"DMNH-20029","carb splay","FU0",-1.66,"Platanus raynoldsii"
"FU16","DMNH-2212",5.14,"DMNH-22390","carb splay","FU0",-1.66,"Platanus raynoldsii"
"FU16","DMNH-2100",4.32,"DMNH-22357","carb shale","FU0",-1.66,"Platanus raynoldsii"
"FU16","DMNH-2212",5.14,"DMNH-22390","carb splay","FU0",-1.66,"Platanus raynoldsii"
"FU16","DMNH-2100",4.32,"DMNH-22357","carb shale","FU0",-1.66,"Platanus raynoldsii"
"FU16","DMNH-2212",4.82,"DMNH-20029","carb splay","FU0",-1.66,"Platanus raynoldsii"
"FU16","DMNH-2100",4.24,"DMNH-22356","carb shale","FU0",-1.66,"Platanus raynoldsii"
"FU16","DMNH-2100",4.24,"DMNH-22356","carb shale","FU0",-1.66,"Platanus raynoldsii"
"FU43","DMNH-2212",6.34,"DMNH-22401","carb splay","FU0",-1.66,"Ziziphoides flabella"
"FU43","DMNH-2212",6.34,"DMNH-22401","carb splay","FU0",-1.66,"Ziziphoides flabella"
"FU81","DMNH-2212",5.36,"DMNH-20028","carb splay","FU0",-1.66,"Dicotyledones"
"FU81","DMNH-2212",5.36,"DMNH-20028","carb splay","FU0",-1.66,"Dicotyledones"
"FU43","DMNH-2205",4.65,"DMNH-22328","carb splay","FU0",-1.43,"Ziziphoides flabella"
"FU29","DMNH-427",5.02,"DMNH-22606","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",5.02,"DMNH-22606","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",4.97,"DMNH-13148","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",4.65,"DMNH-22611","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",4.83,"DMNH-20032","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",4.83,"DMNH-20032","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",4.65,"DMNH-22611","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",5.61,"DMNH-22624","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",5.61,"DMNH-22624","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU29","DMNH-427",4.97,"DMNH-13148","pond","FUI",0.19,"Dicotylophyllum anomalum"
"FU61","DMNH-427",4.4,"DMNH-22573","pond","FUI",0.19,"Penosphyllum cordatum"
"FU61","DMNH-427",4.4,"DMNH-22573","pond","FUI",0.19,"Penosphyllum cordatum"
"FU7","DMNH-427",7.13,"DMNH-22594","pond","FUI",0.19,"'Populus' nebrascensis"
"FU7","DMNH-427",7.13,"DMNH-22594","pond","FUI",0.19,"'Populus' nebrascensis"
"FU7","DMNH-427",6.89,"DMNH-22565","pond","FUI",0.19,"'Populus' nebrascensis"
"FU7","DMNH-427",6.89,"DMNH-22565","pond","FUI",0.19,"'Populus' nebrascensis"
"FU1","DMNH-429",5.93,"DMNH-22385","pond vb","FUI",1,"Paranymphaea crassifolia"
"FU7","DMNH-2210",6.21,"DMNH-22324","pond","FUI",1.005,"'Populus' nebrascensis"
"FU23","DMNH-2211",2.89,"DMNH-22445","pond","FUI",1.055,"Rosidae"
"FU23","DMNH-2211",2.89,"DMNH-22445","pond","FUI",1.055,"Rosidae"
"FU7","DMNH-2211",4.51,"DMNH-22449","pond","FUI",1.055,"'Populus' nebrascensis"
"FU7","DMNH-2211",4.51,"DMNH-22449","pond","FUI",1.055,"'Populus' nebrascensis"
"FU7","DMNH-2211",5.22,"DMNH-22446","pond","FUI",1.055,"'Populus' nebrascensis"
"FU7","DMNH-2211",5.22,"DMNH-22446","pond","FUI",1.055,"'Populus' nebrascensis"
"FU7","DMNH-2211",4.68,"DMNH-22447","pond","FUI",1.055,"'Populus' nebrascensis"
"FU7","DMNH-2211",4.68,"DMNH-22447","pond","FUI",1.055,"'Populus' nebrascensis"
"FU7","DMNH-2211",6.26,"DMNH-22448","pond","FUI",1.055,"'Populus' nebrascensis"
"FU7","DMNH-2211",6.26,"DMNH-22448","pond","FUI",1.055,"'Populus' nebrascensis"
"FU29","DMNH-2217",5.16,"DMNH-22718","pond","FUI",1.275,"Dicotylophyllum anomalum"
"FU29","DMNH-2217",5.16,"DMNH-22718","pond","FUI",1.275,"Dicotylophyllum anomalum"
"FU29","DMNH-2217",5.02,"DMNH-22706","pond","FUI",1.275,"Dicotylophyllum anomalum"
"FU29","DMNH-2217",5.35,"DMNH-22645","pond","FUI",1.275,"Dicotylophyllum anomalum"
"FU29","DMNH-2217",5.35,"DMNH-22645","pond","FUI",1.275,"Dicotylophyllum anomalum"
"FU29","DMNH-2217",5.02,"DMNH-22706","pond","FUI",1.275,"Dicotylophyllum anomalum"
"FU31","DMNH-2217",5.25,"DMNH-20035","pond","FUI",1.275,"Cornophyllum newberryi"
"FU31","DMNH-2217",5.25,"DMNH-20035","pond","FUI",1.275,"Cornophyllum newberryi"
"FU35","DMNH-2217",4.54,"DMNH-22642","pond","FUI",1.275,"Magnoliopsida"
"FU35","DMNH-2217",4.54,"DMNH-22642","pond","FUI",1.275,"Magnoliopsida"
"FU7","DMNH-2217",3.5,"DMNH-22657","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",3.5,"DMNH-22657","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",4.94,"DMNH-22701","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",4.65,"DMNH-22702","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",4.78,"DMNH-22694","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",4.94,"DMNH-22701","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",4.65,"DMNH-22702","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",4.78,"DMNH-22694","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",5.35,"DMNH-NA1","pond","FUI",1.275,"'Populus' nebrascensis"
"FU7","DMNH-2217",5.35,"DMNH-NA1","pond","FUI",1.275,"'Populus' nebrascensis"
"FU87","DMNH-2217",5.28,"DMNH-19900","pond","FUI",1.275,"Dicotyledones"
"FU87","DMNH-2217",5.28,"DMNH-19900","pond","FUI",1.275,"Dicotyledones"
"FU7","DMNH-2209",4.74,"DMNH-22311","pond","FUI",1.61,"'Populus' nebrascensis"
"FU7","DMNH-2209",4.29,"DMNH-22511","pond","FUI",1.61,"'Populus' nebrascensis"
"FU31","DMNH-436",4.21,"DMNH-21979","aban chan","FUI",2.515,"Cornophyllum newberryi"
"FU16","DMNH-898",6.39,"DMNH-21846","pond vb","FUI",7.24,"Platanus raynoldsii"
"FU16","DMNH-898",6.39,"DMNH-21846","pond vb","FUI",7.24,"Platanus raynoldsii"
"FU61","DMNH-898",6.06,"DMNH-22120","pond vb","FUI",7.24,"Penosphyllum cordatum"
"FU61","DMNH-898",6.06,"DMNH-22120","pond vb","FUI",7.24,"Penosphyllum cordatum"
"FU7","DMNH-898",3.85,"DMNH-22191","pond vb","FUI",7.24,"'Populus' nebrascensis"
"FU7","DMNH-898",3.85,"DMNH-22191","pond vb","FUI",7.24,"'Populus' nebrascensis"
"FU7","DMNH-898",4.95,"DMNH-22151","pond vb","FUI",7.24,"'Populus' nebrascensis"
"FU7","DMNH-898",4.95,"DMNH-22151","pond vb","FUI",7.24,"'Populus' nebrascensis"
"FU43","DMNH-441",5.13,"DMNH-22002","channel la","FUI",7.405,"Ziziphoides flabella"
"FU43","DMNH-441",5.13,"DMNH-22002","channel la","FUI",7.405,"Ziziphoides flabella"
"FU16","DMNH-562",4.62,"DMNH-21912","ash bed","FUI",8.405,"Platanus raynoldsii"
"FU43","DMNH-562",4.49,"DMNH-20045A","ash bed","FUI",8.405,"Ziziphoides flabella"
"FU5","DMNH-562",3.91,"DMNH-21905","ash bed","FUI",8.405,"Cercidiphyllum genetrix"
"FU5","DMNH-562",4.51,"DMNH-20042","ash bed","FUI",8.405,"Cercidiphyllum genetrix"
"FU1","DMNH-563",4.92,"DMNH-22066","aban chan","FUI",14.405,"Paranymphaea crassifolia"
"FU1","DMNH-563",4.92,"DMNH-22066","aban chan","FUI",14.405,"Paranymphaea crassifolia"
"FU89","DMNH-563",3.61,"DMNH-22075","aban chan","FUI",14.405,"Dicotyledones"
"FU89","DMNH-563",3.61,"DMNH-22075","aban chan","FUI",14.405,"Dicotyledones"
"FU43","DMNH-2613",3.36,"DMNH-23347","carb shale","FUI",38.4,"Ziziphoides flabella"
"FU43","DMNH-2613",3.36,"DMNH-23347","carb shale","FUI",38.4,"Ziziphoides flabella"
