Gene,Number of SNV,SKAT-O p-value,Rank
SLC22A18,8,0.217041363,3302
MYH8,8,0.217165903,3303
FDXACB1,5,0.21728334,3304
PCDHGA10,28,0.2174669,3305
HINT1,1,0.21749624,3306
WDHD1,8,0.21750117,3307
SPECC1L,9,0.217545625,3308
C4BPA,6,0.217558225,3309
ARID2,5,0.217572301,3310
VAV1,2,0.217724487,3311
SMPD1,3,0.217746787,3312
PPP1R3G,1,0.217875516,3313
FRMD4B,10,0.218022899,3314
CCDC86,2,0.21808274,3315
CALHM2,2,0.218138304,3316
DEPDC7,3,0.218208753,3317
DIAPH1,5,0.218217084,3318
CNTNAP3,2,0.218406792,3319
ZNF737,6,0.218412294,3320
VIL1,5,0.218493622,3321
FLRT1,5,0.218660368,3322
KIAA1984,10,0.218726619,3323
SPAG5,5,0.218758416,3324
GGA2,3,0.218901431,3325
COIL,3,0.219021155,3326
PTGIR,6,0.219344385,3327
ENPP1,3,0.219346539,3328
GM2A,4,0.219440477,3329
GRIK5,4,0.219521944,3330
APLP1,4,0.219542778,3331
TMCC2,2,0.219575686,3332
DDX56,6,0.219633489,3333
PPM1M,6,0.219715538,3334
TMIGD2,5,0.220061204,3335
ACER1,6,0.220125134,3336
AKR7A3,4,0.22040635,3337
LOC643355,2,0.220419437,3338
MFSD6L,5,0.22047869,3339
DYRK2,2,0.220584421,3340
OR11L1,6,0.2206003,3341
SLC7A2,8,0.220755009,3342
CASC5,8,0.220768601,3343
SH3PXD2A,6,0.220825506,3344
PANX3,3,0.221131978,3345
TMEM61,4,0.221227635,3346
RALGAPA2,5,0.22126443,3347
NPPB,2,0.221295626,3348
XRN1,4,0.221377098,3349
SAA4,2,0.221403622,3350
DHTKD1,8,0.221506331,3351
CANT1,2,0.221524551,3352
GAS8,9,0.22166278,3353
UBE2Q2,3,0.221882725,3354
STAG3,4,0.221885473,3355
MYO9B,17,0.221955155,3356
DAAM2,6,0.222107142,3357
ZNF835,16,0.222160638,3358
STRN,3,0.22224027,3359
LCP1,3,0.222327051,3360
FCHO2,2,0.22247532,3361
JPH3,6,0.222497398,3362
PTK2B,8,0.222557358,3363
EPS8L3,5,0.222589221,3364
CCDC104,2,0.222643008,3365
GDAP2,1,0.222677267,3366
ZNHIT3,1,0.222702547,3367
KDELC1,2,0.222721533,3368
FABP6,2,0.222910251,3369
PRR15,2,0.222910251,3370
DNAH9,28,0.222964552,3371
SAMM50,3,0.223019448,3372
ABHD15,4,0.223141212,3373
DDR2,3,0.223143273,3374
CTU2,7,0.223172999,3375
ELF1,5,0.223282282,3376
HOOK2,6,0.223437305,3377
VCAN,16,0.223547783,3378
MTHFD1,6,0.223620265,3379
SON,11,0.223997886,3380
PCDHGB2,89,0.224144461,3381
LRFN2,4,0.224178744,3382
KIF13A,6,0.2245718,3383
OR2AP1,2,0.22467027,3384
KIAA0319,12,0.224860559,3385
EEF2K,8,0.224910296,3386
DMRTA1,2,0.224914545,3387
CCDC9,4,0.225174289,3388
MYH9,10,0.225195836,3389
MAPK8IP2,7,0.225197129,3390
AGXT2,5,0.225293161,3391
YTHDC1,2,0.225405162,3392
DNAJC4,2,0.225408176,3393
SV2C,4,0.22568392,3394
GSDMC,4,0.226293491,3395
PCDHGC4,7,0.226304306,3396
BEST2,3,0.226343779,3397
TTC40,38,0.226349292,3398
VAX2,2,0.226409422,3399
TMEM235,3,0.226523126,3400
EMILIN2,4,0.226845617,3401
SRCAP,11,0.227504679,3402
GRWD1,2,0.227521082,3403
GPN2,1,0.227744464,3404
TBC1D8,5,0.227778698,3405
ZFP91,3,0.227825571,3406
ZFP91-CNTF,3,0.227825571,3406
OR8S1,7,0.228007877,3407
CACTIN,4,0.228212973,3408
EPHX1,2,0.228322568,3409
CC2D2B,7,0.228381163,3410
INSRR,7,0.228480506,3411
CLCA2,7,0.228527315,3412
CLPSL2,2,0.228750492,3413
FLRT3,4,0.228775284,3414
DDN,1,0.228894627,3415
OR2T4,7,0.228902707,3416
OTOA,4,0.228908807,3417
LMAN1L,3,0.22896816,3418
FAM155A,5,0.229014651,3419
SCAF1,4,0.229087536,3420
SSH2,7,0.229221996,3421
G2E3,2,0.22928,3422
LIPM,3,0.229374286,3423
SDSL,6,0.229496846,3424
PCDHGC3,9,0.229718135,3425
PLA2G7,5,0.229740301,3426
PHLDB2,5,0.22974557,3427
NPBWR2,2,0.229747151,3428
MIA3,11,0.22975823,3429
TNNT2,2,0.229887591,3430
ETNK2,4,0.229899586,3431
ATMIN,4,0.22991227,3432
UBE2D4,2,0.23001703,3433
TACC2,21,0.230045429,3434
G6PC2,6,0.230097516,3435
CDC40,2,0.230115545,3436
SLC39A13,5,0.230122074,3437
PDE4D,2,0.230146162,3438
OR1S1,10,0.23020403,3439
PRAMEF1,5,0.230260248,3440
PAK4,2,0.230295227,3441
CNTNAP5,11,0.230415373,3442
CPEB2,6,0.230428066,3443
RD3,2,0.230435888,3444
ZSCAN32,2,0.230567604,3445
LEMD1-AS1,1,0.230684156,3446
LRWD1,4,0.230700154,3447
WARS2,3,0.230702655,3448
VWA8,12,0.230713703,3449
PPP5D1,6,0.230735918,3450
ZGLP1,2,0.23076427,3451
CMC1,2,0.230836893,3452
LAT2,2,0.231145661,3453
CYP2C9,7,0.231179095,3454
SPTLC3,3,0.231190856,3455
TBC1D32,13,0.231217794,3456
CRISPLD1,2,0.231305143,3457
OR4C13,7,0.231312948,3458
RALGPS2,4,0.231380407,3459
LOC100133445,1,0.231460319,3460
HEATR4,12,0.231480641,3461
NLRX1,9,0.231563088,3462
TNRC6A,14,0.231747011,3463
DOCK7,4,0.231795645,3464
KRT23,3,0.231808926,3465
HLA-DQA2,7,0.23187718,3466
SPATA12,1,0.231949036,3467
TMCO5A,2,0.232135355,3468
ZNF518B,7,0.232176589,3469
ABHD10,3,0.232184783,3470
SP3,2,0.232237144,3471
DEFB127,2,0.232274444,3472
SPINT1,2,0.232343262,3473
DHRS13,2,0.232392435,3474
C10orf55,4,0.232466053,3475
PLAU,4,0.232466053,3475
TIA1,2,0.232558724,3476
PTPRQ,17,0.232610437,3477
ACOT4,4,0.232660677,3478
ITGA7,8,0.232724565,3479
PIGS,2,0.232742556,3480
SSTR5,6,0.232764573,3481
ALDH1L2,4,0.232798803,3482
ZNF266,3,0.232803029,3483
SHQ1,5,0.232907271,3484
OR2M4,3,0.232960843,3485
NBEAL2,10,0.232982236,3486
GFRAL,9,0.233143361,3487
CTLA4,1,0.233413026,3488
MASTL,5,0.233466633,3489
SCN5A,10,0.233476076,3490
PIGN,7,0.233479547,3491
PTCRA,3,0.233520768,3492
PPP1R26,10,0.233535611,3493
DIP2B,3,0.233596771,3494
LOC101927014,2,0.233636606,3495
STX8,2,0.233707071,3496
SVEP1,34,0.233734738,3497
PLSCR1,2,0.233823562,3498
LCE1E,2,0.23387689,3499
PLEKHG7,3,0.23387689,3499
ARHGEF3,2,0.233876927,3500
FTSJ3,2,0.233879839,3501
DDX5,2,0.233960807,3502
LIPG,6,0.234150853,3503
GON4L,9,0.234186652,3504
PPP6R1,4,0.234191415,3505
ITPRIP,3,0.234312981,3506
PCDHGA8,61,0.234466036,3507
PCDHGB4,61,0.234466036,3507
VGLL3,3,0.234494216,3508
CCR9,5,0.234565156,3509
RFXANK,1,0.234717294,3510
OVGP1,12,0.234728502,3511
MYRIP,9,0.234737079,3512
WDR86,4,0.234773747,3513
FST,4,0.234865014,3514
CCDC138,3,0.23494194,3515
CHRNA10,4,0.234995705,3516
ZNF781,5,0.235059318,3517
ZAN,43,0.235064216,3518
GPRC5C,5,0.235121684,3519
SEC14L3,8,0.235160585,3520
PADI4,12,0.235225275,3521
SHC2,5,0.235232865,3522
CNTN3,4,0.235345896,3523
TANK,5,0.235416916,3524
ITGA10,11,0.235573522,3525
FHOD3,15,0.235596731,3526
PCDHGA1,123,0.235619298,3527
SLC6A12,6,0.235680326,3528
KEL,2,0.235711722,3529
CHD8,1,0.235753358,3530
DES,2,0.235796476,3531
SEMG1,4,0.235929496,3532
CCR3,3,0.236100069,3533
SEMA4G,8,0.236153259,3534
UBE4B,5,0.236257264,3535
USP42,14,0.236264981,3536
IFT88,7,0.236462255,3537
UNC45A,2,0.236589105,3538
KRTAP9-1,2,0.236819741,3539
NRBP2,3,0.237062988,3540
ZNF16,3,0.23707383,3541
CCDC65,8,0.237087288,3542
FAM65C,12,0.237222733,3543
PARN,3,0.237222791,3544
EXOSC7,4,0.237487648,3545
GGTLC2,4,0.237539632,3546
GH1,3,0.237597357,3547
NOP56,3,0.237854645,3548
OR1D2,3,0.237871611,3549
MCM5,3,0.237955255,3550
ZSCAN22,4,0.238067697,3551
USH2A,43,0.238096136,3552
LOC100507003,7,0.238294649,3553
SEC23B,6,0.23843042,3554
DMTF1,5,0.23850162,3555
CCL22,2,0.239155152,3556
THSD4,5,0.239306288,3557
EDEM2,1,0.239488983,3558
NPAT,9,0.239496087,3559
ZNF485,3,0.239800454,3560
KRTAP5-11,2,0.239907971,3561
NBEAL1,12,0.239993761,3562
MTFMT,3,0.240326936,3563
GPATCH2,3,0.240407424,3564
OR5H14,8,0.24110218,3565
ACN9,2,0.24153366,3566
BAHCC1,22,0.241703341,3567
ZNF224,7,0.241975709,3568
GRID2IP,3,0.24214902,3569
HIF1A,4,0.242256451,3570
SLCO1A2,2,0.242541585,3571
DIS3,7,0.242731794,3572
ADRA2B,4,0.242857368,3573
GYS2,6,0.242929558,3574
COG2,6,0.243013552,3575
SELRC1,1,0.243015437,3576
OR2T34,4,0.243101924,3577
KXD1,1,0.243499202,3578
UBA52,1,0.243499202,3578
MET,7,0.243590853,3579
TAS2R50,2,0.243731539,3580
PTGES3L,1,0.243800647,3581
TBC1D2,6,0.243838372,3582
B9D2,2,0.243884389,3583
ENDOU,4,0.243893418,3584
SPATC1,9,0.24393634,3585
GZMM,4,0.244014327,3586
ARMC2,5,0.244148994,3587
GADL1,6,0.244408032,3588
LOC101929323,1,0.244415867,3589
ACADS,4,0.244459939,3590
KRT75,9,0.244643924,3591
CETP,4,0.244661599,3592
RPH3AL,3,0.244829711,3593
RLTPR,10,0.244881788,3594
NKX2-3,2,0.245049435,3595
NT5C2,2,0.245262885,3596
MAP2,11,0.24535102,3597
OR10A7,4,0.245380023,3598
DYTN,6,0.245425837,3599
CDH1,4,0.24545466,3600
RNF175,7,0.24549268,3601
TP53TG5,4,0.245733961,3602
DFFA,2,0.245786045,3603
OR6N1,9,0.245852742,3604
CATSPER3,5,0.245952344,3605
LOC339874,2,0.245953632,3606
ADAM9,2,0.24603295,3607
CACNA1C,4,0.24609196,3608
COPE,2,0.24611283,3609
VSTM2L,4,0.246155744,3610
SGSH,6,0.246242595,3611
TRAF3IP1,6,0.246368772,3612
METTL9,4,0.246383865,3613
TRAPPC9,4,0.246435847,3614
CCDC14,5,0.246466321,3615
ESCO2,6,0.246491612,3616
TREML4,3,0.246690067,3617
SLAMF1,3,0.246879607,3618
LAMA1,25,0.246998572,3619
DUS3L,4,0.247118556,3620
SCNN1A,7,0.247141726,3621
CALCA,3,0.247150193,3622
VPS9D1-AS1,2,0.247193619,3623
MUC19,60,0.247500906,3624
TMEM41A,4,0.247516553,3625
STRADB,10,0.247623649,3626
CKAP2L,9,0.247647258,3627
GIMAP2,3,0.247809963,3628
ANKRD60,4,0.247899802,3629
VAV2,5,0.248030815,3630
ZNF57,10,0.248044701,3631
FFAR2,1,0.248433686,3632
CD276,8,0.248450231,3633
ZNF789,3,0.248465508,3634
RUFY2,3,0.248559128,3635
PNLIPRP1,5,0.248562706,3636
HELZ,6,0.24866131,3637
ZGPAT,1,0.248990965,3638
SLC39A14,1,0.249051112,3639
EMC10,2,0.249085276,3640
SYCE3,2,0.249210907,3641
APOL4,1,0.249228323,3642
PDGFRA,6,0.249313927,3643
FLT3,3,0.249368221,3644
C1orf168,7,0.249564756,3645
DHRS4,9,0.249592041,3646
RASGRF1,4,0.249593829,3647
WBSCR16,2,0.249624479,3648
GPIHBP1,3,0.249678251,3649
LENG1,2,0.249697092,3650
KRT38,5,0.249820245,3651
KLHL25,3,0.249840487,3652
KIAA1551,13,0.249969053,3653
OR13D1,7,0.250281715,3654
CD48,4,0.250474808,3655
CYP26C1,2,0.250522912,3656
HIC1,4,0.25059,3657
DAB2,5,0.250607232,3658
SNX1,3,0.250634491,3659
CNST,8,0.250721561,3660
CALCOCO2,6,0.251116146,3661
GRK5,4,0.251118869,3662
CNGB1,14,0.251242955,3663
MAP3K1,4,0.251286857,3664
TAS2R14,3,0.251591314,3665
EGFR,3,0.251621055,3666
IAH1,2,0.251659487,3667
MYO5C,8,0.251671534,3668
WFDC9,3,0.251807632,3669
KMT2D,16,0.251931722,3670
DHDH,5,0.251950985,3671
ARFGAP3,5,0.252003848,3672
ATRNL1,2,0.252146929,3673
TESK2,5,0.252313939,3674
C1orf85,4,0.252422681,3675
BCHE,6,0.252428952,3676
LOC100129083,4,0.252556154,3677
CENPM,2,0.252612735,3678
PTGS1,7,0.25276536,3679
XYLT2,7,0.252961378,3680
KRT4,6,0.253288469,3681
ZNF595,3,0.253321428,3682
DPP9,9,0.253655514,3683
KYNU,2,0.253916263,3684
C6orf118,7,0.254017071,3685
KCNS1,1,0.254018181,3686
HDLBP,9,0.254120525,3687
SRRD,1,0.254452439,3688
CD93,3,0.254478973,3689
FDPS,6,0.254717806,3690
MS4A13,3,0.254769786,3691
ECE2,10,0.255139266,3692
TBX10,4,0.255203044,3693
KIAA1462,7,0.255204826,3694
ZNF813,4,0.255223195,3695
CTRB2,2,0.255387957,3696
CLK3,2,0.255630492,3697
GDF5,1,0.255646396,3698
PRSS46,2,0.255839439,3699
TNFRSF10B,3,0.255856597,3700
HIVEP3,15,0.255900292,3701
TMEM116,2,0.255928469,3702
GLYATL2,2,0.25597893,3703
BMS1,5,0.25606624,3704
CLEC2A,5,0.256096348,3705
PALD1,9,0.256247768,3706
VWA5B1,14,0.256254481,3707
C3orf52,4,0.256282202,3708
COL16A1,14,0.256284665,3709
OBSL1,22,0.256347647,3710
MTR,8,0.256354143,3711
CBFA2T3,7,0.256431203,3712
GPR110,6,0.256448188,3713
CD2AP,5,0.256461801,3714
SLC45A4,7,0.256574679,3715
CBR1,3,0.256623154,3716
LOC100133286,3,0.256623154,3716
TM7SF3,2,0.256701798,3717
OR51D1,6,0.256911302,3718
GPR148,3,0.257228487,3719
PSMD9,3,0.257232428,3720
HHAT,3,0.257268101,3721
RNLS,4,0.257449295,3722
S100A5,1,0.25749042,3723
CCDC122,2,0.257539648,3724
MZT2A,7,0.257581791,3725
FBXO24,4,0.257657231,3726
ZNF44,4,0.257745883,3727
ADO,1,0.257937378,3728
ECM1,4,0.258164251,3729
PCDHGA6,77,0.258175632,3730
PCDHGB3,77,0.258175632,3730
DNAH7,24,0.258282447,3731
FBXO25,2,0.25832982,3732
NHLRC1,2,0.258329829,3733
SLC2A10,6,0.258330913,3734
IGDCC4,11,0.258349772,3735
GRAMD3,2,0.258402854,3736
SCRN3,4,0.258575502,3737
FAM129A,11,0.258726708,3738
CLPX,2,0.258787339,3739
NLRP5,17,0.258804127,3740
MRPS10,2,0.258812897,3741
NODAL,1,0.258909319,3742
NMRAL1,4,0.258960896,3743
STAU2-AS1,3,0.259023494,3744
HMOX1,2,0.259157514,3745
PARK2,8,0.259165163,3746
LRP2,28,0.259284887,3747
ZNF260,2,0.259425731,3748
FAM194B,5,0.259541487,3749
NDE1,7,0.259619717,3750
TMEM176A,6,0.259654379,3751
CYP2A7,14,0.259679348,3752
HP1BP3,3,0.259801009,3753
PHIP,3,0.259954335,3754
SLC46A3,4,0.260224564,3755
MGST2,3,0.260251289,3756
FCGBP,19,0.260294266,3757
TLE2,2,0.260712205,3758
PDLIM3,1,0.260772723,3759
OR5K2,3,0.260800643,3760
BTN1A1,4,0.260905206,3761
BAHD1,4,0.261005466,3762
KIAA1257,3,0.261069538,3763
CYP2C19,6,0.26138884,3764
FAM189A2,2,0.261404029,3765
SRGAP1,3,0.261443257,3766
OR5H6,9,0.261450223,3767
SLC40A1,3,0.261626206,3768
SETBP1,12,0.261717059,3769
TJP1,9,0.261939572,3770
SLC22A1,9,0.262048804,3771
SYS1-DBNDD2,9,0.262101386,3772
PPIL6,2,0.262148282,3773
TMEM150B,2,0.262159874,3774
OSBPL10,2,0.262159874,3775
SLC13A1,2,0.26216455,3776
MXRA7,3,0.262192525,3777
ZNF248,5,0.26251932,3778
DCAF12,1,0.262553833,3779
RAMP3,2,0.262642027,3780
CCDC89,2,0.262719044,3781
GSG1L,2,0.262845073,3782
RNF183,5,0.263082199,3783
TMEM204,1,0.263138821,3784
SFTA3,2,0.26349118,3785
NPHP4,14,0.26351807,3786
ADGB,7,0.263593582,3787
RIOK2,5,0.263602921,3788
DHRS12,7,0.263714281,3789
ERCC1,6,0.263714924,3790
EAPP,2,0.263714946,3791
SOS2,6,0.263722272,3792
OR8D2,3,0.264072946,3793
LOC401052,2,0.264113967,3794
SATB1,2,0.264122495,3795
KLHL32,3,0.264220754,3796
CYP1A1,8,0.264231154,3797
ACTL8,2,0.264251334,3798
TRIM34,4,0.264323019,3799
EPX,10,0.264360534,3800
LY6G5C,1,0.264436857,3801
ATP2B4,4,0.264459437,3802
HSD17B14,5,0.264469132,3803
LMTK3,1,0.264561298,3804
LOXL3,5,0.2647139,3805
PRRC2A,32,0.265012553,3806
HORMAD2,3,0.265106475,3807
GIPC3,8,0.265115159,3808
FAM210B,1,0.26513858,3809
OR6P1,4,0.26522643,3810
MEPE,3,0.265231794,3811
SLCO2B1,8,0.265297425,3812
PRR14,1,0.265455072,3813
VGLL4,2,0.265579256,3814
BCAS3,1,0.265700259,3815
USP34,11,0.265806655,3816
KIAA0825,5,0.265827666,3817
CDK5RAP2,13,0.26593994,3818
LAX1,3,0.265971831,3819
FCRL4,4,0.266004288,3820
LYRM4,2,0.266139621,3821
DENND6B,5,0.266144025,3822
PCDHB13,2,0.266210507,3823
OR13C8,4,0.266272878,3824
TNFRSF14,3,0.266363471,3825
C9orf171,4,0.26642753,3826
OBFC1,3,0.266526174,3827
NDOR1,10,0.266615924,3828
DEF8,3,0.266680827,3829
OR4C15,10,0.266927179,3830
BTBD16,10,0.267122548,3831
LOC100132146,4,0.267194755,3832
EPHA6,7,0.267254489,3833
VWF,27,0.26726623,3834
UGT1A4,17,0.267295807,3835
RPAIN,2,0.267395792,3836
FGF6,2,0.267449724,3837
SPATA5L1,3,0.267501423,3838
WDR64,3,0.267553506,3839
MUC5B,60,0.267644294,3840
SELV,4,0.267729745,3841
DOCK9,7,0.267860366,3842
EIF4G1,5,0.267876843,3843
DENND1B,2,0.267909056,3844
SSR1,2,0.267944221,3845
INO80,4,0.268101002,3846
DPPA3,1,0.268154631,3847
KRT9,5,0.268223702,3848
HIST1H1A,3,0.26831412,3849
SSUH2,4,0.268544484,3850
LOC375196,4,0.268547678,3851
HOXD4,1,0.268654927,3852
CYP20A1,4,0.268710604,3853
CEP128,9,0.268822256,3854
KIF1A,5,0.269001742,3855
BST1,9,0.269013883,3856
TMOD1,3,0.269074559,3857
ZMYM4,2,0.269082218,3858
FLNB,11,0.269129709,3859
ZNF680,4,0.269354806,3860
MYOCD,4,0.269361795,3861
KALRN,15,0.269385278,3862
CHRAC1,1,0.269503778,3863
DNTTIP2,2,0.269542167,3864
ZNF716,3,0.269542169,3865
CRCP,3,0.269543491,3866
C8orf44-SGK3,2,0.269545345,3867
STIL,7,0.269612415,3868
SLK,7,0.269639235,3869
ARHGAP18,2,0.269670531,3870
SNCG,2,0.269689594,3871
SDCCAG8,2,0.269714592,3872
SOCS7,2,0.269995089,3873
WSCD2,6,0.270055889,3874
STAU2,4,0.27010311,3875
CPB2,3,0.270160538,3876
CPB2-AS1,3,0.270160538,3876
UEVLD,1,0.270162438,3877
POSTN,5,0.270251905,3878
CREB3L1,5,0.270319633,3879
FLG,70,0.270414642,3880
OR51V1,4,0.270419521,3881
LPIN2,5,0.270492291,3882
HIST1H1D,5,0.270492842,3883
TMEM240,1,0.270495706,3884
AQP8,4,0.270495885,3885
ALPPL2,4,0.270553119,3886
GIMD1,4,0.270599563,3887
OPN4,5,0.270605779,3888
DUOXA2,1,0.270646451,3889
TUFT1,4,0.270675456,3890
SERPING1,2,0.2707212,3891
LRRTM1,5,0.270780813,3892
OR2L3,6,0.271067814,3893
PIWIL1,1,0.271141582,3894
UHRF1BP1,14,0.271263959,3895
XYLB,5,0.27144254,3896
GHRHR,3,0.271452779,3897
CSMD2,23,0.271681856,3898
CETN1,1,0.271703413,3899
GPR179,19,0.271823855,3900
CCDC7,4,0.271949274,3901
MAPK12,8,0.272005721,3902
KIAA0100,14,0.272062572,3903
C1orf158,4,0.272080747,3904
NUMA1,13,0.272291104,3905
YME1L1,1,0.272365222,3906
C7orf50,7,0.272401164,3907
DSTYK,7,0.272435916,3908
LOC440518,1,0.272569962,3909
SLC35E3,1,0.272694014,3910
HEATR6,3,0.272744223,3911
CLASP1,6,0.272759762,3912
SPNS2,1,0.272912426,3913
HDHD3,1,0.272972014,3914
WDR33,7,0.273418744,3915
UBR7,2,0.273652028,3916
CENPT,3,0.273898286,3917
OR5K1,5,0.274185683,3918
GORAB,2,0.274195566,3919
RHBDL2,2,0.274195566,3919
SEMA6D,2,0.274195566,3919
TLR3,2,0.274195566,3919
SH3YL1,2,0.27419558,3920
OR52W1,2,0.274195607,3921
HIBCH,2,0.274195728,3922
SHISA4,2,0.27420647,3923
IGFBP1,2,0.274227885,3924
WDR46,4,0.274276235,3925
EGFLAM,12,0.274366638,3926
TP53BP1,12,0.274406986,3927
OR2T2,2,0.274420293,3928
ZNF14,2,0.274506294,3929
GPAM,6,0.274513206,3930
KATNB1,3,0.274631003,3931
NCKIPSD,4,0.274660549,3932
OR4E2,4,0.274673022,3933
OR10A6,6,0.274734968,3934
LANCL2,2,0.274808539,3935
SAA1,3,0.274830086,3936
VWDE,20,0.274859659,3937
OR1A2,4,0.275004882,3938
TMPRSS12,3,0.275109882,3939
C11orf34,5,0.275126633,3940
DAPL1,6,0.275162995,3941
LOC101927294,3,0.275371019,3942
SH2B2,2,0.27561678,3943
ZNF100,12,0.275894567,3944
SNAP91,3,0.275929938,3945
FNIP1,3,0.276006853,3946
AADAC,2,0.276027745,3947
LOR,1,0.276098234,3948
C4orf22,4,0.276117531,3949
TRIM16L,3,0.276164831,3950
THEG5,2,0.276206867,3951
GPCPD1,3,0.276341623,3952
HMGB4,2,0.276884098,3953
FASTKD3,4,0.276917499,3954
LOC101927408,3,0.277181255,3955
SUGP1,2,0.277262672,3956
CHRNA3,2,0.27730135,3957
LOC101929370,2,0.277335827,3958
LRRC41,3,0.277597503,3959
H1FNT,4,0.278254705,3960
SLC1A4,1,0.278375856,3961
FAM109B,2,0.278381716,3962
TMX4,2,0.278408906,3963
IGSF22,20,0.278725252,3964
FKBP4,1,0.278798826,3965
TMEM39A,2,0.278832196,3966
TMEM184A,4,0.278845428,3967
CD8B,3,0.279102408,3968
CENPW,2,0.279145647,3969
DPP3,8,0.279273881,3970
TRIM14,6,0.279543906,3971
SMIM12,1,0.279593453,3972
CARKD,4,0.279691572,3973
GPR35,7,0.279849081,3974
SLC16A6,4,0.279874337,3975
SLC22A10,6,0.279959337,3976
C17orf72,2,0.280111863,3977
CAST,2,0.280111863,3977
CBR3,3,0.280111863,3977
CBR3-AS1,3,0.280111863,3977
EFNA1,2,0.280111863,3977
GALNT16,2,0.280111863,3977
KLK12,2,0.280111863,3977
OR10P1,3,0.280111863,3977
P2RY12,2,0.280111863,3977
PHC1,2,0.280111863,3977
PLD4,2,0.280111863,3977
PTTG2,2,0.280111863,3977
PXMP4,2,0.280111863,3977
SNAPC2,2,0.280111863,3977
HINFP,2,0.280111864,3978
SWT1,4,0.28011188,3979
SLC27A2,2,0.280112212,3980
CENPBD1,2,0.280112881,3981
LOC100506422,2,0.280114409,3982
LOC283335,2,0.280116789,3983
LOC100130872,4,0.280223687,3984
LOC101928548,4,0.280223687,3984
CRHR2,7,0.280234369,3985
LOC100131691,7,0.280333837,3986
MZF1,7,0.280333837,3986
ALKBH8,4,0.280366305,3987
SCN8A,4,0.280391056,3988
CLCN7,1,0.280394073,3989
ZPLD1,3,0.280406126,3990
OSM,2,0.280421205,3991
PSG4,2,0.280466118,3992
OSBP2,9,0.280509785,3993
7-Mar,8,0.28065723,3994
COL1A2,6,0.280671784,3995
GIT2,4,0.280757028,3996
SPTSSB,1,0.280773608,3997
PRSS55,10,0.280784814,3998
OR56B1,5,0.280793171,3999
SLC17A4,4,0.280973762,4000
TRPM8,8,0.280997583,4001
PRMT6,2,0.281223401,4002
ZBTB11,5,0.281571956,4003
ASB6,3,0.281592998,4004
ATP11A,7,0.281618611,4005
LSMD1,6,0.281620612,4006
ZNF563,4,0.281651463,4007
UMPS,5,0.281715695,4008
ESCO1,7,0.281721703,4009
RNASET2,2,0.281890248,4010
GPR161,3,0.28190498,4011
STX18,4,0.281937797,4012
LRBA,13,0.281972042,4013
ZNF407,9,0.282209419,4014
BMPR1A,2,0.282371315,4015
FAM211B,7,0.282385278,4016
TSPYL6,5,0.282450889,4017
TMEM260,5,0.282573362,4018
CLDN24,3,0.282576905,4019
TRPM7,4,0.282615046,4020
SECISBP2L,3,0.282754527,4021
ZNF343,4,0.282836946,4022
TMPRSS5,4,0.282955477,4023
GTF2IRD2,1,0.283023496,4024
PCSK1,4,0.283147095,4025
SLFN11,9,0.283339397,4026
SFRP4,3,0.283356787,4027
TMEM67,5,0.283595717,4028
AMOTL1,5,0.283620294,4029
ALOX15,3,0.283770937,4030
GLI3,13,0.283824588,4031
FAM98A,4,0.283981786,4032
ASB14,2,0.284046604,4033
TIMM44,5,0.284130869,4034
MSH4,5,0.284169052,4035
ZNF92,3,0.284256437,4036
SELENBP1,4,0.284316465,4037
ZNF304,5,0.28443379,4038
RBBP8,3,0.284541893,4039
DNMT1,4,0.284756416,4040
ZFP2,3,0.285035664,4041
PROCR,2,0.285139892,4042
LONP1,6,0.285231368,4043
GDF15,3,0.285440917,4044
PRR4,3,0.285503746,4045
LYAR,2,0.2855702,4046
MS4A5,1,0.28586553,4047
SLC5A1,6,0.285887961,4048
ATP1A4,10,0.286095631,4049
TACC1,1,0.286121622,4050
GLIS2,4,0.286298075,4051
LPIN3,10,0.286460679,4052
AGA,3,0.286568985,4053
ZNF235,5,0.28662858,4054
SWAP70,1,0.286695436,4055
CREB3L4,4,0.286697796,4056
CCDC59,5,0.286922012,4057
OSBPL5,7,0.287085235,4058
CABP2,2,0.28726914,4059
CHST10,2,0.28726914,4059
GIP,2,0.28726914,4059
KRTAP15-1,2,0.28726914,4059
LOC101928664,8,0.28726914,4059
SASS6,2,0.28726914,4059
SCD,2,0.28726914,4059
SLC17A1,2,0.28726914,4059
TBX18,2,0.28726914,4059
TRIM49,2,0.28726914,4059
VTN,2,0.28726914,4059
CST9L,2,0.28726914,4060
PIP4K2A,2,0.28726914,4061
WFDC10B,2,0.28726914,4062
A4GALT,2,0.28726914,4063
GINS1,2,0.28726914,4063
SERPINA11,2,0.28726914,4063
THAP9,2,0.28726914,4063
MCM7,2,0.28726914,4064
DUSP11,2,0.28726914,4065
KCNE1,2,0.287269215,4066
HSD17B12,2,0.287271233,4067
ACBD3,2,0.28727344,4068
LARP1B,5,0.287276098,4069
LAPTM5,2,0.287280448,4070
SIRPA,3,0.287298493,4071
CDA,2,0.287311715,4072
ABCD2,3,0.28732276,4073
ITPRIPL1,2,0.287370653,4074
SCN4A,7,0.287407791,4075
OR4D11,2,0.287427565,4076
MKRN1,2,0.287431735,4077
NDUFA6,2,0.287436853,4078
NLRP2,16,0.287469411,4079
C17orf58,2,0.287535774,4080
CCL11,2,0.287571123,4081
