Uniprot_Gene,F1.127N,F1.129N,F1.130C,F1.132N,F1.132C,F1.134C,F10.128C,F10.129C,F10.130C,F10.131N,F10.132N,F10.133C,F11.128N,F11.130N,F11.133N,F11.133C,F11.134C,F12.129C,F12.130N,F12.130C,F12.133N,F13.131C,F13.132N,F13.132C,F13.133C,F13.134N,F14.128C,F14.131N,F14.133N,F14.134N,F15.127C,F15.129N,F15.129C,F15.134N,F2.127C,F2.129C,F2.130N,F2.130C,F2.131C,F2.132C,F2.133N,F3.130N,F3.131N,F3.133N,F4.127N,F4.128N,F4.131N,F4.132N,F5.128C,F5.132C,F5.133C,F5.134N,F5.134C,F6.128N,F6.129C,F6.130C,F6.132C,F6.134N,F7.127N,F7.127C,F7.128C,F7.132N,F7.133C,F8.127N,F8.128N,F8.129C,F8.130C,F8.131C,F8.133N,F8.133C,F9.126,F9.127N,F9.127C,F9.130C,F9.131N 
Q9VRA0_CG15456,1.008761329,0.862403491,0.821215173,0.914467942,1.023162135,1.262873447,0.855766465,1.313824178,1.109721024,1.140542613,1.215751126,0.96241971,0.968485653,1.047216233,1.050809974,1.329850169,0.958754907,1.158114953,1.025677164,0.982074433,1.025368861,1.027262743,0.976936495,1.005103689,1.001485884,0.945797532,1.201682376,1.367791629,1.272575251,0.861305361,0.867623434,0.968405269,0.78215701,0.862589697,0.965076773,1.115752324,1.177802945,1.026073902,1.07877479,1.083778872,0.925781559,0.908259631,1.068605406,0.989756658,1.011007621,1.254116097,0.981277637,1.200206981,1.067424558,1.060492629,1.11599427,1.040436249,0.957761449,1.05524226,0.817815629,0.769478651,0.941420186,1.201864426,1.130287361,0.974527422,1.266974655,1.21522421,1.131262185,0.884728238,0.934190303,1.109263658,0.965488333,0.998043873,0.976107308,1.008802571,0.74042946,0.799115818,1.012485426,1.147396036,0.902205597
Q8IMK6_CG15506,1.049076774,0.727891156,0.777453839,0.837397297,1.0980652,0.836602173,0.898847631,1.017251836,1.082687513,0.896421592,1.083361412,1.248062538,1.250771605,1.139146091,0.846579218,1.085133745,0.95627572,0.977328547,0.821966119,1.12488192,1.149631589,1.205549264,1.042808607,0.934767837,1.132276331,1.022197055,0.942222222,0.898850575,1.241877395,0.774022989,0.785341859,1.089227742,0.968027545,1.006296114,0.874468317,1.012106009,1.068328062,0.78067401,1.090849602,1.08386956,0.762405933,1.09246642,0.817208487,0.849717734,1.055774796,0.947250723,0.827940016,0.919231781,0.990801457,1.130145719,1.153825137,1.14845173,1.20992714,1.136015733,0.851334113,0.804985649,0.914265972,1.022961624,1.075876851,0.846258769,0.966835542,1.099064692,1.187802027,1.057922607,0.924236253,0.793075356,0.776130346,0.984521385,1.064439919,0.892382892,0.798367973,0.784349282,1.105244804,0.911284698,1.029362533
Q9VAE7_CG15512,1.081568454,0.902747009,0.943509083,1.032122286,1.104342047,1.008108108,0.960499941,0.986322368,1.007192548,0.973234288,1.009197029,1.051762764,1.008796937,0.98069561,0.9713285,0.917650892,0.948928891,1.004914005,0.844287469,1.158476658,1.173832924,1.170498406,1.033898305,0.833193489,0.969457963,0.777311629,1.052509384,0.958518748,1.181635259,0.923073947,0.836603311,1.05487431,0.639791539,0.927345187,0.982763395,0.964973003,1.037657483,0.952097466,1.07413817,1.022428354,0.906202409,1.016828977,0.79463523,0.820263113,1.254032258,0.93516129,0.936774194,0.928225806,0.916915609,0.998319642,0.9856236,1.04424944,1.080657207,1.149476831,0.957492526,1.082959641,1.020366218,1.069413303,1.037055646,0.92387891,1.081773647,1.061675669,1.203617636,1,1,1,1,1,1,1,0.997266472,0.941087756,1.079555095,0.919785088,1.075878971
Q9VAF2_CG15514,1.150512051,0.92883004,0.915382228,1.00703424,1.018309713,1.054411917,0.946028513,1.017820774,1.036150713,0.968431772,1.13110998,1.049898167,1.098232267,0.984112777,1.009621839,1.102260013,1.075296487,1,1,1,1,0.986190476,0.868333333,0.949047619,1.072142857,0.967380952,1.026322614,1.076893154,1.264911826,0.928812241,1,1,1,1,0.956958707,1.011579637,1.10093948,1.010050251,1.123661787,1.103342801,0.893598427,1.019771651,0.825953773,0.914786967,1.069205298,0.798013245,0.911589404,1.118211921,1.323452769,1.045276873,1.403257329,1.308143322,1.193485342,1.393950437,1.047558309,0.912900875,0.919825073,1.134475219,0.96298484,0.89801142,1.019492026,0.939161252,1.072652097,1,1,1,1,1,1,1,0.781875659,0.813487882,0.968387777,0.805584826,0.91833509
Q9VAD7_CG15522,1.109840335,0.913033632,0.940776809,1.003850074,1.066470388,1.170535613,0.869856459,1.050930356,0.990217969,1.025518341,0.962466773,0.9420521,0.951314286,1.032114286,0.9696,1.1016,1.083428571,1.334968924,0.915439974,1.139352306,1.18318613,1.027252575,0.981092711,0.994393011,1.044203938,1.012517929,1.089883079,1.144446249,1.219227022,0.88023709,1.069035847,1.181458591,0.899505562,0.973856613,0.870578778,0.950723473,0.99340836,0.921543408,0.961414791,0.904099678,0.890032154,0.869372366,0.880239521,0.986915059,0.995059441,1.070248572,1.070094179,1.229427204,0.94053745,0.948732609,0.947207928,1.077377549,0.992567181,1.003051036,0.835983728,0.826368343,1.075073964,1.050295858,1.093257891,0.989228986,1.122503238,1.095643875,1.166405345,0.856959094,1.175971186,0.928736815,1.015307435,1.188191407,0.874196038,0.976202727,0.808647654,0.818537259,1.028633855,1.145699172,0.907658694
Q9VAC7_CG15525,1.053121542,0.995898705,1.104485385,1.034047263,1.051363843,0.923833084,1.157621441,0.843718593,0.950586265,1.084087102,1.003852596,1.163484087,1,1,1,1,1,0.913080711,0.915649754,1.093341897,0.938557054,1.223585169,1.218845832,1.021605799,1.195009757,1.120156119,1.10972517,0.93685627,1.122923244,0.975053051,1,1,1,1,1.104051054,0.88827229,0.956067333,0.869311876,1.069459859,1.064742878,0.959396966,1.158274092,0.885762243,0.959123223,0.966308176,0.926429999,0.95840868,1.032644903,0.9224572,1.027358174,1.085263511,0.941926821,1.099362202,1.129163834,1.014955812,0.995921142,1.074099252,1.015975527,1,1,1,1,1,1.14232513,0.956930052,0.914831606,0.921632124,0.981217617,1.14621114,1.066224093,1.095628903,1.157894737,1.022479929,1.023193577,1.017841213
Q9VA43_CG15543,0.463044468,0.24662316,0.253604492,0.447564122,0.429503718,0.487175596,0.140916808,0.288058857,1.493491794,0.611771364,0.690435767,0.275608376,0.619360731,0.940273973,0.388127854,0.694977169,0.661917808,1,1,1,1,0.511725797,0.397474444,4.298857486,0.631990379,0.474443776,1,1,1,1,0.154249738,0.253934942,0.158447009,0.689401889,0.154058531,1.942573164,0.674765323,0.195472115,0.406957482,1.197128658,0.322473771,1,1,1,1,1,1,1,0.238846572,2.206746464,0.4085963,0.46898803,0.319368879,0.471606085,0.098710951,0.363488561,0.329230055,0.342120543,0.301724138,0.702935694,0.352982293,0.590633737,0.440354147,0.442115144,0.637046308,0.841051314,0.614518148,1.065707134,1.208385482,0.39330413,0.149901381,0.266272189,0.443786982,2.426035503,0.33530572
Q9VA34_CG15544,0.883746202,0.96013523,1.457428612,1.278147828,1.116575775,0.777513936,1.667695404,0.860852063,0.671586716,0.723381416,0.646024824,1.357262664,1.401408451,0.811228482,0.864827856,0.981807512,1.120402973,0.884762135,0.792562183,0.991113258,0.920164212,1.328342333,1.417525773,0.766691213,0.88606611,1.008427426,0.856199799,0.827936747,0.84437751,1.111646586,0.744146937,0.842082701,1.060575084,0.856921454,1.560502311,0.68714462,0.692322582,0.743424714,0.839652544,1.075419197,0.737472477,1.354483802,0.770236051,0.859737463,0.765316094,0.833872059,0.778358265,0.842366384,0.760415686,0.608112775,0.783052337,0.69052777,0.949609117,0.97690171,1.262024268,1.086350568,0.891720676,0.984503679,0.908059024,0.860638164,0.860722243,0.769243705,1.455038466,0.865303503,0.767925912,0.832202457,0.81533101,0.825233816,1.070053182,1.204016138,0.78861106,0.773900347,1.052308815,1.017046906,1.197955831
Q4QQ70_CG15602,1.026562904,0.904689429,0.871693995,0.969445481,1.032995434,1.065732418,0.834036299,1.100779652,0.934112986,0.958812628,0.990446063,0.99622955,1.008661556,1.226253877,1.01498215,1.077544332,0.945806754,0.986736989,0.942100365,0.984293803,1.063057473,1.057744926,0.945522114,1.058806714,1.046922857,0.997876424,1.212098643,1.172624959,1.354187355,1.029625952,0.963861732,0.96002095,0.906831937,1.085835661,0.930252318,1.106099228,1.129520854,0.907310946,1.08278843,1.075030478,0.917026857,0.95785518,0.879121545,0.885829158,0.973732482,0.996404725,0.985912393,1.058038007,1.177769508,1.320555762,1.320059546,1.238618037,1.151966257,1.008056872,0.802369668,0.932227488,0.995734597,1.276777251,1.045219699,0.973835142,1.103190027,1.069109352,1.076029767,0.95625367,1.051497358,0.794715208,0.791309454,0.98126835,0.901409278,0.865179096,0.937573689,0.919453925,1.141669252,1.049829352,1.112131554
Q8MKL4_CG15611,1.246109935,0.860510082,0.930853513,0.990700672,1.161034895,1.113617531,0.785121426,0.851521672,0.817091915,0.72087304,0.937596065,0.984322164,1.15880711,1.064051711,0.904656971,0.996180403,0.952255032,0.886216273,0.964442585,1.15896256,1.317506798,1.133288904,1.005998001,0.977340886,1.233255581,0.942019327,1.120974401,1.030553262,1.24360033,0.908753097,0.988308977,1.166388309,1.079331942,1.12776618,0.979593801,1.170757532,1.115795553,0.937818847,1.214842622,1.152950236,0.872268746,1.039587978,0.90168345,0.869398109,1.103121296,0.972738048,0.806795733,1.218885816,0.992451331,0.982121573,1.070321812,0.88299563,1.052244736,1.20815047,1.011285266,1.053918495,0.862068966,0.979310345,1.090434783,0.974828375,1.052631579,1.140961098,1.179038902,1.206352338,0.985500099,0.863977116,0.957190767,1.003057802,1.260110475,0.910633261,0.897091723,0.858612975,1.048545861,1.011856823,1.064653244
M9PFU0_CG15639,1.035854946,1.023455962,0.957960148,0.96440762,1.038976573,1.019721679,1.024836809,0.974367139,1.115507085,1.0200605,1.168723133,1.114631428,1.096401028,0.88688946,0.946529563,1.021079692,0.86940874,1.112536053,1.044653894,1.230274001,1.135403791,1.099501729,1.063707545,0.929479357,1.090604027,1.014439699,1.020447907,1.00292113,1.298198637,0.928554041,1.045061873,1.106700911,0.991828158,0.986224609,1.065960457,1.114320492,1.029641083,0.925518966,1.105799914,1.086751982,0.932361746,1.042587155,0.986602434,1.040648784,0.98132052,0.971494898,1.079846677,1.163364466,1.004888196,0.98023921,1.098855954,0.927301092,0.95725429,1.156203901,1.034748402,0.988034748,0.942550402,1.173250287,1.075496471,0.959297555,0.97267356,1.135483342,1.130723781,1.017838527,0.955172014,0.892775783,0.846712228,0.965558516,1.030232828,0.938993784,0.938572105,0.950697977,1.030048503,0.920442446,1.024370046
Q9W2M9_CG15653,0.961565437,0.958876888,0.921681395,0.942535185,0.913335204,1.161009024,0.922198041,1.087431991,1.131066376,1.105277476,1.13422198,1.09336235,0.873793538,0.943610995,1.065778431,1.165337809,1.023866974,1.054874634,0.947365147,1.067504511,1.065700243,0.982251837,0.914061527,1.003300536,0.996450367,1.013202142,1.14557872,1.160531991,1.313323748,0.951353942,0.969734387,1.018219734,0.878745473,1.114394688,0.920606481,1.048599136,1.082349779,1.047434548,1.059573134,0.970325413,1.002150008,0.942809563,0.94621149,0.974188177,0.973197936,1.141876144,1.027218245,1.040577659,1.198614396,1.098657696,1.167504913,1.0756087,1.02464777,1.02325211,0.922567288,0.922344322,1.104730053,1.158942507,1.045581169,1.001462497,1.138902431,1.110279267,1.072358799,1.031105439,0.976232254,0.901260169,0.866964428,1.0751316,1.046737917,0.912266709,0.941256986,0.902931447,1.122048591,1.098551386,0.987681077
Q9W2L9_CG15654,0.887689987,0.84545771,0.896507716,0.878176123,0.922612832,1.149089221,1.161269841,0.997460317,1.071111111,1.004444444,1.107936508,1.195555556,0.942646267,0.97116937,0.807411394,0.994541401,0.898516184,0.944406077,0.962879834,1.084081492,0.985324586,1.159589426,1.046681665,0.916901012,0.940241845,0.918588301,1.100197098,1.158486542,1.166402792,0.980193221,0.957769697,0.984339394,0.976193939,0.9792,1.056264775,1.050945626,1.030260047,1.043262411,1.024468085,1.026241135,0.98427896,1.079869895,0.793097217,0.880737261,1.158695652,1.487391304,1.133478261,1.480869565,1.02124617,0.929519918,1.182635342,0.979162411,1.010827375,1,1,1,1,1,1.091944172,0.96727065,1.242001306,1.156872347,1.167401241,1,1,1,1,1,1,1,0.752652382,0.736842105,0.983981693,1.118161015,0.966923237
Q9W2L7_CG15655,0.991574148,0.87628866,0.96629659,1.001784298,1.0601705,1.073453608,0.973808362,1.008622092,1.025703595,1.105091915,1.194078412,1.039043436,1.044390726,1.19854961,1.033073289,1.216239974,1.02010768,0.820214669,0.758944544,0.906529517,0.708407871,1.022942387,0.950514403,0.98117284,1.090843621,0.916769547,1.141806363,1.077830996,1.239594024,0.911734519,1.096885813,1.182060154,0.909768432,0.925206282,0.973862816,1.080433213,1.073429603,0.998050542,1.047797834,1.043971119,0.927364621,1.056023685,0.932361649,0.860168527,0.948408534,0.861140259,0.730150402,0.980587618,0.916661409,1.05860829,1.020818876,0.978297899,0.980632137,1.168411867,1.003490401,0.826061664,0.988656195,0.974403723,0.883200795,0.827700464,1.121106693,1.005798542,1.131212724,1.064358974,1.159615385,0.919487179,1.036538462,1.082435897,0.981794872,0.89,0.917142042,0.904021677,1.237592698,1.125356532,1.174272675
B7Z0M9_CG15684,0.954124172,1.025178722,0.961800297,0.926278191,0.898406364,1.018153905,0.949345779,1.000018845,1.068952304,1.051609013,1.042595024,0.973554778,0.960357067,1.041184914,1.057574772,1.11858676,1.06509964,1.031496375,0.965681772,0.997931522,0.986406201,0.957066759,0.971342468,1.012068563,0.983962818,1.012882095,1.097984125,1.116243233,1.223001561,0.950562917,0.974044437,1.011176037,0.946197188,0.998294001,0.982269621,1.007518549,1.035163602,1.046790466,0.958728167,0.957530105,0.998141588,0.86825143,1.07770506,1.074611365,1.018292771,1.088006784,0.98925191,1.079309745,1.059741813,1.030341079,0.993857861,1.016649001,0.964310368,0.987535947,0.975883957,0.971279782,1.050355371,1.027729352,1.024400665,1.023405464,1.098019498,1.07348336,0.974536398,1.063805142,1.086816408,1.007254114,0.962033999,1.133874318,0.976050423,1.035759352,0.893859026,0.965877399,1.041539071,1.025339039,1.023192705
A4V362_CG15690,1.152130109,1.064766839,1.085924007,1.03080023,1.104490501,1.098013817,0.84107402,0.569666183,0.967343977,0.70754717,0.910740203,0.761248186,1.018249689,0.955620075,1.052260473,1.045624222,1.180837827,1.070116861,0.931552588,1.380634391,1.093489149,0.815309842,1.081409478,1.040704739,1.145808019,1.066828676,1,1,1,1,1.028785489,0.986198738,0.953864353,0.945977918,1.221165771,1.008474576,0.809838776,1.070690368,0.880942538,0.906779661,0.92600248,0.948878343,1.213114754,1.088654012,0.927070144,0.942770322,0.972398075,1.069384654,0.882538771,0.931648478,0.859850661,0.96840896,1.055427915,1.13671875,1.01640625,0.8875,0.62734375,1.10859375,1.017746229,1.012067436,1.024134871,1.033895297,0.970186335,1,1,1,1,1,1,1,1.072625698,1.104903786,0.925512104,1.091247672,1.037243948
Q9VYG8_CG15717,1.101652374,1.237502615,1.260893816,1.147005508,1.04639894,0.926270655,1.061758322,0.878681963,1.212264284,0.959128449,1.202243707,0.973151619,0.903277222,1.054079749,0.993988032,0.853252055,1.273027236,0.869179459,1.102129388,1.032261513,1.126395006,1.174313845,1.167413087,1.14704191,1.153594145,1.133641195,1.002098458,0.891922891,1.244946105,1.140349048,1.114432387,1.130634436,1.239824983,0.984296142,1.25855215,1.18592426,1.370370855,1.037935453,1.167499215,1.179359766,1.074824772,0.954654763,1.156656747,1.130309316,0.944900519,0.798164409,1.177509249,0.799879321,0.988587319,1.56784065,0.908107156,0.989921105,1.114114227,1.146213144,1.108367454,1.16880161,0.853478052,0.843276071,1.333599375,1.117739978,0.833441413,1.348414559,1.071215976,1.320381533,0.863569423,1.157082677,1.137920406,0.932940612,1.110589766,1.131550106,1.202323924,1.30223838,1.133105218,0.875477616,1.106544055
Q9VYX8_CG1572,0.987499582,0.817473846,0.910792473,0.953474381,1.122530833,1.009492296,0.968469073,0.988461022,1.175812872,0.727402836,1.103940248,1.049778613,1.292200542,0.820724121,0.850443936,1.044765804,0.832845978,0.931346803,0.77434482,1.255104775,1.177581864,1.180209586,1.056210273,0.699845387,1.095344443,0.760590964,0.91463166,1.044763341,1.340005708,0.853764931,0.805599663,1.099419942,0.796072459,0.918694708,1.217217838,1.170094867,0.838327866,0.849233088,1.004698998,1.069687029,0.75379023,1.082440598,0.675760833,0.726359491,0.969211864,1.047195191,0.906340297,1.117107842,0.872842366,1.043984729,0.893007472,1.405423043,1.202662577,0.917162872,0.994220665,0.843432574,0.758756567,0.867133684,1.084425683,0.751744057,0.922106199,1.026571873,1.210664297,0.989120074,0.873845446,0.806462216,0.753443119,0.952996088,0.998323637,0.814022286,0.704648979,0.756041587,0.995236274,1.014013005,0.987064919
Q9VYJ3_CG15723,0.447953859,1.391650645,0.933809393,0.826146663,0.493820379,0.557264488,0.726978523,0.863195057,0.779346867,0.734922036,0.975581053,0.849073257,0.450479233,0.511182109,0.856230032,0.559105431,1.335463259,0.724875622,1.071144279,0.666169154,0.679104478,0.700680272,0.727891156,0.941107872,0.595724004,1.224101069,1,1,1,1,1.32748538,0.755555556,1.355555556,0.916959064,0.550666667,0.388666667,0.267333333,1.253333333,0.408,0.496666667,1.084,0.506366598,1.548415754,1.193663015,0.545816733,0.625055334,1.186365649,0.952855246,0.558712542,0.526748058,0.683462819,0.478357381,0.523418424,0.589089242,1.06601467,1.225702934,0.75794621,0.967298289,0.810027599,1.216191352,1.02023919,0.718951242,0.863385465,1,1,1,1,1,1,1,1.041581855,1.224193079,0.724047688,0.910729863,0.608025589
Q9VYT0_CG15739,1.081445211,1.025554847,0.668279539,0.863282533,0.951382048,0.746595584,0.631132707,0.686317773,1.054850386,1.054466123,0.924672137,0.683565957,0.740464446,1.156876333,1.122443711,0.828720123,1.055616703,1.07500322,1.157133248,0.957797272,1.131974756,0.749408787,0.676160644,1.188990997,1.03464299,1.069835705,1.034155451,0.888936906,1.366264354,0.886698975,1.118629044,1.07680849,0.961047915,1.08521692,0.636417218,1.086649801,1.020556205,1.192550076,1.013936872,0.830708269,1.172864358,0.701682371,1.128279276,1.136770778,1.119173183,0.790264897,1.295841668,0.649027096,1.101849175,1.106324664,0.714887072,1.377490719,0.979287854,1.049837856,0.736334156,1.008037363,1.114866018,0.761206535,1.156595291,1.116010059,0.817206431,1.102095557,0.898072087,1.096178908,0.87099992,1.131091626,1.121663583,1.038983187,0.926120183,1.047172392,0.959603264,0.928269279,1.304060161,0.722947323,1.190751654
Q9VYE3_CG15747,1.183634634,0.896077809,0.98541072,0.987419389,1.153716038,0.9891109,1.053029394,1.00539892,1.09070186,0.940971806,0.910017996,1.140491902,1.345391904,1.168819983,1.189491817,1.153316107,1.124031008,1.097351467,0.877594846,1.321403006,1.198997853,1.0315762,0.87473904,0.98434238,1.056367432,1.102557411,0.999826825,1.024677461,1.205818686,1.001818339,1.144500359,1.038820992,1.248023005,1.125808771,1.073792487,0.966849284,0.934648927,0.838047853,1.090451699,1.163182021,0.900715564,1.20239533,0.885466989,0.888687601,1.041666667,0.759078212,0.740456238,0.967411546,1.015799016,1.029396529,1.095441595,1.16045066,1.146335146,1.185347985,1.498901099,1.107692308,1.315750916,1.041758242,1.192427386,0.930152144,1.051694329,1.099930844,1.37257953,0.882302953,1.014871468,1.056511579,0.91629488,1.182706607,0.933290843,0.967707669,0.939383735,0.948139417,1.035527867,0.847449065,1.018016501
Q9W3K4_CG1575,0.990052523,1.154146109,1.226484164,1.13138628,0.960050931,1.090163934,1.586312957,0.980392157,1.076893502,1.150326797,1.177239523,1.117647059,1.047560976,1.258943089,1.032520325,1.326829268,1.334146341,1.075630252,0.975436328,1.155785391,1.226244344,0.82228361,1.125230203,0.730816452,0.872928177,1.111418048,1,1,1,1,1.222795497,1.306285178,1.370075047,1.152908068,1.360832842,0.98553002,0.973286191,0.927715577,0.998166699,1.044261114,0.961631638,0.993886908,1.12824758,1.146332145,0.724604966,1.048532731,1.034424379,0.905191874,1.227819442,0.946370454,0.991934343,1.007924155,0.964907316,1.000543331,1.235126324,1.145476773,0.915104591,1.075794621,0.960988526,1.075286849,0.994527802,1.043601059,1.044042365,1.022201228,1.014643363,1.108644308,1.063769485,1.081719414,0.840340104,1.239962211,1.05664794,0.992509363,1.006554307,1.13576779,0.991573034
Q9W483_CG15772,0.891442295,1.286255674,1.338826951,1.065813246,0.883201868,0.843387829,1.367099409,0.575547023,0.601267752,0.689522765,0.592369111,0.752300847,1.06732296,0.843124802,0.963162909,0.957023394,1.122472743,0.822720199,1.047743542,0.888079676,0.841705571,0.895718398,1.338630367,0.955265052,0.780043176,1.352122811,0.786048933,0.781277113,0.770692348,1.153912893,0.929679239,1.152097286,1.020884737,1.084772647,1.194605274,0.936805422,0.884449689,1.050434926,0.961775924,0.981807206,1.044919463,0.937861564,1.148671063,1.14770015,0.850779334,0.862040773,1.06595986,0.913890867,0.789501875,0.681512917,0.73363273,0.781055581,0.872605167,0.797066506,1.25758489,1.035061282,0.798874824,0.885674101,0.862393507,1.170043749,0.860090951,0.83850449,1.014650012,0.568504743,0.58401228,1.401936474,1.408076514,0.710197977,0.632345417,1.253316015,1.178306368,1.435245658,0.75968532,0.717047647,0.743023601
Q9W490_CG15774,1.050086719,1.004151995,0.961318127,1.093183371,1.066274242,1.058285594,0.869757689,0.902842498,1.106244175,1.004426841,0.958760485,0.984389562,0.798463357,1.0196513,1.020094563,0.939568558,0.947990544,1.00591029,1.018891821,1.081583113,1.071978892,1.162129462,0.970054446,0.889897157,1.106170599,0.935571688,1.145972037,1.204727031,1.376664447,1.090878828,1.020372434,1.15788636,1.0264205,1.103135445,1.024306528,1.07957411,1.117609975,1.084057159,1.116769403,1.094914542,0.989773046,1.113845678,0.996594691,1.041328071,1.142465001,1.175267637,1.118720834,1.19434532,1.089045731,1.034612782,0.938315769,0.956975732,1.063617906,1.166559486,1.057663451,1.064630225,1.135155413,0.976741693,1.146147911,1.034497961,1.112311253,1.132811639,1.167530034,1.042422045,1.015651438,1.052151317,1.012871646,1.061578438,1.021029732,1.008520667,0.955404384,1.047316704,1.111186697,1.008541194,1.137566138
Q8MRI4_CG1578,1.138684044,1.292222256,1.219576799,1.195211149,1.098320441,0.906901845,1.152947917,0.830158856,1.205761479,0.96842646,1.110942069,1.125049395,1.218154507,1.129582729,1.037150892,1.070598921,1.187990149,0.981418351,0.981466366,1.180582897,1.286215009,1.177040742,1.15537245,1.116103858,1.20024491,1.159191382,1.000428551,0.968620542,1.282907163,1.061346285,0.986979601,1.153306847,1.171568791,0.994758455,1.198221305,1.185670274,1.066094004,1.005691217,1.250428738,1.249669909,1.087401921,1.128646073,1.14073266,1.206835668,1.05937674,0.962732279,1.124363231,0.89700332,0.959632326,1.064693419,0.841492361,0.987590206,1.106000988,1.198081069,1.090532067,1.120566792,0.987558218,0.874347876,1.16873874,1.088637032,0.915247307,1.085046574,1.26956544,1.237045942,0.946534994,1.024542722,1.03093173,0.988407042,1.219407471,1.120051524,1.039988486,1.083563979,1.076013551,1.032504484,1.064876115
Q9W4C1_CG15784,0.548645924,0.608979948,0.565265366,0.614851242,0.545294791,2.5887233,0.62399721,2.328915242,0.856528311,0.77293338,0.872107894,0.578421114,0.540323425,0.681075989,1.047833368,2.05979171,0.704783337,1.034915228,0.855771464,0.934737168,0.95548502,0.422871426,0.466427121,0.760631151,0.476550539,0.613279175,1.026075023,1.342584121,0.884517637,0.737674088,0.991802617,0.649168147,0.708972702,0.810410273,0.512098752,0.638222791,0.757507221,0.890062129,0.492356532,0.49217941,0.821611532,0.580054626,0.652958891,0.660774564,0.582633883,1.498913795,0.740545078,2.769313058,1.012039372,0.901586269,3.37976084,0.660375824,0.586040836,0.584640635,0.473720371,0.514714302,0.808122447,1.813809687,0.660605382,0.699658703,2.664969507,0.976556818,0.629944609,0.770979478,1.291846004,0.801631275,0.784866716,1.137255368,0.743252562,0.786959313,0.585199805,0.634514717,0.696043937,1.85214108,0.548127807
A0A0B4LIC4_CG15803,0.95739897,1.049997042,1.009703568,0.976451098,0.963197444,0.985326312,1.010602568,1.18775107,1.133684557,1.010668423,1.091603556,1.097464603,0.942373156,0.999108445,1.049602853,1.096693143,0.999027395,1.05998923,1.01087776,1.04372644,0.926117394,1.089940709,1.015576324,1.017586172,1.032358557,1.007436439,1.12548599,1.073971042,1.164633329,0.855644188,1.056727581,1.039088408,1.006843999,1.119805264,0.895704549,0.96552544,0.95189412,0.973688382,1.019337454,0.951339356,1.033048027,1.014933628,0.894961786,0.915325825,0.996199135,0.984349381,0.89365032,1.122745566,1.079926902,1.008079254,1.095893046,1.134413773,1.030104838,1.068717198,0.934334188,1.022702307,1.091663615,1.203954595,1.047033327,0.912141979,1.111931119,1.057693434,1.013178703,0.838930163,1.013571075,0.837741456,0.793759287,0.963942546,0.794650817,0.842199108,0.856582749,0.785905902,1.067168799,1.074494428,1.031572431
Q9VX13_CG15814,0.958248638,0.964549963,1.030530937,1.023172616,0.988495,0.990080494,1.104609218,0.852104208,0.700601202,1.214428858,0.722645291,0.909018036,1.055181444,0.768612046,1.005611672,0.996445941,0.954545455,0.812616269,0.900050736,0.806697108,0.775410113,0.989224741,1.079554996,1.120556955,0.865099356,1.054366079,1.161817896,1.095298003,1.280547256,1.052995754,0.880586592,0.792597765,0.937150838,0.960544693,1.25348079,1.06040712,0.923026084,1.043796264,1.100722594,1.157737046,0.956732464,0.953979277,1.033399471,1.003968254,1.029378812,0.942611727,0.878687912,0.909373833,1.138978331,0.856931512,0.997215212,1.023409625,1.047254373,0.897753203,1.095313323,0.928471125,1.070036862,0.969808671,0.875653973,1.009976883,0.995498236,0.928336781,1.090035284,1.209383145,1.167804394,0.891771131,0.894749907,1.170038476,1.21037607,1.074717637,0.841288634,0.859172483,0.932390329,0.990092223,0.933698903
Q9VZ55_CG1582,1.150135218,0.986565472,1.110006107,1.118642589,1.129460002,1.134955945,1.238574748,1.139426801,1.097598761,1.349341596,1.228505035,1.188226181,1.070500532,0.958040469,1.020234292,1.017678381,1.133546326,1.042492551,0.888845705,1.115299909,1.056743101,1.249317561,1.309978769,1.178647255,1.113133151,1.039126479,1.068306293,1.031311357,1.188281492,0.986738314,0.883865851,1.188647179,0.902673918,1.060163154,1.193497395,1.204311119,1.105981678,1.01049039,1.091359799,1.22787857,1.117513921,1.146743337,0.926186,0.923532014,1.059453132,1.020068568,1.061878083,1.0724977,1.124644342,1.164259138,0.999781134,1.037426133,1.160428978,1.0640606,1.124006359,0.999906481,1.096698775,1.082764425,0.982224616,1.02423916,1.007541072,0.97441422,1.14085645,1.292099567,1.054978355,1.087987013,0.971212121,1.13474026,1.090909091,1.032575758,0.967487086,0.995543401,1.167932746,1.247746379,1.144738175
Q9W019_CG15877,1.055578541,0.939870363,0.97600331,1.004551096,1.118466418,1.047441732,1.152357651,1.137677936,1.158807829,1.028247331,1.358540925,1.237322064,1.189550187,1.237477902,0.924179925,1.24513848,1.124729916,1.315682281,1.1700611,1.043788187,1.355397149,1.10952381,1.087301587,1.017989418,1.108994709,1.053968254,1.329125338,1.164111812,1.42380523,1.013525699,0.584755404,0.825559348,0.907849829,0.910125142,0.984697781,1.013389441,1.050497322,0.839326702,1.112853864,1.1503443,0.893649579,1.012396694,0.867768595,0.950929752,1.217832355,1.067805659,0.924185798,0.926855312,1.213519313,1.14806867,1.096566524,1.27360515,1.03111588,1.108208955,0.888398915,1.106173677,0.849050204,0.949457259,0.932256681,0.950550236,1.040160069,1.104044591,1.088895241,1.049676026,0.800431965,0.914470842,0.808207343,0.870842333,1.257883369,0.890712743,0.905071119,0.926406926,1.133580705,1.038033395,1.063079777
