genes;pval_prop.test_down;sign_down_in;pval_prop.test_up;sign_up_in;pc_up_ADC;pc_dw_ADC;pc_tot_ADC;qval_tot_ADC;super_genes_ADC;pc_up_SQCC;pc_dw_SQCC;pc_tot_SQCC;qval_tot_SQCC;super_genes_SQCC
C8orf76;0.999999999999998;n.s;0.120291950160113;n.s;42,41758242;0;42,41758242;0,86909251;n.s;37,20930233;0,21141649;37,42071882;0,894041135;n.s
MEI1;2.58063892546845e-07;lusc;0.0408073117771861;n.s;16,26373626;13,40659341;29,67032967;0,895397887;n.s;11,41649049;27,27272727;38,68921776;0,897453144;n.s
BICDL1;0.98451350444723;n.s;0.357472639025821;n.s;27,69230769;0,21978022;27,91208791;0,887719304;n.s;30,65539112;0;30,65539112;0,870221665;n.s
SLC17A9;0.00557541936324774;n.s;2.77483381784048e-14;luad;46,81318681;1,978021978;48,79120879;0,829396415;n.s;22,83298097;5,708245243;28,54122622;0,859975681;n.s
PLEKHH1;1.96937527441043e-09;luad;0.000452870479021842;n.s;21,31868132;12,52747253;33,84615385;0,903779203;n.s;31,71247357;2,114164905;33,82663848;0,882770394;n.s
GAPT;5.61990025263486e-20;lusc;0.999999999999998;n.s;0;32,96703297;32,96703297;0,906526294;n.s;0,21141649;63,21353066;63,42494715;0,826369386;n.s
SYT8;0.0302602298737301;n.s;0.406452497071332;n.s;12,52747253;25,27472527;37,8021978;0,889757199;n.s;10,57082452;31,92389006;42,49471459;0,905149186;n.s
ZSCAN21;9.28452785789005e-05;n.s;6.60277248052473e-07;n.s;10,10989011;6,373626374;16,48351648;0,771732648;n.s;22,41014799;1,268498943;23,67864693;0,827577715;n.s
AMN1;2.67998493054926e-08;luad;4.23345105175969e-11;lusc;6,153846154;16,92307692;23,07692308;0,857830286;n.s;21,35306554;5,285412262;26,6384778;0,849035587;n.s
KHK;0.00583758113403136;n.s;1.05789416715997e-10;lusc;9,67032967;13,62637363;23,2967033;0,859570659;n.s;26,21564482;7,822410148;34,03805497;0,883509817;n.s
ADAMTSL1;0.113504657777406;n.s;0.202800869350275;n.s;0,879120879;18,9010989;19,78021978;0,824885539;n.s;2,114164905;14,79915433;16,91331924;0,739799215;n.s
C11orf45;4.88994711839932e-11;luad;5.82299126290377e-05;n.s;1,318681319;47,69230769;49,01098901;0,827719773;n.s;6,765327696;26,6384778;33,4038055;0,881258719;n.s
FAM124B;8.89723045699118e-17;lusc;0.98451350444723;n.s;0,21978022;39,78021978;40;0,880584105;n.s;0;67,23044397;67,23044397;0,797244952;n.s
ALPP;7.68719992210987e-21;lusc;0.466286711633138;n.s;1,318681319;65,71428571;67,03296703;0,545596904;n.s;0,634249471;91,1205074;91,75475687;0,048307639;n.s
NXF3;1.41677009439487e-05;n.s;0.263912082079323;n.s;2,197802198;63,73626374;65,93406593;0,575157147;n.s;1,057082452;76,95560254;78,01268499;0,6345821;n.s
FAM171B;1.24564243718998e-05;n.s;8.20806828026625e-22;lusc;20,65934066;6,813186813;27,47252747;0,885588632;n.s;51,1627907;1,057082452;52,21987315;0,879069392;n.s
TMIGD3;4.99913388129248e-11;lusc;0.000460423158205948;n.s;5,274725275;5,934065934;11,20879121;0,584293685;n.s;1,057082452;20,93023256;21,98731501;0,811977411;n.s
GLRX2;0.00951927212850701;n.s;0.23698564282121;n.s;15,6043956;1,098901099;16,7032967;0,776222621;n.s;12,68498943;4,016913319;16,70190275;0,735541931;n.s
TNFSF14;1.46790038345463e-14;lusc;0.0221538806654992;n.s;1,978021978;14,94505495;16,92307692;0,780548478;n.s;0,21141649;37,42071882;37,63213531;0,894627847;n.s
ZNF391;1;n.s;3.34575780092291e-05;n.s;27,25274725;9,450549451;36,7032967;0,893948597;n.s;15,85623679;9,302325581;25,15856237;0,839094097;n.s
TYRP1;0.999999999999998;n.s;0.466286711633138;n.s;1,318681319;44,17582418;45,49450549;0,851884369;n.s;0,634249471;44,18604651;44,82029598;0,899886406;n.s
TMEM79;0.462054021626022;n.s;1.81742952560923e-26;lusc;63,95604396;0,43956044;64,3956044;0,612996145;n.s;92,81183932;0;92,81183932;0,025140346;n.s
HYDIN;0.105329217810951;n.s;0.764143629186349;n.s;0,659340659;6,593406593;7,252747253;0,258666905;n.s;1,057082452;9,725158562;10,78224101;0,528218081;n.s
SPATA6L;2.43481519085328e-43;lusc;1.78125565771126e-08;luad;7,472527473;18,02197802;25,49450549;0,874729016;n.s;0,21141649;62,79069767;63,00211416;0,829123953;n.s
SETD9;0.0195160643993471;n.s;0.358402536656567;n.s;5,274725275;5,274725275;10,54945055;0,543830581;n.s;3,805496829;9,513742072;13,3192389;0,643461693;n.s
EFNA4;0.965304950668538;n.s;0.343848423134094;n.s;88,13186813;0,659340659;88,79120879;0,002634604;super_up;90,27484144;0,422832981;90,69767442;0,085584227;n.s
SLC27A2;0.999999999999999;n.s;1.68847541617572e-07;luad;9,450549451;0,43956044;9,89010989;0,497775685;n.s;1,479915433;0,422832981;1,902748414;0,000107006;super_conserved
ZNF345;5.22030571963088e-05;n.s;0.608525354257381;n.s;5,934065934;7,912087912;13,84615385;0,701507023;n.s;6,976744186;16,91331924;23,89006342;0,829333015;n.s
ZNF461;0.000305853268394356;n.s;0.838745301936969;n.s;10,98901099;6,373626374;17,36263736;0,78873865;n.s;11,62790698;13,74207188;25,36997886;0,840602883;n.s
ZNF799;1.25252799046946e-16;lusc;0.999999999999998;n.s;0,879120879;18,68131868;19,56043956;0,822116456;n.s;0,845665962;44,18604651;45,03171247;0,899382628;n.s
SARDH;1.35077441586172e-13;lusc;0.0128270165294285;n.s;7,252747253;10,98901099;18,24175824;0,803465788;n.s;3,382663848;31,0782241;34,46088795;0,884957039;n.s
ZNF823;0.0142568031855541;n.s;0.0769319370427186;n.s;6,593406593;3,516483516;10,10989011;0,513776038;n.s;3,805496829;7,399577167;11,205074;0,551307429;n.s
MAGEE1;0.496934823042562;n.s;0.421986595622292;n.s;7,032967033;22,41758242;29,45054945;0,894505579;n.s;8,66807611;24,5243129;33,19238901;0,880485962;n.s
ZKSCAN4;0.999999999999999;n.s;0.00389988163225137;n.s;14,72527473;0,43956044;15,16483516;0,740848619;n.s;8,456659619;0,422832981;8,8794926;0,400489398;n.s
CHRM1;0.690061941951331;n.s;NaN;n.s;0;74,72527473;74,72527473;0,285975623;n.s;0;73,3615222;73,3615222;0,725636372;n.s
TSGA10;0.0768414950825975;n.s;0.00203731891339289;n.s;4,615384615;1,098901099;5,714285714;0,111852795;n.s;1,057082452;2,959830867;4,016913319;0,026653234;n.s
ZFP82;5.92443041520125e-12;lusc;0.883294400315038;n.s;13,40659341;16,04395604;29,45054945;0,894505579;n.s;13,95348837;36,15221987;50,10570825;0,885773608;n.s
CFAP70;0.283956606830007;n.s;0.021145793280675;n.s;2,417582418;3,076923077;5,494505495;0,094369418;n.s;0,422832981;4,651162791;5,073995772;0,077701469;n.s
KDM8;1.34792328387883e-05;n.s;0.347480937285182;n.s;1,758241758;9,67032967;11,42857143;0,596629446;n.s;0,845665962;20,0845666;20,93023256;0,800574287;n.s
HSF4;0.999999999999998;n.s;1.89115346842732e-06;n.s;49,01098901;0,879120879;49,89010989;0,820763346;n.s;33,4038055;0,845665962;34,24947146;0,88423862;n.s
KIF26B;0.496164160340585;n.s;1.4013454964115e-16;luad;71,42857143;0;71,42857143;0,406412862;n.s;44,397463;0,422832981;44,82029598;0,899886406;n.s
AVIL;0.225020033820628;n.s;0.00114672383461363;n.s;14,50549451;5,714285714;20,21978022;0,830169191;n.s;7,610993658;3,805496829;11,41649049;0,562202164;n.s
PTTG1;0.233871252997515;n.s;3.87868644399924e-42;lusc;63,07692308;0,659340659;63,73626374;0,627993932;n.s;98,30866808;0;98,30866808;8,25E-10;super_up
NEK5;7.0803928785703e-07;n.s;0.122973895305291;n.s;0,879120879;9,67032967;10,54945055;0,543830581;n.s;0;21,77589852;21,77589852;0,809809344;n.s
TENM4;0.797701254996192;n.s;1.78941814337376e-27;lusc;43,73626374;0,879120879;44,61538462;0,857132806;n.s;78,64693446;1,268498943;79,9154334;0,582234349;n.s
RRM2;NaN;n.s;1.70493992308489e-32;lusc;61,31868132;0;61,31868132;0,677196409;n.s;93,86892178;0;93,86892178;0,01013491;n.s
NRIP2;0.3210805169586;n.s;0.999999999999998;n.s;0,879120879;38,24175824;39,12087912;0,884387287;n.s;0,845665962;41,64904863;42,49471459;0,905149186;n.s
SLC52A3;0.762574577076909;n.s;0.00526944675633434;n.s;38,9010989;9,67032967;48,57142857;0,831048972;n.s;48,20295983;8,8794926;57,08245243;0,860485623;n.s
FBLN7;2.25106729256087e-07;lusc;7.87275591873596e-08;luad;23,51648352;10,76923077;34,28571429;0,902359287;n.s;10,14799154;23,89006342;34,03805497;0,883509817;n.s
KIF19;0.018981786327424;n.s;0.00382157958515892;n.s;5,054945055;6,593406593;11,64835165;0,608425629;n.s;1,479915433;11,205074;12,68498943;0,619423753;n.s
FYB2;8.87012481095976e-23;lusc;2.13368001647949e-06;n.s;5,054945055;26,81318681;31,86813187;0,903425809;n.s;0;58,98520085;58,98520085;0,851672327;n.s
SOWAHB;5.26891989214715e-08;lusc;7.77189844486426e-19;luad;54,50549451;3,956043956;58,46153846;0,725007222;n.s;25,79281184;14,58773784;40,38054968;0,901630593;n.s
WNT11;2.74302374882841e-09;luad;1.26773231166454e-17;lusc;3,296703297;55,16483516;58,46153846;0,725007222;n.s;22,41014799;35,5179704;57,92811839;0,856694302;n.s
NMNAT3;2.14482683523657e-38;luad;1.81212686679525e-108;lusc;1,978021978;43,07692308;45,05494505;0,854544118;n.s;72,72727273;6,342494715;79,06976744;0,606841626;n.s
CD244;0.000196636438626443;n.s;0.999999999999998;n.s;0;32,08791209;32,08791209;0,90414837;n.s;0,21141649;44,18604651;44,397463;0,900880741;n.s
FHIT;7.63688918766529e-37;lusc;1.59597850779133e-09;luad;9,450549451;13,18681319;22,63736264;0,854206578;n.s;0,634249471;52,64270613;53,2769556;0,875437091;n.s
FGF1;0.00119723749539532;n.s;0.347480937285182;n.s;1,758241758;17,58241758;19,34065934;0,819257509;n.s;0,845665962;26,6384778;27,48414376;0,854127333;n.s
SLC24A4;1.65642382730127e-07;lusc;0.999999999999998;n.s;0,21978022;85,27472527;85,49450549;0,017694979;n.s;0,21141649;95,5602537;95,77167019;0,000663511;super_down
TNNI2;0.04169297411913;n.s;0.876861822992995;n.s;1,758241758;73,84615385;75,6043956;0,253435918;n.s;2,114164905;79,70401691;81,81818182;0,5179209;n.s
ZWINT;0.98451350444723;n.s;1.99026789042263e-22;lusc;73,84615385;0,21978022;74,06593407;0,310498098;n.s;96,61733615;0;96,61733615;7,28E-05;super_up
MTHFS;7.47924304101008e-05;n.s;0.021145793280675;n.s;2,417582418;11,64835165;14,06593407;0,708768642;n.s;0,422832981;21,56448203;21,98731501;0,811977411;n.s
SH2D2A;0.30977323724901;n.s;0.241542091423249;n.s;9,450549451;1,538461538;10,98901099;0,571396158;n.s;12,05073996;0,634249471;12,68498943;0,619423753;n.s
ADD2;2.57496626962291e-05;n.s;4.52862127147213e-36;lusc;3,956043956;17,14285714;21,0989011;0,839813628;n.s;37,8435518;7,822410148;45,66596195;0,897844065;n.s
ZNF416;0.0692287131607002;n.s;0.00044871561945741;n.s;3,296703297;7,472527473;10,76923077;0,557915295;n.s;9,090909091;4,4397463;13,53065539;0,650889188;n.s
SLC16A14;0.75815271760075;n.s;0.338706215534928;n.s;45,27472527;2,637362637;47,91208791;0,835866442;n.s;48,62579281;2,114164905;50,73995772;0,883835672;n.s
ZNF788P;0.000620394442456682;n.s;0.0510420310357851;n.s;2,417582418;43,51648352;45,93406593;0,849151016;n.s;5,073995772;54,96828753;60,0422833;0,846306167;n.s
ETFBKMT;1.8889056459788e-22;lusc;0.00086451663076376;n.s;3,736263736;12,08791209;15,82417582;0,757193007;n.s;0,422832981;40,59196617;41,01479915;0,90309881;n.s
WDHD1;0.98451350444723;n.s;1.80551704524791e-27;lusc;72,08791209;0,21978022;72,30769231;0,375107925;n.s;97,6744186;0;97,6744186;4,18E-07;super_up
CCDC142;0.999999999999998;n.s;2.64368950530973e-13;lusc;29,01098901;0;29,01098901;0,892665914;n.s;52,85412262;0,21141649;53,06553911;0,876179702;n.s
GLRB;6.04139475774601e-13;lusc;1.17305008534656e-19;luad;32,30769231;12,52747253;44,83516484;0,85584719;n.s;8,245243129;32,55813953;40,80338266;0,902615001;n.s
IYD;1.41980274833586e-62;lusc;5.58755083088627e-32;luad;29,89010989;29,23076923;59,12087912;0,714862313;n.s;1,691331924;83,72093023;85,41226216;0,358142329;n.s
ICAM3;5.46179122588344e-05;n.s;1;n.s;1,098901099;19,34065934;20,43956044;0,832690821;n.s;1,057082452;31,0782241;32,13530655;0,876442176;n.s
LIPT1;0.00557553786614862;n.s;0.928345862419069;n.s;2,417582418;6,373626374;8,791208791;0,407819354;n.s;2,114164905;11,83932347;13,95348837;0,664941562;n.s
MT1F;0.118047001252413;n.s;0.0422054091048343;n.s;7,032967033;12,96703297;20;0,827568576;n.s;3,805496829;9,513742072;13,3192389;0,643461693;n.s
PEX11G;0.163989384439975;n.s;0.50192063432478;n.s;1,538461538;18,9010989;20,43956044;0,832690821;n.s;0,845665962;22,83298097;23,67864693;0,827577715;n.s
TPSD1;0.22388924724403;n.s;NaN;n.s;0;8,791208791;8,791208791;0,407819354;n.s;0;11,41649049;11,41649049;0,562202164;n.s
ZBED6;0.140947274346039;n.s;0.0188614743838292;n.s;12,96703297;6,373626374;19,34065934;0,819257509;n.s;8,033826638;4,016913319;12,05073996;0,592467909;n.s
ZNF696;1;n.s;0.808528556614388;n.s;40,43956044;0,43956044;40,87912088;0,876588364;n.s;41,43763214;0,634249471;42,07188161;0,905437842;n.s
JMJD7-PLA2G4B;0.155637464967747;n.s;2.07456976509419e-29;lusc;4,615384615;2,197802198;6,813186813;0,214226;n.s;34,24947146;0,845665962;35,09513742;0,887052233;n.s
FAP;0.334199505998071;n.s;0.907504097351367;n.s;37,58241758;1,098901099;38,68131868;0,886220482;n.s;36,99788584;2,114164905;39,11205074;0,898535317;n.s
RBPMS2;5.5375952981825e-20;lusc;1.20047723287044e-10;luad;14,06593407;23,95604396;38,02197802;0,888888804;n.s;2,325581395;53,48837209;55,81395349;0,865829632;n.s
P2RY11;0.674810887713889;n.s;0.0571762463803864;n.s;8,791208791;12,30769231;21,0989011;0,839813628;n.s;12,89640592;11,205074;24,10147992;0,831049645;n.s
HOXB6;0.329172275518278;n.s;1.40631272302792e-12;luad;21,53846154;17,14285714;38,68131868;0,886220482;n.s;5,496828753;14,58773784;20,0845666;0,790334282;n.s
LGR6;0.334715261465054;n.s;0.0665204054758854;n.s;11,86813187;32,74725275;44,61538462;0,857132806;n.s;16,27906977;29,59830867;45,87737844;0,897321909;n.s
LENG9;0.00608972512199842;n.s;0.00339710382417634;n.s;8,351648352;9,450549451;17,8021978;0,79636063;n.s;3,594080338;15,6448203;19,23890063;0,778927516;n.s
SOX6;9.1847840794167e-06;n.s;2.82199693364709e-16;lusc;4,395604396;26,81318681;31,20879121;0,901176096;n.s;23,25581395;14,79915433;38,05496829;0,895779191;n.s
HSD11B1L;1.29593878914469e-06;n.s;0.754548107266596;n.s;11,42857143;9,450549451;20,87912088;0,837510018;n.s;10,57082452;21,14164905;31,71247357;0,874735223;n.s
ROPN1L;0.116055862662014;n.s;0.589155886148457;n.s;0,659340659;8,131868132;8,791208791;0,407819354;n.s;0,21141649;11,41649049;11,62790698;0,572683649;n.s
LRRN1;0.382324857344745;n.s;0.376847269175947;n.s;30,32967033;13,40659341;43,73626374;0,862106673;n.s;27,48414376;15,6448203;43,12896406;0,903762431;n.s
TNFRSF11A;0.0229020066179432;n.s;8.04640090247765e-11;luad;32,08791209;6,373626374;38,46153846;0,887120613;n.s;13,95348837;10,78224101;24,73572939;0,835979562;n.s
FBXO41;0.0110476312914648;n.s;2.52958230371981e-10;lusc;50,32967033;1,758241758;52,08791209;0,801452272;n.s;70,82452431;0;70,82452431;0,760107889;n.s
ZNF543;0.01598632735856;n.s;4.25514362750576e-18;lusc;5,054945055;7,692307692;12,74725275;0,66009407;n.s;26,00422833;3,805496829;29,80972516;0,866333451;n.s
AFG1L;5.88116752505839e-06;n.s;0.0334855626357572;n.s;3,956043956;22,1978022;26,15384615;0,878600412;n.s;1,479915433;35,94080338;37,42071882;0,894041135;n.s
CDK11A;0.375389299500732;n.s;0.202278954240261;n.s;11,86813187;3,296703297;15,16483516;0,740848619;n.s;9,090909091;4,651162791;13,74207188;0,658045173;n.s
SPDYE3;0.704177501396423;n.s;0.864068706527073;n.s;21,0989011;1,318681319;22,41758242;0,852319552;n.s;21,77589852;0,845665962;22,62156448;0,818174379;n.s
C10orf67;0.289798536033637;n.s;NaN;n.s;0;90,32967033;90,32967033;0,000683151;super_down;0;87,94926004;87,94926004;0,221375852;n.s
ZIK1;1.51497167381969e-06;n.s;0.141591064797614;n.s;20,21978022;32,08791209;52,30769231;0,799355764;n.s;16,27906977;47,78012685;64,05919662;0,822076889;n.s
ABCA13;0.188489270778347;n.s;5.97298008955942e-52;lusc;5,274725275;3,516483516;8,791208791;0,407819354;n.s;50,31712474;1,902748414;52,21987315;0,879069392;n.s
SLC51B;5.09427899661464e-26;lusc;0.00194540826351363;n.s;2,417582418;73,62637363;76,04395604;0,237351979;n.s;0;97,8858351;97,8858351;8,38E-08;super_down
ZNF322;0.981936698951752;n.s;0.125586679056216;n.s;33,84615385;4,615384615;38,46153846;0,887120613;n.s;28,9640592;4,862579281;33,82663848;0,882770394;n.s
ZNF79;0.273456380875373;n.s;0.267826106693621;n.s;2,857142857;3,516483516;6,373626374;0,171035397;n.s;4,4397463;2,114164905;6,553911205;0,19762874;n.s
TLR6;0.0689700681913047;n.s;0.67790606277732;n.s;9,450549451;13,40659341;22,85714286;0,856042859;n.s;8,456659619;17,97040169;26,42706131;0,847699634;n.s
MLLT11;0.589155886148457;n.s;3.36422331214069e-51;lusc;23,73626374;0,659340659;24,3956044;0,867624242;n.s;73,3615222;0,21141649;73,57293869;0,722367743;n.s
PLA2G5;5.45135996085718e-09;lusc;NaN;n.s;0;53,84615385;53,84615385;0,783739346;n.s;0;72,51585624;72,51585624;0,738058972;n.s
TUBA4B;0.100448745290344;n.s;0.999999999999998;n.s;0;4,615384615;4,615384615;0,042148145;n.s;0,21141649;7,399577167;7,610993658;0,293708359;n.s
PPP1R32;0.1446792764871;n.s;NaN;n.s;0;4,175824176;4,175824176;0,025035949;n.s;0;6,553911205;6,553911205;0,19762874;n.s
BCAS1;8.82354838083369e-09;lusc;1.59045694282426e-15;luad;27,69230769;12,96703297;40,65934066;0,877606049;n.s;7,610993658;28,54122622;36,15221987;0,89035656;n.s
ZNF484;0.0765855019386042;n.s;5.23843654471933e-10;luad;22,63736264;8,131868132;30,76923077;0,89960418;n.s;7,822410148;11,83932347;19,66173362;0,78478807;n.s
SIK1;0.938135022085899;n.s;0.0523554603733818;n.s;3,076923077;3,076923077;6,153846154;0,150368874;n.s;1,057082452;3,382663848;4,4397463;0,041843083;n.s
RTN4IP1;1.94141789078036e-08;luad;5.3720823544211e-20;lusc;9,010989011;9,89010989;18,9010989;0,813253689;n.s;34,03805497;1,268498943;35,30655391;0,887731326;n.s
NWD1;0.455542774106959;n.s;0.417674823270529;n.s;1,098901099;12,08791209;13,18681319;0,677751136;n.s;0,422832981;13,95348837;14,37632135;0,67800077;n.s
IRF9;0.00552369476978331;n.s;0.797644103585899;n.s;16,26373626;1,318681319;17,58241758;0,792617318;n.s;15,43340381;4,651162791;20,0845666;0,790334282;n.s
TTC32;0.00610810356303278;n.s;1.53824523772209e-05;n.s;9,89010989;6,153846154;16,04395604;0,762226836;n.s;20,29598309;2,325581395;22,62156448;0,818174379;n.s
PPP1R3F;4.30189186125831e-05;n.s;0.000208452154999051;n.s;15,6043956;14,06593407;29,67032967;0,895397887;n.s;7,610993658;24,94714588;32,55813953;0,87809682;n.s
CCNF;NaN;n.s;3.29567733337847e-21;lusc;68,79120879;0;68,79120879;0,493822693;n.s;93,2346723;0;93,2346723;0,018144296;n.s
PCDHB14;0.37276922313403;n.s;3.41858558539797e-10;lusc;14,28571429;5,714285714;20;0,827568576;n.s;31,92389006;4,22832981;36,15221987;0,89035656;n.s
GLYCTK;2.70826025933206e-08;lusc;1.87383270521327e-08;luad;9,450549451;25,93406593;35,38461538;0,898666786;n.s;1,057082452;43,55179704;44,60887949;0,900385756;n.s
KYAT1;2.59513198802596e-06;n.s;1.24453335948884e-07;lusc;16,26373626;14,72527473;30,98901099;0,90039761;n.s;31,28964059;5,285412262;36,57505285;0,891617126;n.s
IRX1;0.427830883071258;n.s;0.16298647393887;n.s;3,736263736;74,94505495;78,68131868;0,147027964;n.s;5,919661734;77,37843552;83,29809725;0,458335053;n.s
HAUS8;0.00418191869165519;n.s;5.30253174225796e-32;lusc;18,02197802;2,637362637;20,65934066;0,83513673;n.s;55,602537;0,21141649;55,81395349;0,865829632;n.s
C4orf36;0.000121829594249174;n.s;0.1345588746158;n.s;6,153846154;23,95604396;30,10989011;0,897130023;n.s;3,805496829;35,72938689;39,53488372;0,899591647;n.s
PRR36;9.85758010882289e-08;lusc;1.30888400755009e-54;luad;72,30769231;2,417582418;74,72527473;0,285975623;n.s;21,14164905;11,62790698;32,76955603;0,878905289;n.s
HIST1H4I;0.00995332877767691;n.s;0.000171273993729694;n.s;57,58241758;5,714285714;63,2967033;0,637602383;n.s;45,03171247;10,57082452;55,602537;0,866682942;n.s
CXCR1;0.615121292547986;n.s;NaN;n.s;0;49,01098901;49,01098901;0,827719773;n.s;0;47,14587738;47,14587738;0,894086316;n.s
TWIST2;2.76015194066042e-15;luad;0.0447357542475369;n.s;0,659340659;64,83516484;65,49450549;0,586384185;n.s;2,536997886;38,68921776;41,22621564;0,903577156;n.s
COX20;0.95908508328814;n.s;0.948579512948462;n.s;21,31868132;3,736263736;25,05494505;0,871990589;n.s;20,93023256;4,016913319;24,94714588;0,837553325;n.s
TTLL11;1.50310941308557e-13;lusc;0.201174084078065;n.s;1,758241758;35,38461538;37,14285714;0,892301531;n.s;0,634249471;59,83086681;60,46511628;0,844055409;n.s
CENPQ;0.000450792869184302;n.s;1.79522162320769e-25;lusc;16,26373626;3,516483516;19,78021978;0,824885539;n.s;48,62579281;0,21141649;48,8372093;0,88947666;n.s
GRID1;1.49581114014327e-06;n.s;1;n.s;0,43956044;64,17582418;64,61538462;0,607837401;n.s;0,634249471;78,64693446;79,28118393;0,600900545;n.s
TNNT2;0.0209204602192639;n.s;0.376336024591268;n.s;5,934065934;35,16483516;41,0989011;0,875557832;n.s;7,610993658;27,90697674;35,5179704;0,888401111;n.s
CENPBD1;0.632657547882824;n.s;0.834588842039596;n.s;11,42857143;4,395604396;15,82417582;0,757193007;n.s;10,78224101;5,285412262;16,06765328;0,721909695;n.s
ZNF682;6.67700061404887e-17;lusc;5.7945331278503e-09;luad;12,08791209;23,95604396;36,04395604;0,896348446;n.s;2,114164905;50,73995772;52,85412262;0,8769141;n.s
THAP8;0.347480937285182;n.s;0.493883188447929;n.s;25,49450549;1,758241758;27,25274725;0,884487981;n.s;27,69556025;0,845665962;28,54122622;0,859975681;n.s
POLG2;0.999999999999998;n.s;0.0202595367923478;n.s;55,82417582;0;55,82417582;0,760969373;n.s;47,99154334;0,21141649;48,20295983;0,891247128;n.s
LRRN2;0.0898067032421138;n.s;2.36845747300754e-05;n.s;5,054945055;14,06593407;19,12087912;0,81630467;n.s;13,3192389;18,39323467;31,71247357;0,874735223;n.s
PARD6A;5.62358598388252e-18;lusc;0.00198711440045222;n.s;8,351648352;15,38461538;23,73626374;0,862917043;n.s;3,382663848;41,22621564;44,60887949;0,900385756;n.s
C11orf21;6.6229357112251e-17;lusc;0.589155886148457;n.s;0,659340659;58,46153846;59,12087912;0,714862313;n.s;0,21141649;83,50951374;83,72093023;0,439687212;n.s
STIMATE;0.000342589523525742;n.s;NaN;n.s;0;34,94505495;34,94505495;0,900168859;n.s;0;46,7230444;46,7230444;0,895184894;n.s
SH2B2;0.0730772876847476;n.s;0.999999999999999;n.s;2,197802198;7,912087912;10,10989011;0,513776038;n.s;2,114164905;11,62790698;13,74207188;0,658045173;n.s
RHEX;6.29354928967208e-12;lusc;0.861902914464974;n.s;1,538461538;30,76923077;32,30769231;0,904857847;n.s;1,902748414;53,2769556;55,17970402;0,868359264;n.s
HOXA3;4.09578071328904e-14;luad;0.102357917552754;n.s;20,43956044;20;40,43956044;0,878611098;n.s;25,15856237;3,805496829;28,9640592;0,862169994;n.s
SH3D21;0.216941813316082;n.s;0.163123886281281;n.s;29,23076923;1,538461538;30,76923077;0,89960418;n.s;24,94714588;2,959830867;27,90697674;0,856531705;n.s
SEC14L2;0.00763264091115375;n.s;7.70061300267547e-07;n.s;28,35164835;5,054945055;33,40659341;0,905167908;n.s;44,18604651;1,691331924;45,87737844;0,897321909;n.s
CBX8;0.98451350444723;n.s;1.22496095974521e-06;n.s;72,52747253;0,21978022;72,74725275;0,359154348;n.s;57,08245243;0;57,08245243;0,860485623;n.s
C17orf97;0.000560843866640771;n.s;0.155637464967747;n.s;2,197802198;8,571428571;10,76923077;0,557915295;n.s;0,845665962;16,27906977;17,12473573;0,743923108;n.s
LYPD5;1.63591171877686e-11;luad;0.00431807786629841;n.s;3,296703297;34,50549451;37,8021978;0,889757199;n.s;7,822410148;15,22198732;23,04439746;0,822066711;n.s
PTPRT;0.0126486804323064;n.s;2.27787519243e-08;lusc;2,417582418;27,25274725;29,67032967;0,895397887;n.s;12,26215645;20,0845666;32,34672304;0,877275882;n.s
GRTP1;0.999999999999998;n.s;0.00372060730968151;n.s;69,89010989;0,879120879;70,76923077;0,429257376;n.s;78,43551797;0,845665962;79,28118393;0,600900545;n.s
C14orf28;1.42618959622364e-14;lusc;0.0671183888119863;n.s;1,538461538;9,450549451;10,98901099;0,571396158;n.s;0,21141649;29,80972516;30,02114165;0,867330205;n.s
ANKHD1-EIF4EBP3;3.01788976376815e-48;lusc;7.12702650684314e-11;luad;9,010989011;20,21978022;29,23076923;0,893595099;n.s;0;68,07610994;68,07610994;0,789499619;n.s
CHTF18;0.589155886148457;n.s;1.25567658499628e-20;lusc;70,32967033;0,659340659;70,98901099;0,421708862;n.s;93,86892178;0,21141649;94,08033827;0,008230692;super_up
RS1;0.00599645623949889;n.s;0.98451350444723;n.s;0,21978022;95,16483516;95,38461538;1,15E-08;super_down;0;98,52008457;98,52008457;3,24E-11;super_down
TBC1D31;0.00616860729985191;n.s;2.39840779146151e-35;lusc;41,0989011;1,978021978;43,07692308;0,865668009;n.s;80,97251586;0;80,97251586;0,548124593;n.s
PCDHB15;0.000453438189473344;n.s;0.147675864201309;n.s;3,956043956;25,49450549;29,45054945;0,894505579;n.s;2,114164905;36,36363636;38,47780127;0,896902051;n.s
KIAA1107;7.43879016939931e-11;lusc;6.16174890646294e-09;luad;11,64835165;1,538461538;13,18681319;0,677751136;n.s;1,902748414;12,89640592;14,79915433;0,690152456;n.s
CCDC30;8.16740364046362e-38;lusc;0.00418191869165519;n.s;2,637362637;13,18681319;15,82417582;0,757193007;n.s;0,21141649;53,2769556;53,48837209;0,874686123;n.s
KCNN4;5.04544845683202e-06;n.s;1.30686465459364e-45;luad;66,59340659;1,098901099;67,69230769;0,526826217;n.s;20,29598309;7,399577167;27,69556025;0,855340762;n.s
ZSCAN5A;3.2797766876677e-16;luad;6.17655316283469e-08;lusc;1,538461538;33,40659341;34,94505495;0,900168859;n.s;10,14799154;10,99365751;21,14164905;0,802971578;n.s
AGAP6;0.999999999999999;n.s;0.532264447526514;n.s;12,30769231;0,659340659;12,96703297;0,669117069;n.s;10,78224101;0,634249471;11,41649049;0,562202164;n.s
