"","gene1","gene2","flag"
"893","PSME2","PARP1",0
"894","PTMA","PARP1",0
"895","RAD1","PARP1",0
"896","RAD17","PARP1",0
"897","RAD18","PARP1",0
"898","RAD23A","PARP1",0
"899","RAD23B","PARP1",0
"900","RAD50","PARP1",0
"901","RAD51","PARP1",1
"902","RAD51C","PARP1",0
"903","RAD51B","PARP1",0
"904","RAD51D","PARP1",0
"905","RAD52","PARP1",0
"906","RAD54B","PARP1",0
"907","RAD54L","PARP1",0
"908","RAD9A","PARP1",0
"909","RBM4","PARP1",0
"910","RECQL4","PARP1",0
"911","REV1","PARP1",0
"912","REV3L","PARP1",0
"913","RFC4","PARP1",0
"914","RPA1","PARP1",0
"915","RPA2","PARP1",0
"916","RPA3","PARP1",0
"917","RPL13","PARP1",0
"918","RPL27","PARP1",0
"919","RPL35","PARP1",0
"920","RRM2B","PARP1",0
"921","SDHC","PARP1",0
"922","SETD7","PARP1",0
"923","KMT5A","PARP1",0
"924","HLTF","PARP1",0
"925","SMARCA4","PARP1",0
"926","SMUG1","PARP1",0
"927","SND1","PARP1",0
"928","SNRPE","PARP1",0
"929","SNRPF","PARP1",0
"930","SOX4","PARP1",0
"931","SPO11","PARP1",0
"932","SSBP1","PARP1",0
"933","SSR1","PARP1",0
"934","SUV39H1","PARP1",0
"935","SUV39H2","PARP1",0
"936","TARS","PARP1",0
"937","TDG","PARP1",0
"938","TDP1","PARP1",0
"939","TMEM30A","PARP1",0
"940","TOP2A","PARP1",0
"941","TP53BP1","PARP1",0
"942","TPX2","PARP1",0
"943","HSP90B1","PARP1",0
"944","TRAF4","PARP1",0
"945","TREX1","PARP1",0
"946","TREX2","PARP1",0
"947","TSTA3","PARP1",0
"948","UBE2A","PARP1",0
"949","UBE2B","PARP1",0
"950","UBE2N","PARP1",0
"951","UBE2S","PARP1",0
"952","UBE2V2","PARP1",0
"953","UNG","PARP1",0
"954","WRN","PARP1",0
"955","XAB2","PARP1",1
"956","XPA","PARP1",0
"957","XPC","PARP1",0
"958","XRCC1","PARP1",1
"959","XRCC2","PARP1",0
"960","XRCC3","PARP1",0
"961","XRCC4","PARP1",0
"962","XRCC5","PARP1",0
"963","ZDHHC17","PARP1",0
