"from","to","causal_weight","bimodal_cor"
"ELK1_pS383","BAP1",0.145,0.0229853140812045
"FIBRONECTIN","CD44",0.145,0.333271627792176
"FIBRONECTIN","COUPTFII",0.145,0.55800320868814
"PEA15_pS116","DMK9HISTONEH3",0.145,0.0647908182154757
"SHP2_pY542","FAK_pY397",0.145,0.11962248216179
"VIMENTI","FRA1",0.145,NA
"NF2","HEXOKINASEII",0.145,0.5
"UGT1A","HYDIN",0.145,0.243798593113662
"EEF2","NDUFB4",0.145,-0.173078565427422
"JAK2","NOTCH3",0.145,-0.0495804023201283
"NF2","PAR",0.145,-0.5
"ATM_pS1981","PAR",0.145,-0.321902405355472
"GSK3ALPHABETA","STAT5A",0.145,0.174286880776504
"NFKBP65_pS536","TWIST",0.145,-0.160444593853508
"BCL2A1","TWIST",0.145,-0.121621621621622
"P38","XPA",0.145,0.00944094779711218
"BRAF","ATR_pS428",0.145,-0.114228672285441
"ERCC1","CRM1",0.145,0.183570482685173
"SF2","EPHA2_pT594",0.145,0.626582089664907
"BCLXL","H2AX_pS139",0.145,-0.353430036964982
"SMAD3","H2AX_pS139",0.145,NA
"TAZ","H2AX_pS139",0.145,-0.524480080225436
"CYTOKERATIN18","BRN2",0.145,0.281923043684053
"BCL2","COMT",0.145,0.146208917319146
"BECLIN","CYTOKERATIN17",0.145,-0.0634828862164662
"BAD_pS112","EIG121",0.145,0.0348057354301573
"ACC1","ER_pS167",0.145,0.282839962997225
"CYTOKERATIN18","HLAE",0.145,0.279552484867186
"CLAUDIN7","MT1F",0.145,0.239708603145236
"HER2","P70S6K_pS371",0.145,0.156719033846786
"BETACATENIN","PDCD5",0.145,NA
"BCL2","TAZ_pS79",0.145,0.270004625346901
"P38MAPK","EGR2",0.145,-0.135023097199584
"PCNA","BCL6",0.145,0.544848926841473
"ERALPHA_pS118","BLNK_pY96",0.145,0.333833275403781
"CAVEOLIN2","CO86",0.145,0.0464205889703222
"CRAF_pS338","DNMT3A",0.145,-0.385383903792784
"AKT","HISTONEH2AX_pS139",0.145,-0.176934936786926
"MTOR_pS2448","HISTONEH3_pS10",0.145,0.121882610973818
"PCNA","ID2",0.145,0.361948812827629
"P38MAPK","PLCGAMMA1_pY783",0.145,0.160900400863398
"CD20","CASEINKINASEIALPHA",0.145,-0.0206598828245452
"CRAF_pS338","NEUROPILIN1",0.145,0.284119642306506
"GSK3_pS9","AKT_pT308",0.14,0.19876616655353
"CD274","AKT_pT308",0.14,-0.208105318769321
"CYTOKERATIN17","AMPK_pT172",0.14,-0.163390379278446
"ERALPHA_pS118","AR",0.14,0.110402631100062
"LCN2A","BAK",0.14,-0.16439779834613
"ER","BCLXL",0.14,-0.54723559175614
"DNATOPOISOMERASE2BETA","BCLXL",0.14,0.468146777674992
"SNF5","BECLIN",0.14,-0.0112989527383485
"EZH2","BID",0.14,-0.336044383656643
"PARPAB3","BID",0.14,0.289142626215305
"CMYC_pT58S62","CMYC",0.14,0.530804810360777
"LAT","CMYC",0.14,-0.389700894233734
"CASEINKINASE","CMYC",0.14,0.589728610841833
"CTLA4","CRAF_pS338",0.14,-0.322819018521651
"ATR_pS428","CHK1",0.14,0.0564110158274478
"EIG121","CHK1_pS345",0.14,0.405064754856614
"SNF5","CHK2_pT68",0.14,0.0713909849836279
"KEAP1","CIAP",0.14,0.226971162181426
"ATP5A","COLLAGENVI",0.14,0.351844995680612
"HIF1ALPHA","DJ1",0.14,0.0807524316658076
"KRAS","DVL3",0.14,-0.771428571428571
"SYK_pY323","DVL3",0.14,-0.255134135060129
"COUPTFII","EEF2",0.14,-0.502221399481673
"HER2_pY1248","EGFR_pY1068",0.14,0.813383641990024
"SNF5","EGFR_pY1068",0.14,-0.375746688207483
"PREX1","ERALPHA_pS118",0.14,0.112016155200685
"MGMT","ERK2",0.14,0.126853805956278
"SYNAPTOPHYSIN","GAB2",0.14,0.216067885419275
"TYRO3","GAB2",0.14,0.303839915572872
"RET_pY905","HER3_pY1289",0.14,0.367212505261414
"MCL1","HSP70",0.14,0.314903660775172
"PLCGAMMA2_pY759","JNK_pT183PY185",0.14,0.203489531405783
"EIF2A_pS51","JNK_pT183PY185",0.14,NA
"SLC1A5","P27",0.14,-0.314935064935065
"CYTOKERATIN19","P38_pT180Y182",0.14,-0.520070838252656
"EIG121","PKCALPHA",0.14,-0.400323774283071
"ATR_pS428","RB_pS807S811",0.14,0.156747786477452
"ZNF342","SMAD1",0.14,0.18236201048412
"CD11","SMAD1",0.14,-0.449275362318841
"H2AX_pS139","SMAD3",0.14,NA
"H2AX_pS139","SMAD4",0.14,0.22295410759985
"ASNS","STAT5ALPHA",0.14,-0.204086530009493
"VASP","STAT5ALPHA",0.14,0.341466234967623
"RHEB","X4EBP1_pT70",0.14,0.0180388529139685
"PDL1","ANNEXINVII",0.14,-0.124412937527692
"ERALPHA_pS118","FASN",0.14,0.0722599157604212
"PLK1_pT210","FOXO3A_pS318S321",0.14,-0.111031034808201
"P63","HEREGULIN",0.14,0.287067426493179
"ER","NRAS",0.14,0.0908922621251388
"ASNS","PKCPANBETAII_pS660",0.14,0.30233472415148
"KEAP1","PKCPANBETAII_pS660",0.14,-0.420649005340442
"LKB1","RICTOR_pT1135",0.14,-0.136267184698147
"DETYROSINATEDALPHATUBULIN","SCD",0.14,-0.561304455140071
"DETYROSINATEDALPHATUBULIN","TIGAR",0.14,-0.0636184129334814
"FRA1","TRANSGLUTAMINASE",0.14,0.496081698136493
"SF2","P62LCKLIGAND",0.14,-0.147771702823389
"ENY2","X1433ZETA",0.14,-0.074025974025974
"STAT5_pY694","X1433ZETA",0.14,-0.211473344168892
"CYCLINE2","GCN5L2",0.14,0.286363636363636
"SYNAPTOPHYSIN","CMET",0.14,-0.0483905145344917
"COUPTFII","CMET",0.14,0.188232753301246
"CASPASE3CLEAVED","CMET",0.14,0.5
"H2AX_pS139","ERCC1",0.14,0.366903053742416
"ELK1_pS383","MSH2",0.14,-0.248735036406269
"H2AX_pS139","SETD2",0.14,0.349832131163857
"P62LCKLIGAND","AXL",0.14,0.099379417038782
"MIF","BCL2A1",0.14,0.509337592056656
"ELK1_pS383","CASPASE3",0.14,0.0484388498087128
"SDHA","CD26",0.14,0.291651240281377
"ECADHERIN","COG3",0.14,0.0894324196999247
"CYCLINE1","P16INK4A",0.14,0.314608988063379
"ELK1_pS383","GYS_pS641",0.14,-0.290478834999383
"CD49B","CD274",0.14,0.480571786602022
"E2F1","PDL1",0.14,0.0299840110959142
"CMET_pY1235","LCN2A",0.14,0.229823269549481
"CYCLINE2","MACC1",0.14,-0.181217853634105
"E2F1","PARPAB3",0.14,0.0571337027997923
"LCN2A","TTF1",0.14,-0.032764747724353
"ERCC5","CHROMOGRANINANTERM",0.14,0.00751093217237194
"X53BP1","P63",0.14,-0.193910918602042
"BID","P63",0.14,-0.387684691105931
"HER3_pY1289","RET_pY905",0.14,0.367212505261414
"LCN2A","SYNAPTOPHYSIN",0.14,-0.392232085796931
"XBP1","COMPLEXIISUBUNIT",0.14,-0.045045392490175
"RB","CXCR4",0.14,0.0512464519313834
"RHEB","CYCLOPHILINF",0.14,0.396924679149472
"BRAF","H2AX_pS140",0.14,0.046279155868197
"MAPK_pT202Y204","MEK2",0.14,0.172977036845012
"PDCD4","MIF",0.14,-0.0873208207806768
"SMAD4","MYOSIN11",0.14,0.0233222175480518
"PAI1","PDCD1L1",0.14,0.490871706202941
"JNK_pT183PY185","PI3KP110B",0.14,-0.0328582006664198
"EEF2","PLK4",0.14,0.244384795754659
"GLUTAMINASE","PORIN",0.14,-0.117209675428853
"X4EBP1_pT70","RHEB",0.14,0.0180388529139685
"RAD50","TFAM",0.14,0.104128100703443
"CASPASE3","TWIST",0.14,-0.113692459582871
"BACTI","UQCRC2",0.14,NA
"PI3KP85","CRM1",0.14,0.215450366720396
"CD31","EPHA2_pT594",0.14,0.848028406708137
"EEF2","H2AX_pS139",0.14,-0.219768433540089
"PDCD4","H2AX_pS139",0.14,0.107813456039729
"BACTI","PORI",0.14,NA
"GSK3ALPHABETA_pS21S9","CMYC_pT58",0.14,-0.482434599855018
"IGFRB","EIG121",0.14,-0.525323774283071
"BETACATENIN_pS33","ER_pS167",0.14,0.415240518038853
"STAT5ALPHA","MME",0.14,0.257516188714154
"SRC_pY416","P90RSK_pS221",0.14,0.313284666993906
"GATA3","SURVIVIN",0.14,0.173103607770583
"GPR82","ZNF342",0.14,-0.211224175146469
"P21","CDK4",0.14,0.322232500770891
"CD20","BLNK_pY96",0.14,0.0468245442020358
"CRAF_pS338","CD55",0.14,0.025100215849522
"CD38","CD55",0.14,0.664261486278137
"RHEB","CYCLINE4",0.14,0.019549799568301
"GAB2","ETV6",0.14,0.38513721862473
"SRC_pY416","IRF4",0.14,-0.300277520814061
"PCNA","PLCGAMMA1",0.14,0.3790934320074
"CD20","SPIB",0.14,0.114893617021277
"LAT_pY191","SYK_pY352",0.14,0.310287616799452
"BAD_pS112","TRAF1",0.14,0.241936478569226
"RAB25","TRAF1",0.14,0.438051187172371
"ERALPHA_pS118","CAVEOLIN2",0.14,-0.0795584199706021
"MTOR","CAVEOLIN2",0.14,0.0696268886833179
"RAPTOR","COFILIN",0.14,-0.0735738513721862
"PLK1_pT210","NEUROPILIN1",0.14,-0.343565349753104
"PCNA","TIF1ALPHA",0.14,0.0849737897058863
"CTLA4","X1433EPSILON",0.135,0.0431873991964177
"SURVIVIN","X4EBP1_pS65",0.135,-0.420444033302498
"SMAD3_pS423","ACC1",0.135,-0.244796484736355
"GYS_pS641","AKT",0.135,-0.0153759214928921
"HEREGULIN","AKT_pS473",0.135,0.298151423260152
"X1433SIGMA","AMPK_pT172",0.135,-0.411779216774591
"ZNF342","BAX",0.135,0.120567375886525
"COG3","CJUN_pS73",0.135,-0.068897042235221
"PARPAB3","CRAF_pS338",0.135,-0.139676789401064
"P38ALPHA","CASPASE7CLEAVEDD198",0.135,0.111228069351431
"TAZ_pS79","CASPASE7CLEAVEDD198",0.135,-0.162243423225815
"CD274","CD49B",0.135,0.480571786602022
"XBP1","CYCLIND1",0.135,0.264821093918876
"LCN2A","CYCLINE1",0.135,-0.332458598591184
"MYOSINIIA","DJ1",0.135,0.384199134199134
"CYTOKERATIN19","ERK2",0.135,-0.191026827012026
"HER3","INPP4B",0.135,0.299667356045212
"PARPAB3","INPP4B",0.135,-0.141856788831099
"PLCGAMMA2_pY1217","LCK",0.135,0.703876160561614
"PEA15","LKB1",0.135,0.110410147322527
"H2AX_pS139","MEK1_pS217S221",0.135,-0.252565991891192
"P70S6K_pT389","MTOR_pS2448",0.135,0.325081326094059
"PLK4","NFKBP65_pS536",0.135,0.355639886461804
"ER_pS167","NFKBP65_pS536",0.135,0.381938020351526
"IGFBP5","NOTCH1",0.135,-0.0442833587248179
"CK5","PEA15",0.135,-0.0414016297123924
"CASPASE3","PR",0.135,0.431650337115857
"GSK3_pS9","PRAS40_pT246",0.135,-0.128755815193733
"CD274","PTEN",0.135,0.168537578036263
"CMYC_pT58","PTEN",0.135,-0.35507307271156
"CTLA4","S6_pS235S236",0.135,-0.1770954985916
"ARAF","SMAD3",0.135,-0.0729051242904615
"EPHA2_pT594","SMAD3",0.135,NA
"CRM1","SRC_pY527",0.135,-0.110734635073591
"ELK1_pS383","X4EBP1_pT70",0.135,-0.0164199814986124
"KRAS","BAD_pS112",0.135,-0.485714285714286
"SLC1A5","BAP1C4",0.135,0.0953102453102453
"PYK2_pY402","CYCLINE2",0.135,0.165710761640456
"MYOSINIIA","FASN",0.135,-0.187806637806638
"PLCGAMMA1_pY783","GSK3_pS9",0.135,0.189515880357693
"ARAF","MYH11",0.135,-0.104255762863422
"MGMT","MYH11",0.135,-0.942857142857143
"AXL","MYOSINIIA_pS1943",0.135,0.371095425617946
"P27","NRAS",0.135,0.0834771997807684
"PDK1_pS241","PDK1",0.135,0.474404958911309
"ATM","PI3KP85",0.135,0.252601323117757
"TAU","PI3KP85",0.135,-0.160650376403801
"TAZ_pS79","PI3KP85",0.135,0.0304116558741906
"ACC_pS79","PKCPANBETAII_pS660",0.135,0.332043409332934
"MEK1_pS217S221","PKCPANBETAII_pS660",0.135,0.261080755010262
"MYOSINIIA","RAB11",0.135,-0.365873015873016
"MMP2","RAB11",0.135,0.616500061705541
"PKCDELTA_pT507","RAB25",0.135,0.58645914636874
"CRM1","RAPTOR",0.135,0.178681459966095
"RICTOR","RICTOR_pT1135",0.135,0.351681302666844
"ELK1_pS383","TFRC",0.135,-0.240867579908676
"MDM2","X1433ZETA",0.135,0.0201202590194265
"SLC1A5","ACVRL1",0.135,-0.403968253968254
"CD274","CMET",0.135,0.0941400156710708
"CTLA4","ERCC1",0.135,0.261668173252411
"IGFBP2","AXL",0.135,-0.385721317815829
"TTF1","BRD4",0.135,-0.126703457216913
"AURORAB","CD26",0.135,-0.193572404328799
"MYOSINIIA","ERCC5",0.135,-0.101010101010101
"RICTOR_pT1135","CTLA4",0.135,-0.135896118306405
"PARPAB3","E2F1",0.135,0.0571337027997923
"NOTCH1","KEAP1",0.135,0.253202596752133
"PKCALPHA_pS657","KEAP1",0.135,-0.423008610891718
"CMET_pY1235","THYMIDILATESYNTHASE",0.135,-0.161121920209589
"RICTOR_pT1135","P63",0.135,-0.120573674173104
"COG3","P63",0.135,0.0219066903105901
"TTF1","RET_pY905",0.135,0.261511173696922
"BAK","SYNAPTOPHYSIN",0.135,0.280508948007166
"IGF1R_pY1135Y1136","ATP5H",0.135,-0.156965140123035
"NF2","CD44",0.135,1
"XPF","CYCLOPHILINF",0.135,-0.195585682321969
"FIBRONECTIN","GLUTAMINASE",0.135,0.302048623966432
"PORIN","HYDIN",0.135,-0.0292792792792793
"ARAF","MDM2_pS166",0.135,-0.0644680791303811
"E2F1","MDM2_pS166",0.135,-0.405310888483831
"RICTOR","MMP2",0.135,-0.495032703936813
"SMAD4","TWIST",0.135,0.206718500966311
"HER3","CRM1",0.135,-0.108844367533793
"NFKBP65_pS536","H2AX_pS139",0.135,-0.267613293268539
"CHK2_pT68","SNF5",0.135,0.0713909849836279
"KRAS","MGMT",0.135,0.428571428571429
"S6","MDM2",0.135,-0.23435813634751
"PI3KP110ALPHA","CASPASE3CLEAVED",0.135,0.728723404255319
"P27_pT198","CYTOKERATIN8",0.135,-0.632400555041628
"SMAD3","ER_pS167",0.135,NA
"X1433BETA","MT1F",0.135,-0.0359620721554117
"PAX2","PDCD5",0.135,NA
"P27_pT198","STAT5_pY694",0.135,-0.0238783289223833
"P53","STAT6_pY641",0.135,0.459550593751736
"P21","SURVIVIN",0.135,0.0904255319148936
"CLAUDIN7","TAZ_pS79",0.135,-0.326780758556892
"P90RSK","BLNK_pY96",0.135,-0.383384960374207
"BRAF","CO86",0.135,-0.0589873793629292
"PDK1","ETV6",0.135,0.373296330558125
"ACC_pS79","FAS",0.135,0.0850447116867098
"CD20","PYK2_pY402",0.135,0.19481961147086
"PLCGAMMA1_pY783","PYK2_pY402",0.135,0.146222633364169
"TUBERIN","SPIB",0.135,-0.130434782608696
"BLNK_pY96","DNATOPOISOMERASE2BETA",0.135,0.337568944816523
"SRC","FAK_pY925",0.135,-0.448288621646623
"ENY2","ACC_pS79",0.13,0.341197691197691
"KRAS","ACC1",0.13,0.2
"IRS1","AKT_pT308",0.13,-0.152910000897718
"PTEN","AKT_pT308",0.13,-0.370396867280157
"SLC1A5","AKT_pT308",0.13,0.316883116883117
"TFAM","AKT_pT308",0.13,-0.103202517586079
"ERG123","AKT_pT308",0.13,-0.388664467174213
"ER_pS167","AR",0.13,0.110198889916744
"E2F1","ASNS",0.13,-0.0268864017260311
"KEAP1","ASNS",0.13,-0.262408738032402
"XPA","BAK",0.13,0.0691410588670863
"PAX2","CJUN_pS73",0.13,0.258209990749306
"CJUN","CJUN_pS73",0.13,0.525747764415665
"MACC1","CMET_pY1235",0.13,0.288566970391632
"LCN2A","CRAF",0.13,-0.194149789206324
"CHROMOGRANINANTERM","CRAF",0.13,-0.0358729536480526
"SNF5","CHK1",0.13,0.339292610904367
"SNF5","CHK1_pS345",0.13,0.172858709214921
"PDK1","CYCLIND1",0.13,-0.222760246807228
"BACTI","DJ1",0.13,NA
"CLAUDIN7","ECADHERIN",0.13,0.703431168203619
"STAT3_pY705","EGFR_pY1173",0.13,0.1311190748981
"SHP2_pY542","EGFR_pY1173",0.13,0.384808815479317
"CYTOKERATIN17","FOXO3A",0.13,0.278330249768733
"MITOCHONDRIA","GAB2",0.13,-0.365913859064544
"CYTOKERATIN18","HER2_pY1248",0.13,0.33708190005702
"INPP4B","HER3",0.13,0.299667356045212
"THYMIDILATESYNTHASE","HER3",0.13,-0.338371443432028
"GPBB","HER3",0.13,0.281856553804603
"SETD2","INPP4B",0.13,-0.108805976248802
"LCN2A","IRS1",0.13,0.27240289746054
"KRAS","JNK_pT183PY185",0.13,-0.657142857142857
"PLCGAMMA2","LCK",0.13,0.557287168420001
"ENY2","MAPK_pT202Y204",0.13,-0.177417027417027
"MDM2","MEK1",0.13,-0.179160627918294
"TAZ_pS79","MEK1",0.13,0.0233734196731421
"MEK2","MEK1_pS217S221",0.13,0.27922061242761
"SNF5","MTOR",0.13,-0.056470332403601
"MYOSINIIA","NCADHERIN",0.13,0.42027417027417
"MYOSINIIA","NFKBP65_pS536",0.13,0.244516594516594
"X1433BETA","NOTCH1",0.13,-0.187291416564914
"P62LCKLIGAND","P70S6K_pT389",0.13,0.171045321894448
"SLC1A5","PDK1_pS241",0.13,-0.324531024531025
"KRAS","PI3KP110ALPHA",0.13,-0.257142857142857
"CTLA4","S6_pS240S244",0.13,-0.19757286392716
"MGMT","STAT5ALPHA",0.13,-0.131715282144205
"MYOSINIIA","TUBERIN",0.13,0.388239538239538
"GATA2","XRCC1",0.13,-0.300763182238668
"MT1F","XRCC1",0.13,-0.0440564292321924
"XPF","YB1",0.13,-0.11832037516969
"MDM2_pS166","YB1_pS102",0.13,0.381151330287193
"KRAS","YB1_pS102",0.13,-0.371428571428571
"FAK_pY397","ARAF_pS299",0.13,0.0406022460816981
"JAGGED1","BRCA2",0.13,-0.0662164106259109
"CABL_pT735","BRCA2",0.13,0.170397779833488
"CYTOKERATIN19","FASN",0.13,-0.0637109712452178
"RHEB","GAPDH",0.13,0.187955078366037
"TUBERIN_pT1462","GSK3_pS9",0.13,0.152959528519473
"P70S6K_pT389","HEREGULIN",0.13,0.157730510840932
"EZH2","HEREGULIN",0.13,0.163754389124862
"NDUFB4","NRAS",0.13,-0.217537175150485
"KRAS","PDCD4",0.13,-0.392792202424786
"CHK1_pS345","PRDX1",0.13,0.159006364051897
"LCN2A","RAPTOR",0.13,-0.162468533869783
"GSK3_pS9","TUBERIN_pT1462",0.13,0.152959528519473
"SLC1A5","TUBERIN_pT1462",0.13,0.36984126984127
"CYTOKERATIN8","TUBERIN_pT1462",0.13,-0.344703977798335
"ALPHACATENIN","EPPK1",0.13,0.371428571428571
"P63","X1433ZETA",0.13,0.0923272524127834
"SNF5","PREX1",0.13,0.119655221154138
"EPPK1","GCN5L2",0.13,0.132178932178932
"P70S6K_pT389","CASPASE8",0.13,0.201832584135835
"GLUTAMINASE","CASPASE8",0.13,0.155066024929039
"TWIST","CASPASE8",0.13,-0.0942163931855077
"CIAP","AXL",0.13,0.235694947435041
"CD31","GATA6",0.13,0.423678497520864
"GCN5L2","GATA6",0.13,0.00844155844155844
"CYCLINB1","CDK1_pY15",0.13,0.42441978518673
"S6_pS235S236","CDK1_pY15",0.13,0.374683637768468
"MCL1","CABL",0.13,-0.22895841046526
"PORIN","CD26",0.13,0.0103356781438973
"P27_pT157","CHK1_pS296",0.13,-0.190654160926408
"CRAF","ERCC5",0.13,-0.0067117945654299
"IGFBP5","P16INK4A",0.13,0.0144460956815717
"P90RSK_pT573","P16INK4A",0.13,0.0320437457279563
"BACTI","P16INK4A",0.13,NA
"XBP1","GYS",0.13,-0.0336603727014686
"PORIN","MITOCHONDRIA",0.13,0.0398926323583858
"MDM2_pS166","E2F1",0.13,-0.405310888483831
"EGFR_pY1173","EZH2",0.13,-0.109880372175454
"AMPKALPHA","KEAP1",0.13,-0.122749229093589
"BID","KEAP1",0.13,-0.32162740074358
"ADAR1","KEAP1",0.13,0.107726686058831
"FASN","MACC1",0.13,0.116312534915528
"P63","MACC1",0.13,0.399778466991582
"NRF2","PARPAB3",0.13,0.203114653100672
"SNAIL","THYMIDILATESYNTHASE",0.13,0.278231973955424
"GATA6","TTF1",0.13,0.136269835039716
"PDL1","TTF1",0.13,0.167259347729768
"CHROMOGRANINANTERM","TTF1",0.13,-0.013948874034405
"SMAD3","CHROMOGRANINANTERM",0.13,0.0072272640262714
"ASNS","CK5",0.13,-0.268047234690143
"STAT3_pY705","RET_pY905",0.13,0.237087629350083
"AKT","SYNAPTOPHYSIN",0.13,-0.0446071160255052
"PEA15","SYNAPTOPHYSIN",0.13,-0.160158733216467
"NRF2","SYNAPTOPHYSIN",0.13,0.154042495810137
"PEA15_pS116","ATP5A",0.13,0.326175490559052
"CDK1","CD44",0.13,-0.07311004784689
"MIG6","FRA1",0.13,0.479043062200957
"SHP2_pY542","NOTCH3",0.13,0.25013974420768
"CJUN_pS73","PDCD1L1",0.13,0.33176658267763
"NFKBP65_pS536","PLK4",0.13,0.355639886461804
"EEF2","RHEB",0.13,0.175428853511045
"CYCLINB1","RPA32",0.13,0.235331320305262
"EEF2","RPA32",0.13,0.274935061274576
"CASPASE7CLEAVEDD198","RSK",0.13,-0.00475132666913489
"TUBERIN_pT1462","TWIST",0.13,0.0998147606740444
"IGF1R_pY1135Y1136","TYRO3",0.13,-0.0711961722488038
"HYDIN","UGT1A",0.13,0.243798593113662
"X1433EPSILON","CRM1",0.13,0.0205640562940256
"GSK3ALPHABETA","CRM1",0.13,0.1082258224232
"RAPTOR","CRM1",0.13,0.178681459966095
"CRM1","EPHA2_pT594",0.13,0.0898517698478894
"GSK3ALPHABETA","H2AX_pS139",0.13,0.315838318744706
"X53BP1","SNF5",0.13,0.354583245646684
"CLAUDIN7","ATRIP",0.13,0.0560823311748381
"CD20","COFILIN_pS3",0.13,-0.15955990547015
"XIAP","COFILIN_pS3",0.13,0.599208466744868
"MT1F","COMT",0.13,0.301257262646148
"IRS1","ER_pS167",0.13,-0.214962997224792
"LCK","P90RSK_pS221",0.13,0.111953881741507
"SYK","STAT6_pY641",0.13,0.32657546861511
"VASP","STAT6_pY641",0.13,0.295547939416565
"STAT6_pY641","VASP",0.13,0.295547939416565
"ERALPHA_pS118","CJUN",0.13,0.330198279474887
"ERALPHA_pS118","SGK",0.13,0.294337953621097
"LCK","LKB1_pS428",0.13,0.432994141227259
"CKIT","BLNK_pY84",0.13,-0.267961763798952
"IRS1","CABL_pT735",0.13,-0.490471785383904
"FOXO3A_pS318S321","CREL",0.13,-0.491705211224175
"BAK","CD38",0.13,0.0174529756398397
"LAT","CD38",0.13,0.453715695343817
"HLAE","CD55",0.13,0.483687943262411
"ERALPHA_pS118","EIF4G1_pS1108",0.13,0.208769204934672
"PCNA","ETV6",0.13,-0.25081714461918
"AKT","FAS",0.13,0.0191797718162195
"P90RSK","GPR82",0.13,0.120567375886525
"ETV6","IRF4",0.13,0.232685784767191
"TAZ_pS79","KI67",0.13,0.744170300669418
"BRCA2","PYK2_pY402",0.13,0.271785383903793
"GSK3_pS9","PYK2_pY402",0.13,-0.128337958680234
"LCK","SYK_pY352",0.13,0.183677568859532
"PKCDELTA_pT507","TRAF1",0.13,0.374560392334738
"RICTOR","X1433SIGMA",0.13,-0.508109774899784
"BAX","ALPHATUBULIN",0.13,-0.00647548566142461
"CKIT","COFILIN",0.13,0.0852913968547641
"CMYC","COFILIN",0.13,-0.50009250693802
"BAX","CREB",0.13,0.129551555270755
"RB","CULLIN2",0.13,-0.047795251310515
"CKIT","GAB2_pY452",0.13,NA
"ZNF342","PKCDELTA_pT507",0.13,-0.162538082175935
"CAVEOLIN2","TCF4",0.13,0.323465926611162
"SRC_pY527","TIF1ALPHA",0.13,-0.332304907455481
"TAU","ACC1",0.125,-0.0145884036967965
"GPR82","AMPK_pT172",0.125,-0.369349367869257
"PKCPANBETAII_pS660","ATM",0.125,0.0622030468548421
"KEAP1","BCLXL",0.125,-0.325389609138718
"CMYC_pT58","BECLIN",0.125,0.0401400073698576
"PDL1","CJUN_pS73",0.125,0.147770222110921
"SNF5","CKIT",0.125,0.242922765045868
"SYK_pY323","CKIT",0.125,0.27708911501696
"SNF5","CD49B",0.125,-0.390833131302094
"TAZ_pS79","CD49B",0.125,-0.445451742213999
"PORI","CDK1",0.125,NA
"LCN2A","CIAP",0.125,0.182840911772532
"ERCC5","CYCLINE1",0.125,-0.0788168639616997
"MGMT","DVL3",0.125,-0.371428571428571
"ALPHACATENIN","EEF2",0.125,-0.142857142857143
"EGFR_pY1068","EGFR_pY1173",0.125,0.304665557852857
"HER2_pY1248","EGFR_pY1173",0.125,0.271526225994851
"PARPAB3","GAB2",0.125,0.148263904124645
"COMT","GAB2",0.125,NA
"TAZ_pS79","GATA3",0.125,-0.455827937095282
"BAP1C4","INPP4B",0.125,-0.219703948525017
"HISTONEH2AX_pS139","JNK2",0.125,-0.122540857230959
"SURVIVIN","MIG6",0.125,0.540587419056429
"MTOR_pS2448","MTOR",0.125,0.089474033272071
"TAU","PAXILLIN",0.125,0.360607182524991
"X1433BETA","PEA15",0.125,0.202034819979831
"PYGM","PEA15",0.125,-0.188232753301246
"KRAS","PEA15",0.125,-0.428571428571429
"MYOSINIIA","PKCALPHA_pS657",0.125,0.423232323232323
"FLT3FLK2","PKCDELTA_pS664",0.125,0.279250140111483
"HLAE","PRAS40_pT246",0.125,-0.401595744680851
"PARPAB3","S6_pS235S236",0.125,-0.191954875677944
"MDM2_pS166","SMAD3",0.125,NA
"MERLIN","SMAD3",0.125,NA
"BETACATENIN_pS33","STAT5ALPHA",0.125,0.315448658649399
"ALPHACATENIN","VEGFR2",0.125,0.656660482374768
"CRM1","ANNEXINVII",0.125,0.106125542306199
"CYTOKERATIN8","BRAF",0.125,-0.473404255319149
"SYK_pY323","BRAF",0.125,-0.0390391316599931
"AMPK_pT172","BAP1C4",0.125,0.252477992264253
"PYK2_pY402","BRCA2",0.125,0.271785383903793
"CASEINKINASEIALPHA","BRCA2",0.125,-0.0677767499229109
"BAP1","G6PD",0.125,-0.168101256506185
"H2AX_pS139","G6PD",0.125,-0.31659645742876
"AXL","HEREGULIN",0.125,0.364236130110617
"KRAS","NDRG1_pT346",0.125,0.714285714285714
"PEA15","P21",0.125,0.146995965612749
"AIB1","P27_pT198",0.125,0.427150786308973
"ATM","PKCPANBETAII_pS660",0.125,0.0622030468548421
"G6PD","PRDX1",0.125,0.283402482331845
"RHEB","RAB11",0.125,0.141614216956683
"PKCPANBETAII_pS660","RAPTOR",0.125,0.093095925976776
"THYMIDILATESYNTHASE","RICTOR_pT1135",0.125,0.0107587987131822
"E2F1","SF2",0.125,0.288009929196025
"KRAS","TFRC",0.125,-0.657142857142857
"S6_pS235S236","P62LCKLIGAND",0.125,0.234871312541753
"PARP1","P62LCKLIGAND",0.125,-0.0923520923520923
"CIAP","X1433BETA",0.125,-0.158709442974345
"JAB1","X1433BETA",0.125,0.186619321083716
"MT1F","X1433BETA",0.125,-0.0359620721554117
"BRCA1","X1433ZETA",0.125,-0.197726888442344
"VASP","X1433ZETA",0.125,0.235198889916744
"CHROMOGRANINANTERM","ACVRL1",0.125,0.206493806707634
"CYTOKERATIN8","ANNEXIN1",0.125,0.602335800185014
"CASPASE8","PREX1",0.125,-0.147417739469219
"ATR_pS428","PREX1",0.125,-0.00908502664431357
"PREX1","CMET",0.125,-0.0303970137283744
"ELK1_pS383","CASPASE8",0.125,-0.119056160880561
"KRAS","MSH6",0.125,-0.2
