citycode,year,PM,Death,Population,summer_mean,winter_mean,summer_sd,winter_sd,GDP
208145,2013,4.052896962,5,3974,27.46309019,27.87289085,1.085524718,1.020762044,1649.734593
208145,2014,2.691457394,5,3763,26.83799813,27.54012123,1.2135095,0.625752172,1921.464453
208145,2015,4.498425598,7,3833,27.98767385,27.61554708,1.834812592,0.788608865,1731.923678
208145,2016,5.498454701,6,3896,27.84022011,27.90203632,1.504571175,0.955065238,1734.14596
208167,2010,2.985419558,8,2908,27.05359617,27.33795937,1.194600608,0.78793955,1140.443183
208167,2011,2.677693485,6,2838,26.43305599,26.8330909,1.175328386,0.721144143,2410.695494
208167,2012,3.331003752,11,2781,26.39946402,26.88277545,1.306082522,1.03130016,2133.97791
208167,2013,3.555503831,6,2737,27.01747714,26.68262731,1.042084537,0.777337633,2506.531816
208167,2014,2.535012636,6,2684,26.52388207,26.9538926,1.220958735,0.638233212,2531.025725
208167,2015,4.488277031,6,5413,27.33422801,27.15513549,1.545961635,0.707188493,1273.578098
208167,2016,5.018358535,7,6356,27.33092933,27.19148767,1.25746442,0.841446115,1236.30906
208182,2010,3.140973078,11,12924,27.00465938,28.15264372,1.380287252,0.827952629,952.2097434
208182,2011,3.055823296,16,13202,26.30623512,27.20937056,1.21571872,0.896891347,1003.558454
208182,2012,3.809873079,15,13472,26.22170122,28.04324003,1.168741427,0.81126831,1043.679285
208182,2013,4.050298906,15,13748,26.77988351,28.31420005,1.140058111,1.096464865,1097.312725
208182,2014,2.427290246,10,14029,26.50585648,27.87035688,1.338272,0.674447097,1280.879088
208182,2015,4.072657052,16,14320,27.55365252,27.86685751,1.980365604,0.76058668,1253.955881
208182,2016,5.25572447,15,14530,27.26084625,28.14517312,1.415938675,0.868485694,1345.903495
208187,2010,3.865615944,5,8277,26.04796644,27.36735441,1.073676229,0.588783537,947.0617389
208187,2011,3.825124244,5,8433,25.36762089,26.47997467,0.945677607,0.823053111,985.1511212
208187,2012,4.136500116,5,8580,25.21163187,26.7260426,0.92523382,0.734062902,954.7056472
208187,2013,4.280404904,5,8736,25.85692958,26.90994922,0.877653992,0.779504703,1114.975423
208187,2014,2.781462245,5,8890,25.58107671,26.68933368,1.107685317,0.498630438,1139.257382
208187,2015,5.112855569,5,9047,26.45388598,27.21307451,1.502500798,0.584428066,1133.392106
208187,2016,5.488547654,6,9203,26.66354146,27.58399045,1.141849308,0.806887148,1254.037054
208189,2010,1.614358275,9,4197,28.33710654,27.4044931,1.185891849,0.904099507,930.7281006
208189,2011,1.373528328,7,4310,27.58489381,27.26897892,1.800328316,0.886866982,1022.575475
208189,2012,1.824135934,6,4424,28.13864062,27.95116075,1.665236964,1.023140771,1053.059061
208189,2013,1.985102823,6,4536,28.57037413,27.45718919,1.131838872,0.824332971,1120.132472
208189,2014,1.420827731,6,4650,27.64487091,27.53004233,1.282911215,0.643736015,1291.799647
208189,2015,1.898120425,6,4767,28.29194391,27.40637737,1.31130819,0.682971462,1285.421572
208189,2016,2.410915089,7,4877,27.95950835,27.73834844,1.116498219,0.707848546,1313.002221
208207,2010,4.186612943,9,7715,26.70143447,27.96803836,1.036571344,0.587057875,1332.98166
208207,2011,4.297632759,8,7871,26.0483109,27.52732423,1.011762436,0.862685436,1321.521063
208207,2012,4.394366885,7,8027,25.88548158,27.56639644,0.946026441,0.743946117,1373.71787
208207,2013,4.527081483,9,8183,26.54514735,27.71664236,0.956198384,0.818751707,1475.744767
208207,2014,3.182731495,5,8340,26.28502185,27.77654544,1.078613547,0.592447316,1763.545234
208207,2015,5.619551495,10,8499,27.07780556,27.96052356,1.51591679,0.633798812,2148.835085
208207,2016,5.970574963,7,8647,27.31256646,28.28576317,1.196443095,0.856567432,2177.885297
208222,2010,2.001009775,6,11429,28.37463795,27.8914164,1.187229425,0.981047369,955.0901374
208222,2011,1.698991291,12,11689,27.83600687,27.58671398,1.886054812,0.931344636,1086.69192
208222,2012,2.690246506,13,11946,28.16411581,28.45808025,1.669401691,1.146938663,1078.638255
208222,2013,2.923391824,10,12197,28.66986277,27.62346489,1.158507619,0.885151813,1036.301105
208222,2014,1.800384187,8,12460,27.88831936,27.82866631,1.494247952,0.733335981,1156.246007
208222,2015,2.721950761,14,12725,28.73544054,27.72573928,1.487735365,0.791118096,1155.404151
208222,2016,3.695210867,10,13020,28.17955743,28.25623488,1.260369252,0.773061588,1164.18173
208227,2010,2.710993122,7,6475,27.39662421,27.57819404,1.306361049,0.875247766,1442.194008
208227,2011,2.535543296,9,6563,26.96226077,27.57446641,1.478986377,0.672256132,1526.618425
208227,2012,3.465621076,8,6648,26.9033863,27.7279971,1.342083176,0.961053565,1491.420358
208227,2013,3.769645551,7,6731,27.43254225,27.97167968,1.143748658,0.915306154,1530.28597
208227,2014,2.528633883,5,6819,26.74853016,27.35803484,1.18459844,0.557262808,1826.826146
208227,2015,3.94354903,10,6910,27.90969156,27.39463885,1.785270152,0.71582964,1740.239739
208227,2016,4.830786202,9,6979,27.65995439,27.56291826,1.480901783,0.883072883,2154.710961
208232,2010,4.587644156,5,14422,26.48922979,28.14552122,1.155427503,0.939401837,1871.634008
208232,2011,5.068605143,12,14607,25.91021919,27.71039744,0.928499598,0.967544377,1808.285624
208232,2012,4.734203895,10,14796,25.69588994,27.59057062,1.026528218,0.777688424,2239.657458
208232,2013,4.664728911,7,14995,26.4338765,28.12821422,1.029579756,0.810725099,2507.480359
208232,2014,3.598200675,14,15193,26.22728115,28.05178761,1.155610628,0.839006356,2661.660702
208232,2015,5.780642535,11,15396,26.77923794,28.28964981,1.392377912,0.782685296,2692.814286
208232,2016,5.783868927,10,15605,27.25019772,28.48135801,1.526756303,1.09044176,2106.103143
208252,2010,2.815504828,92,94434,28.09293033,28.40563047,1.465848264,0.973068403,2054.48926
208252,2011,2.674712543,76,95825,27.60875378,27.90111605,1.734515086,0.840193752,2029.156116
208252,2012,3.852287026,73,97392,27.6937414,29.30213888,1.608566794,0.962727784,2205.899674
208252,2013,4.208351551,69,98858,28.33172136,28.63392087,1.301253276,1.004597547,2165.866887
208252,2014,2.671888587,81,100244,27.47193258,28.24044526,1.420891078,0.642240335,2170.588471
208252,2015,4.583212709,98,101659,28.77851265,28.22608871,2.146994346,0.850499072,2029.564021
208252,2016,6.062501084,103,103081,28.2192374,28.53842004,1.752209894,0.873007264,2130.941352
208272,2010,2.394035914,23,41691,28.57799465,28.18790862,1.325918671,0.955105063,1405.371001
208272,2011,2.072766649,32,42431,28.01187232,27.86646931,1.974804129,0.974518801,1517.076367
208272,2012,3.387229634,28,43162,28.43630129,29.06615518,1.930618497,0.98575445,1516.169238
208272,2013,3.708795569,31,43889,29.19441263,27.81531354,1.376581677,0.993970436,1582.351581
208272,2014,2.073440222,45,44626,28.13883973,27.93725942,1.563672375,0.624228797,1784.545743
208272,2015,3.175946233,33,45385,29.03483626,27.78835828,1.69761507,0.780528838,1606.036185
208272,2016,4.524058108,36,46171,28.39236485,28.27708046,1.364526767,0.796178992,1732.07077
208277,2010,3.80883935,7,7932,25.94532906,27.27181576,1.015430619,0.828951891,1567.92663
208277,2011,3.593577141,8,8062,25.27368788,26.74029604,0.913914622,0.807958339,1577.878909
208277,2012,3.649628314,9,8192,25.08064759,26.70648864,0.928530072,0.726057964,1827.871731
208277,2013,3.773431501,5,8316,25.69350622,26.65743961,0.900274417,0.755357678,1810.58554
208277,2014,2.555159478,7,8444,25.39574811,26.76207932,0.987682109,0.472568394,2196.316484
208277,2015,4.701011775,8,8577,26.09330688,26.91802729,1.399109371,0.660421309,2034.617956
208277,2016,4.973572036,6,8724,26.46975629,27.46526923,1.082017461,0.892622513,1917.324905
208282,2010,2.589925526,32,69212,27.57884706,27.53855931,1.290107864,0.855949876,1564.635639
208282,2011,2.374553372,46,70080,27.20984502,27.36769273,1.66594296,0.671816326,1590.804882
208282,2012,3.436944158,45,70951,27.25836965,27.80952761,1.52308625,0.947796906,1760.237153
208282,2013,3.73024211,68,71865,27.88411971,28.26643022,1.259445672,0.88837477,1692.867225
208282,2014,2.333646395,46,72765,27.01699537,27.31871453,1.24611068,0.542877576,1807.722521
208282,2015,3.739965677,57,73695,28.19217801,27.35825732,1.807449297,0.669216736,1649.756769
208282,2016,4.727489561,50,74617,27.72316217,27.57271691,1.528901586,0.8181443,1758.51291
208292,2010,2.717873552,23,26524,28.63030421,28.62582929,1.454456632,0.890756307,1225.349485
208292,2011,2.453009987,24,26964,28.12114931,28.12692665,1.98987172,0.893978416,1285.246074
208292,2012,3.849820173,18,27398,28.54304554,29.50600454,1.997177116,0.884174782,1424.93438
208292,2013,4.222959086,17,27840,29.12826578,28.25049868,1.427698406,1.025384468,1386.915309
208292,2014,2.308989031,15,28284,28.10381632,28.3202828,1.552142077,0.571782631,1641.652095
208292,2015,3.827556463,19,28742,29.19309246,28.02401878,1.918899053,0.797386004,1637.189377
208292,2016,5.531253222,19,29149,28.52514713,28.42135157,1.563970197,0.819719515,1603.735548
208302,2010,3.410163558,21,22112,26.51814033,27.52376072,1.281378108,0.759230689,1236.92083
208302,2011,3.384866292,18,22566,25.83478813,26.5999476,1.150040991,0.86599108,1458.534631
208302,2012,4.078496274,14,23018,25.7270002,27.3729024,1.126889596,0.716697525,1574.136198
208302,2013,4.280430501,21,23467,26.33197336,27.66179229,1.071299225,1.003495815,1616.25677
208302,2014,2.620607943,19,23922,26.09997739,27.40131914,1.23560506,0.616141675,1759.707354
208302,2015,4.537387702,13,24391,27.16826693,27.32864136,2.01608202,0.725938109,1702.58028
208302,2016,5.534884697,18,24793,26.84362605,27.71420004,1.268464995,0.914462086,1534.532914
208307,2010,2.159611848,9,7450,28.39058189,28.21228108,1.137900836,0.869613316,1127.668044
208307,2011,1.839740838,8,7599,27.86806949,27.75653209,1.504711939,0.727441238,1247.066173
208307,2012,2.880282509,8,7745,28.03062695,28.35611501,1.503965198,1.091020768,1271.068967
208307,2013,3.070149492,6,7885,28.62188542,27.81258167,1.062105603,0.77628948,1380.637729
208307,2014,1.868484764,8,8028,27.90632837,28.00655876,1.307451365,0.62915468,1397.966299
208307,2015,3.043903341,8,8177,28.74059827,28.14869387,1.531058143,0.723972504,1365.794424
208307,2016,4.002384705,8,8371,28.38913879,28.54137678,1.232397614,0.73802763,1396.036701
208312,2010,2.439720345,15,36157,28.02129586,27.90591369,1.261699571,0.896895523,1076.172447
208312,2011,2.09737755,23,36637,27.65580814,27.63112562,1.843372222,0.788135895,1183.530244
208312,2012,3.473126072,30,37118,27.7521835,28.41344003,1.632255945,1.04862972,1184.154507
208312,2013,3.764064592,28,37608,28.47762734,27.90196094,1.264618244,0.94619063,1199.812662
208312,2014,2.115117558,35,38101,27.59274087,27.76920413,1.420344848,0.623079459,1322.130175
208312,2015,3.636340283,50,38604,28.70133565,27.79208116,1.764700849,0.733929049,1242.031472
208312,2016,4.955568847,38,39206,28.09688513,28.28022846,1.527568646,0.774450518,1295.917039
208327,2010,4.078914144,7,7224,26.34976499,27.75650674,1.0886598,0.73155568,1364.476249
208327,2011,4.034350125,6,7310,25.61667294,27.04951816,0.961835301,0.880988623,1397.533721
208327,2012,4.252167351,5,7391,25.45566896,27.21360543,0.914431804,0.764825533,1229.663996
208327,2013,4.390737964,7,7476,26.07944739,27.15827424,0.872085428,0.833145707,1333.656202
208327,2014,2.847325497,5,7562,25.82391599,27.14709914,1.083174718,0.565297411,2332.892088
208327,2015,5.359483842,6,7648,26.70916553,27.69959233,1.567958229,0.635535212,7433.659239
208327,2016,5.774123337,7,7764,26.9492669,28.03437761,1.152395898,0.966592469,11720.33349
208332,2010,2.954253343,8,13868,27.36984348,27.82219321,1.357073577,0.85702229,1707.149822
208332,2011,2.819478193,8,14036,26.87339715,27.75700889,1.341843538,0.724399291,1934.036004
208332,2012,3.63145727,6,14209,26.8379949,27.85596684,1.303483919,0.956141724,1899.101567
208332,2013,3.89309145,12,14381,27.40857383,27.97211682,1.129875864,1.012392885,1827.779179
208332,2014,2.469602522,9,14557,26.74604079,27.64070381,1.165606398,0.617123933,1964.852597
208332,2015,3.912558056,7,14737,27.88991705,27.63281341,1.82108399,0.796208775,2031.724533
208332,2016,4.849845006,9,14915,27.74193828,27.8557496,1.441646729,0.94450402,1917.114079
208342,2010,2.555820219,12,5666,28.68485816,28.57769681,1.394152662,0.873318977,890.299935
208342,2011,2.242569096,7,5789,28.13904517,28.19191117,1.983582843,0.956871431,1031.227797
208342,2012,3.73446434,10,5910,28.61484938,29.50278597,2.005642458,0.87118342,990.5751946
208342,2013,4.108676972,9,6031,29.26290949,27.99404381,1.407497463,0.989134509,1044.157853
208342,2014,2.179387352,11,6151,28.22488199,28.27838587,1.536840059,0.562813215,1310.86406
208342,2015,3.423576972,9,6277,29.2074074,28.07060919,1.772362386,0.746776624,1238.762602
208342,2016,5.112486869,13,6389,28.49274604,28.47754891,1.447198237,0.784238856,1197.545994
208352,2010,2.796023256,11,10907,26.9112942,27.30444295,1.344588946,0.772668064,1061.431423
208352,2011,2.696326884,9,10798,26.37487844,27.12678525,1.180433885,0.727409158,1262.623432
208352,2012,3.498906454,10,10877,26.38328452,27.19438904,1.246058267,0.935564808,1299.631755
208352,2013,3.760739407,14,10977,26.90240991,27.52642407,1.05384219,1.006665755,1531.29966
208352,2014,2.770925428,7,11062,26.37274456,27.18868475,1.234240166,0.602053162,1736.248739
208352,2015,4.203396807,8,11153,27.41285231,27.22204885,1.723232776,0.71273705,1587.414414
208352,2016,4.914347369,6,11194,27.30027308,27.51090664,1.36372209,0.958749632,1621.428406
208357,2010,4.288636789,12,21989,26.34212051,28.00830895,1.030560647,0.738593663,3862.340893
208357,2011,4.617246205,15,22576,25.73561639,27.5001806,0.931549721,0.907234493,3908.013879
208357,2012,4.518028398,11,23124,25.55015783,27.38117712,0.949999916,0.77668191,6416.696707
208357,2013,4.518248261,11,23641,26.28376108,27.77773355,0.943412707,0.822367777,5718.492729
208357,2014,3.421209277,14,24177,26.01521787,27.88128954,1.104943774,0.683113836,3785.49304
208357,2015,5.543483581,11,24735,26.69738723,28.1314586,1.470351862,0.641061845,3816.197443
208357,2016,5.595199661,16,25326,27.00075601,28.11537482,1.288896141,0.953275658,3426.978273
208359,2010,4.523959555,5,4435,25.74574058,27.87964727,1.116348738,0.943617446,1255.596732
208359,2011,4.917452795,6,4553,25.17890091,27.53290352,0.939544291,1.038218426,1454.077197
208359,2012,5.013204718,5,4665,24.98545632,27.45968019,0.939553433,0.805391812,1496.728829
208359,2013,4.983027729,6,4780,25.7371224,27.90550077,0.989643704,1.003556695,1505.12353
208359,2014,3.429785985,8,4897,25.51707587,27.95870493,1.155471428,0.869258165,1564.110247
208359,2015,5.755205435,8,5017,26.18953651,28.1551263,1.524463472,0.664193703,2226.134659
208359,2016,5.83381407,5,5132,26.48221133,28.30653696,1.377366732,1.184861543,1669.275596
208360,2010,4.447061583,6,4688,26.06442199,27.68918785,1.168321136,0.761467406,954.0169884
208360,2011,4.566138193,10,4810,25.49214132,26.71144316,0.991858234,0.849912647,1055.886622
208360,2012,5.043802615,7,4927,25.29021256,27.17447182,0.991076771,0.736157876,1060.244041
208360,2013,5.261934763,8,5045,26.00734574,27.62793322,0.934603836,1.075080832,1017.989541
208360,2014,3.375381621,5,5163,25.67704727,27.36161145,1.153369295,0.60020704,1138.933883
208360,2015,5.591177096,7,5285,26.60194617,27.59676502,1.737468229,0.670873241,1052.810173
208360,2016,6.147549836,6,5408,26.46579652,27.58410403,1.192068569,0.906952717,1063.615613
208361,2010,4.118846591,5,9712,26.03728146,27.70553223,1.088796878,0.711770081,1312.778464
208361,2011,4.379990775,5,9742,25.49685351,27.01239907,0.950938723,0.795061143,1369.371377
208361,2012,4.639294797,5,10040,25.27050398,26.96093537,0.934233664,0.641165161,1356.690905
208361,2013,4.70771068,10,10334,26.04013471,27.5365672,0.992912634,0.87701877,1477.389081
208361,2014,3.227835275,7,10637,25.70495829,27.43708289,1.187118202,0.625209759,1447.486229
208361,2015,5.307461037,6,10942,26.46592567,27.54596916,1.616506131,0.668381786,1362.037695
208361,2016,5.723849399,6,11240,26.53624709,27.8376454,1.215931817,0.901006133,1433.791109
208362,2010,3.877834966,6,6680,25.59288621,26.80507488,1.18778816,0.858165019,2331.34303
208362,2011,4.276259754,6,7093,25.0241408,26.43746564,0.918511499,0.869928372,2133.220266
208362,2012,4.523791272,7,7231,24.85656066,26.57218851,0.880277001,0.581972408,2577.896773
208362,2013,4.456895856,9,7366,25.53410096,27.19182073,0.997613978,0.925344017,2592.76581
208362,2014,3.234150243,7,7503,25.36785869,26.98683031,1.108703125,0.697722745,2501.045655
208362,2015,5.085604907,7,7643,26.12088904,27.28671754,1.646189911,0.758026642,2285.720731
208362,2016,5.363499448,10,7765,26.21653772,27.59170348,1.329804858,0.978612555,2140.166027
208372,2010,3.179242897,8,8598,26.86478821,27.99116252,1.351778058,0.812598448,1236.849287
208372,2011,3.078431091,7,8749,26.19700798,27.12408168,1.188158245,0.867375456,1301.226322
208372,2012,3.825752525,10,8901,26.12380538,27.77610515,1.161455049,0.780634989,1229.580964
208372,2013,4.075946927,16,9049,26.67685037,28.1016453,1.115244483,1.033048842,1494.955361
208372,2014,2.495819186,14,9208,26.41403362,27.71846944,1.312293181,0.645149478,1608.221364
208372,2015,4.109437476,10,9368,27.45753067,27.67974017,1.947801739,0.724084516,1321.264491
208372,2016,5.124510786,12,9487,27.15111563,27.92195239,1.351603433,0.847978363,1326.145782
208392,2010,2.86500692,8,10418,27.11931315,27.78870403,1.350914578,0.841843031,942.6540517
208392,2011,2.704128901,11,10559,26.59544508,27.46060006,1.331582472,0.763312181,1091.659858
208392,2012,3.41183097,9,10700,26.49442065,27.84278352,1.247001005,0.871057969,1112.05561
208392,2013,3.66613474,9,10843,27.04299864,27.92063069,1.10024994,0.983283499,1220.274083
208392,2014,2.347802371,6,10994,26.50687332,27.47276527,1.196341105,0.59397309,1347.350882
208392,2015,3.612434708,6,11136,27.65590364,27.42293459,1.859992282,0.746051449,1379.724219
208392,2016,4.464213823,6,11265,27.41325185,27.64560518,1.360066693,0.836257937,1306.811788
208402,2010,2.759978434,7,6126,27.28322409,27.74047838,1.333844101,0.842736531,920.7742551
208402,2011,2.642510942,7,6227,26.8012294,27.62596289,1.400717945,0.717333618,1066.604299
208402,2012,3.597326772,7,6327,26.73331174,27.8130882,1.298050423,0.931570193,1030.261417
208402,2013,3.867850242,11,6424,27.28422864,28.01480528,1.139774511,0.939944365,1210.692238
208402,2014,2.648697594,9,6524,26.65807581,27.45585685,1.190626653,0.568547668,1356.443178
208402,2015,4.117440196,7,6629,27.79250938,27.42019344,1.826105449,0.757844494,1369.070039
208402,2016,4.885053056,5,6722,27.60657259,27.66339169,1.447427365,0.870240117,1393.494386
208407,2010,4.596990093,8,9345,26.78205237,28.68563337,1.075524737,0.830589005,2763.85628
208407,2011,4.554327326,6,9590,26.07721409,27.98726673,1.004976968,0.956693112,2828.153967
208407,2012,4.742051345,6,9824,25.9078188,28.2796591,0.938914381,0.917073805,3294.825515
208407,2013,4.933749154,5,10045,26.52478834,28.15619894,0.913497867,0.926089888,3369.817696
208407,2014,3.041424024,7,10280,26.29501915,28.15539552,1.15797896,0.609346549,4366.14032
208407,2015,6.062434054,7,10519,27.22538369,28.69568459,1.667669901,0.787146911,3454.598295
208407,2016,6.637990294,7,10791,27.40192677,29.0201961,1.192766764,1.042531239,3546.295511
208412,2010,2.976797802,5,9179,27.13175921,27.87212266,1.344194595,0.836003692,1024.664407
208412,2011,2.844338494,6,9317,26.54961961,27.36690209,1.296414315,0.802351242,1079.258975
208412,2012,3.557644471,7,9452,26.44647667,27.76426312,1.234821312,0.713998549,956.4299317
208412,2013,3.790859551,9,9587,26.9765194,27.94416324,1.14993534,0.961244825,1118.7722
208412,2014,2.386386168,9,9725,26.60718078,27.70680625,1.34428901,0.585255707,1112.862765
208412,2015,3.809154869,7,9868,27.65166115,27.65517,1.847643242,0.730199892,1104.655721
208412,2016,4.812845199,11,10026,27.35853459,27.89782381,1.350123108,0.781452896,1175.409253
208414,2010,3.113834696,6,4235,27.13175921,27.87212266,1.344194595,0.836003692,1045.259535
208414,2011,3.002510501,6,4320,26.54961961,27.36690209,1.296414315,0.802351242,1124.839732
208414,2012,3.709475212,5,4404,26.44647667,27.76426312,1.234821312,0.713998549,1000.317541
208414,2013,3.930601801,8,4487,26.9765194,27.94416324,1.14993534,0.961244825,1286.169133
208414,2014,2.465574519,7,4574,26.60718078,27.70680625,1.34428901,0.585255707,1304.857263
208414,2015,3.990739863,5,4659,27.65166115,27.65517,1.847643242,0.730199892,1319.425471
208414,2016,4.997727489,7,4757,27.35853459,27.89782381,1.350123108,0.781452896,1262.002974
208422,2010,3.3279112,5,3837,26.92917411,27.96601635,1.357437702,0.888611928,1086.757739
208422,2011,3.227220393,6,3884,26.37684415,27.4756212,1.303708056,0.827972552,1079.104365
208422,2012,3.838579019,6,3925,26.23291069,27.82708246,1.216940705,0.851695315,1087.428508
208422,2013,4.079165218,5,3972,26.7804196,27.84421119,1.092039278,1.026417179,1331.000804
208422,2014,2.554587778,5,4017,26.39325181,27.68480178,1.303848564,0.65169497,1304.19801
208422,2015,4.169965254,8,4067,27.53421784,27.70062602,1.923108448,0.774808734,1354.735569
208422,2016,5.068881731,8,4113,27.16685674,27.92748014,1.295626673,0.884303012,1317.117464
208432,2010,4.209340404,14,33727,26.53578336,27.36526593,1.128560326,0.766022238,1576.306523
208432,2011,4.172896959,19,34613,26.00892409,26.8014983,0.956520818,0.83206477,1757.15933
208432,2012,4.652210335,18,35572,25.84847774,27.31639613,0.991799523,0.787734655,1866.556042
208432,2013,4.902647582,17,36425,26.58736962,27.51847704,0.966819185,1.025517184,1925.578097
208432,2014,3.116269023,27,37293,26.13775535,27.28223676,1.209317591,0.614480611,1972.197506
208432,2015,5.473515455,30,38182,26.94494884,27.53913772,1.67352532,0.632110004,1766.489625
208432,2016,6.076882137,25,39020,27.03772825,27.63776358,1.150273223,0.825637302,1724.540971
208452,2010,1.202014294,12,13076,28.16078277,27.2630592,1.048001089,0.784907359,817.4688919
208452,2011,1.068723118,9,13396,27.10586054,27.13756399,1.443038029,0.753426428,917.6536777
208452,2012,1.418304575,8,13707,28.01786674,27.70630433,1.445087284,0.744715828,1003.782716
208452,2013,1.534325171,10,14021,28.51400933,27.29334027,0.97747202,0.672456558,989.7834263
208452,2014,1.004741422,14,14340,27.3851836,27.32962773,0.9907009,0.541312209,1031.260017
208452,2015,1.245197069,7,14665,27.92449541,27.25694251,0.994433018,0.557535469,921.8327742
208452,2016,1.593767601,10,15004,27.6341197,27.56436582,0.985232197,0.499837742,1002.637264
208462,2010,1.225441219,9,13370,28.06511687,27.28850177,1.022576312,0.792640818,797.7602778
208462,2011,1.083126419,6,13679,27.11501194,27.17428891,1.398817538,0.769755148,905.5240914
208462,2012,1.37683778,6,13985,27.89735555,27.60480128,1.395816632,0.773142048,893.3620784
208462,2013,1.46780094,11,14294,28.38231248,27.27644678,0.958224959,0.660658972,944.1778075
208462,2014,0.97729342,5,14609,27.35861856,27.38793132,1.000508716,0.557031573,1031.480585
208462,2015,1.264735842,7,14928,27.86160318,27.32655363,1.015767438,0.575971632,1007.99472
208462,2016,1.630647536,9,15273,27.64873953,27.55658637,0.953997463,0.543664525,1039.792264
208472,2010,2.893193056,8,6919,27.58980334,27.682644,1.31366121,0.894921411,1147.662831
208472,2011,2.679210131,10,7055,27.20111415,27.52474172,1.418187706,0.716290208,1224.904444
208472,2012,3.888259781,7,7186,27.16007901,27.88166005,1.368316772,1.015506326,1219.420693
208472,2013,4.174461967,6,7318,27.70657379,27.79300419,1.107297064,0.979667074,1321.731666
208472,2014,2.698612648,10,7452,27.09236136,27.558361,1.26693894,0.624493345,1515.690706
208472,2015,4.637804109,8,7588,28.20882709,27.67632739,1.856004658,0.767840591,1393.49889
208472,2016,5.738987241,7,7717,28.00454515,27.93781453,1.527991339,0.914557854,1523.547221
208482,2010,3.910914132,217,158410,26.43288235,27.54833368,1.023300037,0.825672845,3689.414602
208482,2011,3.783344642,260,160167,25.731065,26.96708949,0.914135059,0.889579954,3824.699548
208482,2012,3.973358532,288,161975,25.57028325,27.28254502,0.901850875,0.735180596,4862.543389
208482,2013,4.11022199,374,163762,26.16609358,27.10851593,0.873263922,0.810928429,5255.476219
208482,2014,2.75030179,363,165583,25.91543624,27.18292538,1.009162487,0.520435275,5577.065094
208482,2015,5.133264905,397,167440,26.70826821,27.46036427,1.487197095,0.630764291,5297.906381
208482,2016,5.503212591,362,169480,27.07051933,28.31103877,1.145598722,0.862162833,5680.533605
208487,2010,3.446640967,9,7388,26.50427525,27.04980307,1.196833573,0.805021175,1127.388092
208487,2011,3.305852857,7,6442,25.92090283,26.55304812,1.116820913,0.84402479,1194.484212
208487,2012,3.901678613,7,6873,25.74194221,26.89169399,1.046246455,0.828149136,1029.090675
208487,2013,4.141743036,10,7078,26.37283128,26.97212462,0.984240047,0.956247572,1308.788228
208487,2014,2.702124442,5,7245,25.94294371,26.97131398,1.23281199,0.607148961,1129.348985
208487,2015,4.548701359,8,8466,26.85012195,27.09212926,1.735712869,0.642934003,975.7039429
208487,2016,5.054893514,6,8675,26.94610073,27.40751236,1.223257631,0.918850728,1002.858424
208492,2010,1.861717477,16,35620,28.37463795,27.8914164,1.187229425,0.981047369,1432.628985
208492,2011,1.585958332,19,36355,27.83600687,27.58671398,1.886054812,0.931344636,1517.508108
208492,2012,2.433797007,24,37078,28.16411581,28.45808025,1.669401691,1.146938663,1603.955527
208492,2013,2.637243031,18,37779,28.66986277,27.62346489,1.158507619,0.885151813,1584.11316
208492,2014,1.665219073,25,38503,27.88831936,27.82866631,1.494247952,0.733335981,1730.381634
208492,2015,2.46398324,26,39243,28.73544054,27.72573928,1.487735365,0.791118096,1635.808988
208492,2016,3.316778481,21,40069,28.17955743,28.25623488,1.260369252,0.773061588,1698.749912
208497,2010,3.539639022,6,4692,26.61609001,27.7152434,1.305541954,0.794105915,1065.366303
208497,2011,3.468340509,7,4869,25.94261117,26.96292339,1.130631742,0.832138545,1166.709851
208497,2012,4.168051615,7,5040,25.88846513,27.47489224,1.137977693,0.75850754,1074.345534
208497,2013,4.390575146,7,5201,26.4596987,27.76286892,1.084903938,0.958528117,1018.450783
208497,2014,2.689373818,6,5374,26.15473479,27.45962567,1.258118174,0.579648623,1247.401792
208497,2015,4.511832806,6,5549,27.1740705,27.38167383,1.907652894,0.681030823,1122.668232
208497,2016,5.433297263,7,5727,26.88473328,27.61073236,1.254858691,0.843140114,1153.30145
208499,2010,3.716672814,8,7977,26.69026912,27.22666425,1.206296655,0.742818758,960.2350313
208499,2011,3.61612314,7,8152,26.21354014,26.72090224,1.141522549,0.797423431,1037.435531
208499,2012,4.270450871,6,8327,25.9537762,27.32053293,1.020655502,0.766058581,1064.046877
208499,2013,4.510007328,6,8501,26.61588641,27.42365192,0.92681543,0.958347797,1088.179093
208499,2014,2.860200027,6,8677,26.1229689,27.05683483,1.187990487,0.598150356,1177.320039
208499,2015,4.906315624,6,8859,27.0680213,27.31533838,1.770656355,0.647302052,1129.94338
208499,2016,5.482771036,5,9011,27.09247072,27.6079026,1.181932424,0.888207446,1108.562911
208502,2010,3.924169581,6,12211,26.13513463,27.56025538,1.105286074,0.817005314,1610.345564
208502,2011,3.845163307,9,14155,25.45280821,26.68312905,0.966056428,0.891338548,1483.534764
208502,2012,4.025224559,7,14287,25.26528233,27.04606839,0.930410685,0.840088032,1561.246964
208502,2013,4.146287722,6,14435,25.89396371,26.8606194,0.908504411,0.880320008,1521.608368
208502,2014,2.690079504,9,14571,25.58495908,26.96216609,1.104972805,0.604010622,1818.824435
208502,2015,5.181463923,9,14713,26.45518216,27.34524999,1.563626034,0.774236224,1746.647085
