"","origins","destinations","means","medians","modes","lowers","uppers","posterior.probs"
"South_Africa.to.Uganda.count","South_Africa","Uganda","0.172628304821151","0","0","0","1","0.142634970006665"
"South_Africa.to.Zambia.count","South_Africa","Zambia","0.0619862252832704","0","0","0","1","0.0583203732503888"
"South_Africa.to.Zimbabwe.count","South_Africa","Zimbabwe","1.34758942457232","1","1","0","3","0.804932237280604"
"Sudan.to.Angola.count","Sudan","Angola","0.0136636303043768","0","0","0","0","0.0133303710286603"
"Sudan.to.Burkina_Faso.count","Sudan","Burkina_Faso","0.0138858031548545","0","0","0","0","0.013552543879138"
"Sudan.to.Central_African_Republic.count","Sudan","Central_African_Republic","0.0212175072206176","0","0","0","0","0.0197733836925128"
"Sudan.to.Egypt.count","Sudan","Egypt","0.0121084203510331","0","0","0","0","0.0116640746500778"
"Sudan.to.Guinea.count","Sudan","Guinea","0.007442790491002","0","0","0","0","0.00733170406576316"
"Sudan.to.Kenya.count","Sudan","Kenya","0.219173516996223","0","0","0","1","0.191512997111753"
"Sudan.to.Madagascar.count","Sudan","Madagascar","0.0275494334592313","0","0","0","0","0.0264385692068429"
"Sudan.to.Mauritania.count","Sudan","Mauritania","0.0286602977116196","0","0","0","0","0.0278826927349478"
"Sudan.to.Mayotte.count","Sudan","Mayotte","0.00910908686958454","0","0","0","0","0.00866474116862919"
"Sudan.to.Namibia.count","Sudan","Namibia","0.0231059764496779","0","0","0","0","0.0227727171739613"
"Sudan.to.Saudi_Arabia.count","Sudan","Saudi_Arabia","0.0268829149077983","0","0","0","0","0.0265496556320818"
"Sudan.to.Senegal.count","Sudan","Senegal","0.0186625194401244","0","0","0","0","0.0175516551877361"
"Sudan.to.Somalia.count","Sudan","Somalia","0.00933125972006221","0","0","0","0","0.00922017329482337"
"Sudan.to.South_Africa.count","Sudan","South_Africa","0.0544323483670296","0","0","0","0","0.0474339035769829"
"Sudan.to.Tanzania.count","Sudan","Tanzania","0.15263274827816","0","0","0","1","0.151299711175294"
"Sudan.to.Uganda.count","Sudan","Uganda","0.0144412352810487","0","0","0","0","0.0134414574538991"
"Sudan.to.Zambia.count","Sudan","Zambia","0.0116640746500778","0","0","0","0","0.0115529882248389"
"Sudan.to.Zimbabwe.count","Sudan","Zimbabwe","0.0406576316374139","0","0","0","0","0.0384359031326372"
"Tanzania.to.Angola.count","Tanzania","Angola","0.0113308153743613","0","0","0","0","0.0112197289491224"
"Tanzania.to.Burkina_Faso.count","Tanzania","Burkina_Faso","0.0127749389024661","0","0","0","0","0.0125527660519884"
"Tanzania.to.Central_African_Republic.count","Tanzania","Central_African_Republic","0.0207731615196623","0","0","0","0","0.0193290379915574"
"Tanzania.to.Egypt.count","Tanzania","Egypt","0.0109975560986447","0","0","0","0","0.0105532103976894"
"Tanzania.to.Guinea.count","Tanzania","Guinea","0.00799822261719618","0","0","0","0","0.00788713619195734"
"Tanzania.to.Kenya.count","Tanzania","Kenya","0.167740502110642","0","0","0","1","0.151410797600533"
"Tanzania.to.Madagascar.count","Tanzania","Madagascar","0.0217729393468118","0","0","0","0","0.0205509886691846"
"Tanzania.to.Mauritania.count","Tanzania","Mauritania","0.0242168407020662","0","0","0","0","0.0239946678515885"
"Tanzania.to.Mayotte.count","Tanzania","Mayotte","0.00655409908909131","0","0","0","0","0.00655409908909131"
"Tanzania.to.Namibia.count","Tanzania","Namibia","0.0218840257720507","0","0","0","0","0.0215507664963341"
"Tanzania.to.Saudi_Arabia.count","Tanzania","Saudi_Arabia","0.0137747167296156","0","0","0","0","0.013552543879138"
"Tanzania.to.Senegal.count","Tanzania","Senegal","0.0174405687624972","0","0","0","0","0.0169962230615419"
"Tanzania.to.Somalia.count","Tanzania","Somalia","0.00788713619195734","0","0","0","0","0.00788713619195734"
"Tanzania.to.South_Africa.count","Tanzania","South_Africa","0.0483225949788936","0","0","0","0","0.0425461008664741"
"Tanzania.to.Sudan.count","Tanzania","Sudan","0.0447678293712508","0","0","0","0","0.0421017551655188"
"Tanzania.to.Uganda.count","Tanzania","Uganda","0.0133303710286603","0","0","0","0","0.0121084203510331"
"Tanzania.to.Zambia.count","Tanzania","Zambia","0.0111086425238836","0","0","0","0","0.0111086425238836"
"Tanzania.to.Zimbabwe.count","Tanzania","Zimbabwe","0.0367696067540547","0","0","0","0","0.0341035325483226"
"Uganda.to.Angola.count","Uganda","Angola","0.0351033103754721","0","0","0","0","0.0325483225949789"
"Uganda.to.Burkina_Faso.count","Uganda","Burkina_Faso","0.0619862252832704","0","0","0","1","0.0578760275494335"
"Uganda.to.Central_African_Republic.count","Uganda","Central_African_Republic","0.227616085314375","0","0","0","1","0.193068207065097"
"Uganda.to.Egypt.count","Uganda","Egypt","0.0367696067540547","0","0","0","0","0.0347700510997556"
"Uganda.to.Guinea.count","Uganda","Guinea","0.030437680515441","0","0","0","0","0.0283270384359031"
"Uganda.to.Kenya.count","Uganda","Kenya","1.50211064207954","2","0","0","4","0.665407687180626"
"Uganda.to.Madagascar.count","Uganda","Madagascar","0.0700955343257054","0","0","0","1","0.0610975338813597"
"Uganda.to.Mauritania.count","Uganda","Mauritania","0.120417684958898","0","0","0","1","0.110197733836925"
"Uganda.to.Mayotte.count","Uganda","Mayotte","0.0318818040435459","0","0","0","0","0.0302155076649633"
"Uganda.to.Namibia.count","Uganda","Namibia","0.0455454343479227","0","0","0","0","0.0434347922683848"
"Uganda.to.Saudi_Arabia.count","Uganda","Saudi_Arabia","0.0376582981559653","0","0","0","0","0.0354365696511886"
"Uganda.to.Senegal.count","Uganda","Senegal","0.1049766718507","0","0","0","1","0.096756276383026"
"Uganda.to.Somalia.count","Uganda","Somalia","0.0293268162630527","0","0","0","0","0.0273272606087536"
"Uganda.to.South_Africa.count","Uganda","South_Africa","0.658631415241058","0","0","0","3","0.411908464785603"
"Uganda.to.Sudan.count","Uganda","Sudan","0.0398800266607421","0","0","0","0","0.03721395245501"
"Uganda.to.Tanzania.count","Uganda","Tanzania","0.0307709397911575","0","0","0","0","0.0288824705620973"
"Uganda.to.Zambia.count","Uganda","Zambia","0.0375472117307265","0","0","0","0","0.0355476560764275"
"Uganda.to.Zimbabwe.count","Uganda","Zimbabwe","0.18984670073317","0","0","0","1","0.153299266829593"
"Zambia.to.Angola.count","Zambia","Angola","0.0132192846034215","0","0","0","0","0.012886025327705"
"Zambia.to.Burkina_Faso.count","Zambia","Burkina_Faso","0.0107753832481671","0","0","0","0","0.0106642968229282"
"Zambia.to.Central_African_Republic.count","Zambia","Central_African_Republic","0.0324372361697401","0","0","0","0","0.0281048655854255"
"Zambia.to.Egypt.count","Zambia","Egypt","0.015552099533437","0","0","0","0","0.0149966674072428"
"Zambia.to.Guinea.count","Zambia","Guinea","0.00988669184625639","0","0","0","0","0.00977560542101755"
"Zambia.to.Kenya.count","Zambia","Kenya","0.0396578538102644","0","0","0","0","0.0354365696511886"
"Zambia.to.Madagascar.count","Zambia","Madagascar","0.0212175072206176","0","0","0","0","0.0199955565429904"
"Zambia.to.Mauritania.count","Zambia","Mauritania","0.022328371473006","0","0","0","0","0.0222172850477672"
"Zambia.to.Mayotte.count","Zambia","Mayotte","0.00555432126194179","0","0","0","0","0.00522106198622528"
"Zambia.to.Namibia.count","Zambia","Namibia","0.0259942235058876","0","0","0","0","0.0257720506554099"
"Zambia.to.Saudi_Arabia.count","Zambia","Saudi_Arabia","0.00755387691624084","0","0","0","0","0.00755387691624084"
"Zambia.to.Senegal.count","Zambia","Senegal","0.0184403465896467","0","0","0","0","0.0181070873139302"
"Zambia.to.Somalia.count","Zambia","Somalia","0.00677627193956898","0","0","0","0","0.00666518551433015"
"Zambia.to.South_Africa.count","Zambia","South_Africa","0.0513219284603421","0","0","0","0","0.0444345700955343"
"Zambia.to.Sudan.count","Zambia","Sudan","0.00510997556098645","0","0","0","0","0.00499888913574761"
"Zambia.to.Tanzania.count","Zambia","Tanzania","0.00633192623861364","0","0","0","0","0.00633192623861364"
"Zambia.to.Uganda.count","Zambia","Uganda","0.00966451899577872","0","0","0","0","0.00910908686958454"
"Zambia.to.Zimbabwe.count","Zambia","Zimbabwe","0.0397689402355032","0","0","0","0","0.0373250388802488"
"Zimbabwe.to.Angola.count","Zimbabwe","Angola","0.0688735836480782","0","0","0","1","0.0666518551433015"
"Zimbabwe.to.Burkina_Faso.count","Zimbabwe","Burkina_Faso","0.0338813596978449","0","0","0","0","0.0333259275716507"
"Zimbabwe.to.Central_African_Republic.count","Zimbabwe","Central_African_Republic","0.149189069095756","0","0","0","1","0.10397689402355"
"Zimbabwe.to.Egypt.count","Zimbabwe","Egypt","0.0428793601421906","0","0","0","0","0.0404354587869362"
"Zimbabwe.to.Guinea.count","Zimbabwe","Guinea","0.0346589646745168","0","0","0","0","0.0336591868473673"
"Zimbabwe.to.Kenya.count","Zimbabwe","Kenya","0.23094867807154","0","0","0","1","0.169406798489225"
"Zimbabwe.to.Madagascar.count","Zimbabwe","Madagascar","0.0710953121528549","0","0","0","1","0.0650966451899578"
"Zimbabwe.to.Mauritania.count","Zimbabwe","Mauritania","0.0747611641857365","0","0","0","1","0.0719840035547656"
"Zimbabwe.to.Mayotte.count","Zimbabwe","Mayotte","0.0174405687624972","0","0","0","0","0.0167740502110642"
"Zimbabwe.to.Namibia.count","Zimbabwe","Namibia","0.0724283492557209","0","0","0","1","0.0700955343257054"
"Zimbabwe.to.Saudi_Arabia.count","Zimbabwe","Saudi_Arabia","0.0237724950011109","0","0","0","0","0.0227727171739613"
"Zimbabwe.to.Senegal.count","Zimbabwe","Senegal","0.0544323483670296","0","0","0","1","0.0528771384136858"
"Zimbabwe.to.Somalia.count","Zimbabwe","Somalia","0.0176627416129749","0","0","0","0","0.0171073094867807"
"Zimbabwe.to.South_Africa.count","Zimbabwe","South_Africa","0.34159075760942","0","0","0","2","0.233836925127749"
"Zimbabwe.to.Sudan.count","Zimbabwe","Sudan","0.0169962230615419","0","0","0","0","0.0163297045101089"
"Zimbabwe.to.Tanzania.count","Zimbabwe","Tanzania","0.0138858031548545","0","0","0","0","0.0134414574538991"
"Zimbabwe.to.Uganda.count","Zimbabwe","Uganda","0.0423239280159964","0","0","0","0","0.035880915352144"
"Zimbabwe.to.Zambia.count","Zimbabwe","Zambia","0.0475449900022217","0","0","0","0","0.045989780048878"
