"","SPdistance","housing_density","landcover","landuse","pov2013_125","pov2013_200","sex","sex2","age","preglact_status","ownership_status","confinement_level","neuter_status","health_status","SP_yescorrect"
"1549",0.112940326720941,"Medium",5,"residential",0.0546601414680481,0.231228411197662,"male","male","puppy","","owned","never roaming","entire","healthy",0
"1550",1.04175394754432,"Medium",5,"residential",0.045224130153656,0.209624946117401,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1551",0.138359703517541,"Medium",5,"residential",0.0546601414680481,0.231228411197662,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1552",0.209441521356399,"High",5,"residential",0.0578145980834961,0.216015577316284,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"1553",0.377469643084859,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"male","male","puppy","","owned","never roaming","entire","healthy",0
"1554",1.85420445690859,"Low",5,"residential",0.129744291305542,0.400284826755524,"male","male","adult","","owned","roaming","entire","healthy",0
"1555",1.04447258434959,"Medium",5,"residential",0.045224130153656,0.209624946117401,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1556",0.167030257579386,"Medium",5,"residential",0.0546601414680481,0.231228411197662,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1557",0.129420932419347,"High",5,"residential",0.0505467057228088,0.20075660943985,"male","male","adult","","owned","never roaming","entire","healthy",0
"1558",0.377469643084859,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","never roaming","entire","healthy",1
"1559",0.207931019787183,"High",5,"residential",0.0578145980834961,0.216015577316284,"male","male","adult","","owned",NA,"entire","healthy",1
"1560",1.04155666667434,"Medium",5,"residential",0.045224130153656,0.209624946117401,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"1561",0.377469643084859,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"1562",0.377469643084859,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"1563",0.618210084957915,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","adult","","owned","roaming","entire","disease",0
"1564",0.934998703750461,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","adult","","owned","roaming","entire","healthy",0
"1565",0.801076588640332,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"male","male","adult","","owned","roaming","entire","disease",0
"1566",1.03428555195162,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"1567",0.197724517597906,"Medium",5,"residential",0.0546601414680481,0.231228411197662,"unknown","unknown","adult","","owned",NA,"unknown_neuter","unknown_health",1
"1568",0.197217900984933,"Medium",5,"residential",0.0546601414680481,0.231228411197662,"unknown","unknown","adult","","owned",NA,"unknown_neuter","unknown_health",1
"1569",0.573739154267491,"Medium",3,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","never roaming","entire","healthy",0
"1570",0.574083861879867,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1571",1.27534506952412,"Medium",3,NA,0.0762702226638794,0.292762577533722,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",0
"1572",0.38418548693939,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","roaming","entire","healthy",1
"1573",0.814011541570341,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"male","male","adult","","owned","roaming","entire","disease",0
"1574",0.24024866363388,"Medium",5,"residential",0.0546601414680481,0.231228411197662,"unknown","unknown","adult","","stray",NA,"unknown_neuter","unknown_health",1
"1575",0.891477760116088,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","adult","","owned","roaming","entire","healthy",1
"1576",0.359782803521426,"Medium",5,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","never roaming","entire","healthy",1
"1577",1.27643783801534,"Medium",3,NA,0.0762702226638794,0.292762577533722,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1578",0.862760505467412,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","adult","","owned","roaming","entire","healthy",1
"1579",1.27643783801534,"Medium",3,NA,0.0762702226638794,0.292762577533722,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1580",0.635111739356373,"High",5,"residential",0.038285493850708,0.228740394115448,"female","female","adult","not_preglact","owned","never roaming","entire","disease",1
"1581",0.815178850127555,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"male","male","adult","","owned","roaming","entire","disease",0
"1582",0.862760505467412,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","adult","","owned","roaming","entire","healthy",1
"1583",1.27643783801534,"Medium",3,NA,0.0762702226638794,0.292762577533722,"male","male","puppy","","owned","roaming","entire","healthy",0
"1584",0.862760505467412,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"1585",1.27640408268997,"Medium",3,NA,0.0762702226638794,0.292762577533722,"male","male","puppy","","owned","roaming","entire","healthy",0
"1586",0.693136495820763,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","adult","","owned","never roaming","entire","healthy",0
"1587",0.692435504098116,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","adult","","owned","roaming","entire","disease",0
"1588",0.851510829915402,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"male","male","adult","","owned","roaming","entire","disease",0
"1589",0.868623043457555,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","adult","","owned","roaming","unknown_neuter","healthy",1
"1590",0.704960629716995,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","puppy","","owned","roaming","entire","healthy",0
"1591",1.94963594916635,"Low",5,"residential",0.129744291305542,0.400284826755524,"male","male","adult","","owned","roaming","entire","healthy",0
"1592",0.798458988314812,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","adult","","owned","roaming","neutered","healthy",1
"1593",0.696926657286485,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1594",0.695321915561461,"Medium",5,"residential",0.0670018196105957,0.28293651342392,"male","male","puppy","","owned","roaming","entire","healthy",0
"1595",0.535085350064831,"Medium",3,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","never roaming","entire","healthy",0
"1596",0.535248920268373,"Medium",3,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","never roaming","entire","healthy",0
"1597",1.01095908896136,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","adult","not_preglact","owned","never roaming","neutered","healthy",0
"1598",0.536266745953886,"Medium",3,"residential",0.0459426641464233,0.185511410236359,"male","male","adult","","owned","never roaming","entire","healthy",0
"1599",1.01177811078734,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1600",1.01177811078734,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1601",1.01177811078734,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1602",1.01177811078734,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1603",1.01140045636386,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1604",1.01140045636386,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"male","male","puppy","","owned","never roaming","entire","healthy",0
"1605",1.01140045636386,"Medium",5,"residential",0.0594974160194397,0.233416020870209,"male","male","puppy","","owned","never roaming","entire","healthy",0
"1606",0.513398432495847,NA,5,"residential",0.11014312505722,0.314207196235657,"male","male","adult","","owned","roaming","entire","healthy",0
"1607",0.514460946980922,NA,5,"residential",0.11014312505722,0.314207196235657,"male","male","adult","","owned","roaming","entire","healthy",0
"1608",0.58805252040063,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",1
"1609",0.231908939987761,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1610",0.372790629411203,"High",5,"residential",0.038285493850708,0.228740394115448,"female","female","adult","not_preglact","owned","roaming","entire","disease",1
"1611",0.256206322957362,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","adult","","owned","roaming","entire","healthy",1
"1612",0.587198661369828,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",1
"1613",0.354899387974767,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female_preg/lact","adult","yes_lact","owned","never roaming","entire","disease",1
"1614",0.281846431323408,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","adult","","owned","roaming","entire","healthy",1
"1615",0.281846431323408,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","adult","","owned","roaming","entire","healthy",1
"1616",0.233677773576858,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","adult","unknown_preglact","owned","roaming","entire","healthy",1
"1617",0.429554705061048,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","unknown_neuter","unknown_health",1
"1618",0.429554705061048,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","never roaming","unknown_neuter","unknown_health",1
"1619",0.34426876861525,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"1620",0.600538759912131,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",0
"1621",0.343317524789531,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","puppy","","owned","never roaming","entire","healthy",1
"1622",0.20532157554607,"High",5,"residential",0.059701144695282,0.187464237213135,"male","male","adult","","owned","roaming","unknown_neuter","unknown_health",1
"1623",0.343180977848828,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","puppy","","owned","never roaming","entire","healthy",1
"1624",0.375006327142226,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",1
"1625",0.343869258287566,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","puppy","","owned","never roaming","entire","healthy",1
"1626",0.273388272030929,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1627",1.10139116853778,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"1628",0.343299069716075,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","puppy","","owned","never roaming","entire","healthy",1
"1629",0.956482035872945,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","disease",1
"1630",0.291904985984669,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","adult","not_preglact","owned","roaming","neutered","healthy",1
"1631",0.956052204980374,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","not_preglact","owned",NA,"entire","healthy",1
"1632",0.977659107362703,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
"1633",0.977659107362703,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","never roaming","entire","disease",0
"1634",0.954910137096983,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","unknown_preglact","owned",NA,"entire","unknown_health",1
"1635",0.360747415655825,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",1
"1636",0.342589980865373,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female_preg/lact","adult","yes_preg","owned","never roaming","entire","disease",1
"1637",0.955089931234134,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","roaming","entire","unknown_health",1
"1638",0.483667235212464,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"unknown","unknown","adult","","owned","roaming","unknown_neuter","unknown_health",0
"1639",0.980948392153016,"High",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","healthy",0
"1640",0.36332543407976,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"1641",0.398646989677387,"High",5,"residential",0.038285493850708,0.228740394115448,"female","female_preg/lact","adult","yes_preg","owned","never roaming","entire","disease",1
"1642",0.980948392153016,"High",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","disease",0
"1643",0.329208100591914,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","puppy","","owned","roaming","entire","healthy",1
"1644",0.403903019757735,"High",5,"residential",0.038285493850708,0.228740394115448,"female","female_preg/lact","adult","yes_preg","owned","never roaming","entire","disease",1
"1645",0.316353433932728,"Low",5,"residential",0.0737190246582031,0.275673091411591,"male","male","adult","","stray",NA,"entire","healthy",1
"1646",0.983464329649176,"High",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","disease",0
"1647",0.595962223188659,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"1648",0.86257797598646,"High",5,"residential",0.0543524622917175,0.191298484802246,"male","male","adult","","stray",NA,"entire","healthy",0
"1649",0.306014180788629,"Low",5,"residential",0.0737190246582031,0.275673091411591,"male","male","adult","","owned","never roaming","entire","healthy",1
"1650",0.282203787868183,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","puppy","","owned","roaming","entire","healthy",1
"1651",0.964792447262517,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned",NA,"entire","healthy",1
"1652",0.911402958549575,"High",5,"residential",0.0543524622917175,0.191298484802246,"male","male","adult","","owned","roaming","entire","healthy",0
"1653",0.983493811460691,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1654",0.319306305292454,"Low",5,"residential",0.0737190246582031,0.275673091411591,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"1655",0.955684284157287,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned",NA,"entire","healthy",1
"1656",0.393067757693438,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","adult","unknown_preglact","owned","roaming","entire","disease",1
"1657",0.335263870172904,"Low",5,"residential",0.0737190246582031,0.275673091411591,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"1658",0.95826715552624,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned",NA,"entire","disease",1
"1659",0.960377582222603,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","unknown_preglact","owned",NA,"unknown_neuter","unknown_health",1
"1660",0.127291858157277,"High",5,"residential",0.0618807673454285,0.207250416278839,"unknown","unknown","adult","","owned","roaming","unknown_neuter","unknown_health",1
"1661",0.961201315446426,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","unknown_preglact","owned",NA,"unknown_neuter","unknown_health",1
"1662",0.301586997545528,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",1
"1663",0.135470752328829,"High",5,"residential",0.0618807673454285,0.207250416278839,"unknown","unknown","adult","","owned","roaming","unknown_neuter","unknown_health",1
"1664",0.907750836039834,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"1665",1.10263534974291,"High",5,"residential",0.0463465452194214,0.173745393753052,"unknown","unknown","adult","","owned","roaming","unknown_neuter","unknown_health",1
"1666",0.96080210865327,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","unknown_preglact","owned",NA,"unknown_neuter","unknown_health",1
"1667",0.593509113892734,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",0
"1668",0.96080210865327,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","unknown_preglact","owned",NA,"unknown_neuter","unknown_health",1
"1669",0.398281905091485,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","adult","","owned","roaming","neutered","healthy",1
"1670",0.306174889571522,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1671",0.983640058392663,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1672",0.96080210865327,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned",NA,"unknown_neuter","unknown_health",1
"1673",0.885956576160271,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1674",0.96080210865327,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned",NA,"unknown_neuter","unknown_health",1
"1675",0.96080210865327,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",1
"1676",0.306174889571522,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",1
"1677",0.306174889571522,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",1
"1678",0.378686880687671,"Low",5,"residential",0.0737190246582031,0.275673091411591,"unknown","unknown","adult","","owned",NA,"unknown_neuter","healthy",1
"1679",0.411812295522854,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"1680",0.306103230001723,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","puppy","","owned","roaming","entire","healthy",0
"1681",0.306103230001723,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","puppy","","owned","roaming","entire","healthy",0
"1682",0.378889512991576,"Low",5,"residential",0.0737190246582031,0.275673091411591,"unknown","unknown","adult","","owned",NA,"unknown_neuter","healthy",1
"1683",0.13330513279545,"High",5,"residential",0.0618807673454285,0.207250416278839,"male","male","adult","","owned","roaming","unknown_neuter","unknown_health",1
"1684",0.613059773698165,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1685",0.392378072415443,"Low",5,"residential",0.0737190246582031,0.275673091411591,"male","male","adult","","owned","roaming","entire","healthy",1
"1686",0.306103230001723,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1687",0.306103230001723,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1688",0.39305320579959,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","adult","","owned","roaming","entire","healthy",1
"1689",1.06592122089524,"High",5,"residential",0.11014312505722,0.314207196235657,"male","male","adult","","owned","never roaming","neutered","healthy",0
"1690",0.403759084105306,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","adult","","owned","roaming","entire","healthy",1
"1691",0.611610793229082,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",0
"1692",1.05032944991016,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","not_preglact","owned","roaming","entire","disease",0
"1693",0.306103230001723,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1694",0.983640058392663,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","healthy",1
"1695",0.910735781655989,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1696",0.306103230001723,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1697",0.932178334198725,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1698",1.06564619720881,"High",5,"residential",0.11014312505722,0.314207196235657,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"1699",0.958192639546972,"High",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",1
"1700",0.143577231416293,"High",5,"residential",0.0618807673454285,0.207250416278839,"female","female","adult","unknown_preglact","owned","roaming","unknown_neuter","unknown_health",1
"1701",0.428864760095258,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",0
"1702",0.953882727183748,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",1
"1703",1.01851451524198,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"1704",0.952522665907121,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","never roaming","entire","healthy",1
"1705",1.063140979161,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","roaming","entire","disease",0
"1706",0.429079717854103,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"1707",0.953839790515805,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"1708",0.400391296501041,"Low",5,"residential",0.0737190246582031,0.275673091411591,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"1709",0.95345765109921,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"1710",0.432421516273169,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"1711",0.465203211187046,"Low",5,"residential",0.0737190246582031,0.275673091411591,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"1712",1.06332673548977,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","disease",0
"1713",1.01749028597863,"High",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","disease",0
"1714",0.931094690301495,"High",5,"residential",0.0543524622917175,0.191298484802246,"male","male","adult","","owned","roaming","entire","healthy",0
"1715",1.06401829753545,"High",5,"residential",0.0463465452194214,0.173745393753052,"male","male","puppy","","owned","roaming","entire","healthy",0
"1716",0.306103230001723,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",0
"1717",0.139706468330242,"High",5,"residential",0.0618807673454285,0.207250416278839,"male","male","adult","","owned","never roaming","unknown_neuter","unknown_health",1
"1718",0.95480246353974,"Medium",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","never roaming","entire","healthy",1
"1719",0.97950690894268,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","never roaming","entire","healthy",1
"1720",0.951682499846522,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1721",0.489796060430864,"Low",5,"residential",0.0737190246582031,0.275673091411591,"female","female","adult","not_preglact","owned","roaming","entire","healthy",1
"1722",1.05768195621933,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1723",0.267065429397899,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"female","female_preg/lact","adult","yes_preg","owned","roaming","entire","healthy",0
"1724",0.191633707572312,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1725",0.479262287510853,"Low",5,"residential",0.0737190246582031,0.275673091411591,"male","male","adult","","owned","roaming","entire","healthy",1
"1726",1.05847451524592,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1727",0.284373798110353,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned","roaming","entire","healthy",0
"1728",0.465886889271314,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","adult","","owned","roaming","entire","healthy",0
"1729",0.231192921687817,"High",5,"residential",0.0543524622917175,0.191298484802246,"male","male","puppy","","owned","never roaming","entire","healthy",0
"1730",0.163118790194118,"High",5,"residential",0.0618807673454285,0.207250416278839,"male","male","puppy","","owned","never roaming","unknown_neuter","unknown_health",1
"1731",1.06463583824011,"High",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","unknown_health",1
"1732",1.01901613861212,"High",5,"residential",0.0543524622917175,0.191298484802246,"male","male","puppy","","owned","roaming","entire","healthy",0
"1733",0.455552644593526,"High",5,"residential",0.0543613433837891,0.180977523326874,"male","male","puppy","","owned","never roaming","entire","healthy",1
"1734",1.07666883511139,"High",5,"residential",0.11014312505722,0.314207196235657,"male","male","puppy","","owned","roaming","entire","disease",0
"1735",0.231192921687817,"High",5,"residential",0.0543524622917175,0.191298484802246,"male","male","puppy","","owned","never roaming","entire","healthy",0
"1736",1.02066669564367,"High",5,"residential",0.0543524622917175,0.191298484802246,"male","male","puppy","","owned","roaming","entire","healthy",0
"1737",0.455512221310194,"High",5,"residential",0.0543613433837891,0.180977523326874,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",1
"1738",1.06563563138179,"High",5,"residential",0.0463465452194214,0.173745393753052,"male","male","adult","","owned","roaming","entire","unknown_health",1
"1739",1.02066669564367,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","puppy","not_preglact","owned","roaming","entire","healthy",0
"1740",0.231192921687817,"High",5,"residential",0.0543524622917175,0.191298484802246,"male","male","puppy","","owned","never roaming","entire","healthy",0
"1741",1.06339289522484,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female","adult","not_preglact","owned","roaming","entire","unknown_health",1
"1742",0.231192921687817,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female","puppy","not_preglact","owned","never roaming","entire","healthy",0
"1743",0.982239408026474,"High",5,"residential",0.0463465452194214,0.173745393753052,"female","female_preg/lact","adult","yes_lact","owned","roaming","entire","disease",1
"1744",1.07787861548609,"High",5,"residential",0.11014312505722,0.314207196235657,"female","female","adult","not_preglact","owned","roaming","entire","healthy",0
"1745",0.231192921687817,"High",5,"residential",0.0543524622917175,0.191298484802246,"female","female_preg/lact","adult","yes_lact","owned","never roaming","entire","healthy",1
"1746",0.421999021196382,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",1
"1747",0.421999021196382,"Medium",5,"residential",0.0531797409057617,0.227031588554382,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",1
"1748",0.22827292355231,"Medium",5,"residential",0.0599033832550049,0.266354203224182,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",1
"1749",0.120169137835714,"High",5,"residential",0.0618807673454285,0.207250416278839,"male","male","puppy","","owned","never roaming","unknown_neuter","unknown_health",1
"1750",0.975686116622141,"Low",5,"residential",0.0949823260307312,0.330526471138,"male","male","adult","","owned","roaming","entire","healthy",1
"1751",0.228250208925984,"Medium",5,"residential",0.0599033832550049,0.266354203224182,"male","male","adult","","owned",NA,"unknown_neuter","unknown_health",1
